createdAt,value
2019-01-24T00:00:56.718Z,0.00
2019-01-24T00:01:56.658Z,0.00
2019-01-24T00:02:56.642Z,0.00
2019-01-24T00:03:56.633Z,0.00
2019-01-24T00:04:56.648Z,0.00
2019-01-24T00:05:56.634Z,0.00
2019-01-24T00:06:56.644Z,0.00
2019-01-24T00:07:56.604Z,0.00
2019-01-24T00:08:56.580Z,0.00
2019-01-24T00:09:56.570Z,0.00
2019-01-24T00:10:56.571Z,0.00
2019-01-24T00:11:56.567Z,0.00
2019-01-24T00:12:56.531Z,0.00
2019-01-24T00:13:56.523Z,0.00
2019-01-24T00:14:56.514Z,0.00
2019-01-24T00:15:56.515Z,0.00
2019-01-24T00:16:56.511Z,0.00
2019-01-24T00:17:56.499Z,0.00
2019-01-24T00:18:56.503Z,0.00
2019-01-24T00:19:56.462Z,0.00
2019-01-24T00:20:56.450Z,0.00
2019-01-24T00:21:56.464Z,0.00
2019-01-24T00:22:56.424Z,0.00
2019-01-24T00:23:56.424Z,0.00
2019-01-24T00:24:56.406Z,0.00
2019-01-24T00:25:56.395Z,0.00
2019-01-24T00:26:56.464Z,0.00
2019-01-24T00:27:56.369Z,0.00
2019-01-24T00:28:56.360Z,0.00
2019-01-24T00:29:56.380Z,0.00
2019-01-24T00:30:56.339Z,0.00
2019-01-24T00:31:56.343Z,0.00
2019-01-24T00:32:56.316Z,0.00
2019-01-24T00:33:57.249Z,0.00
2019-01-24T00:34:56.318Z,0.00
2019-01-24T00:35:57.199Z,0.00
2019-01-24T00:36:56.325Z,0.00
2019-01-24T00:37:56.269Z,0.00
2019-01-24T00:38:56.251Z,0.00
2019-01-24T00:39:56.248Z,0.00
2019-01-24T00:40:56.229Z,0.00
2019-01-24T00:41:56.214Z,0.00
2019-01-24T00:42:56.239Z,0.00
2019-01-24T00:43:56.206Z,0.00
2019-01-24T00:44:56.193Z,0.00
2019-01-24T00:45:56.175Z,0.00
2019-01-24T00:46:56.163Z,0.00
2019-01-24T00:47:56.167Z,0.00
2019-01-24T00:48:56.149Z,0.00
2019-01-24T00:49:56.127Z,0.00
2019-01-24T00:50:56.331Z,0.00
2019-01-24T00:51:56.113Z,0.00
2019-01-24T00:52:56.119Z,0.00
2019-01-24T00:53:56.086Z,0.00
2019-01-24T00:54:56.072Z,0.00
2019-01-24T00:55:56.062Z,0.00
2019-01-24T00:56:56.081Z,0.00
2019-01-24T00:57:56.057Z,0.00
2019-01-24T00:58:56.025Z,0.00
2019-01-24T00:59:56.017Z,0.00
2019-01-24T01:00:56.042Z,0.00
2019-01-24T01:01:55.996Z,0.00
2019-01-24T01:02:56.022Z,0.00
2019-01-24T01:03:55.987Z,0.00
2019-01-24T01:04:55.968Z,0.00
2019-01-24T01:05:55.958Z,0.00
2019-01-24T01:06:55.951Z,0.00
2019-01-24T01:07:56.238Z,0.00
2019-01-24T01:08:55.930Z,0.00
2019-01-24T01:09:55.942Z,0.00
2019-01-24T01:10:55.903Z,0.00
2019-01-24T01:11:55.926Z,0.00
2019-01-24T01:12:55.896Z,0.00
2019-01-24T01:13:55.873Z,0.00
2019-01-24T01:14:55.858Z,0.00
2019-01-24T01:15:55.844Z,0.00
2019-01-24T01:16:55.840Z,0.00
2019-01-24T01:17:55.861Z,0.00
2019-01-24T01:18:55.830Z,0.00
2019-01-24T01:19:55.811Z,0.00
2019-01-24T01:20:55.787Z,0.00
2019-01-24T01:21:55.807Z,0.00
2019-01-24T01:22:55.778Z,0.00
2019-01-24T01:23:55.753Z,0.00
2019-01-24T01:24:55.753Z,0.00
2019-01-24T01:25:55.737Z,0.00
2019-01-24T01:26:55.729Z,0.00
2019-01-24T01:27:55.722Z,0.00
2019-01-24T01:28:55.705Z,0.00
2019-01-24T01:29:55.694Z,0.00
2019-01-24T01:30:55.698Z,0.00
2019-01-24T01:31:55.666Z,0.00
2019-01-24T01:32:55.693Z,0.00
2019-01-24T01:33:55.654Z,0.00
2019-01-24T01:34:55.637Z,0.00
2019-01-24T01:35:55.629Z,0.00
2019-01-24T01:36:55.618Z,0.00
2019-01-24T01:37:55.633Z,0.00
2019-01-24T01:38:55.597Z,0.00
2019-01-24T01:39:55.582Z,0.00
2019-01-24T01:40:55.567Z,0.00
2019-01-24T01:41:55.567Z,0.00
2019-01-24T01:42:55.550Z,0.00
2019-01-24T01:43:55.576Z,0.00
2019-01-24T01:44:55.524Z,0.00
2019-01-24T01:45:55.517Z,0.00
2019-01-24T01:46:55.502Z,0.00
2019-01-24T01:47:55.528Z,0.00
2019-01-24T01:48:55.514Z,0.00
2019-01-24T01:49:55.474Z,0.00
2019-01-24T01:50:55.465Z,0.00
2019-01-24T01:51:55.457Z,0.00
2019-01-24T01:52:55.442Z,0.00
2019-01-24T01:53:55.452Z,0.00
2019-01-24T01:54:55.417Z,0.00
2019-01-24T01:55:55.408Z,0.00
2019-01-24T01:56:55.393Z,0.00
2019-01-24T01:57:55.396Z,0.00
2019-01-24T01:58:55.417Z,0.00
2019-01-24T01:59:55.366Z,0.00
2019-01-24T02:00:55.350Z,0.00
2019-01-24T02:01:55.358Z,0.00
2019-01-24T02:02:55.322Z,0.00
2019-01-24T02:03:55.338Z,0.00
2019-01-24T02:04:55.316Z,0.00
2019-01-24T02:05:55.313Z,0.00
2019-01-24T02:06:55.285Z,0.00
2019-01-24T02:07:55.292Z,0.00
2019-01-24T02:08:55.299Z,0.00
2019-01-24T02:09:55.247Z,0.00
2019-01-24T02:10:55.243Z,0.00
2019-01-24T02:11:55.228Z,0.00
2019-01-24T02:12:55.224Z,0.00
2019-01-24T02:13:55.234Z,0.00
2019-01-24T02:14:55.202Z,0.00
2019-01-24T02:15:55.186Z,0.00
2019-01-24T02:16:55.180Z,0.00
2019-01-24T02:17:55.168Z,0.00
2019-01-24T02:18:55.197Z,0.00
2019-01-24T02:19:55.149Z,0.00
2019-01-24T02:20:55.391Z,0.00
2019-01-24T02:21:55.127Z,0.00
2019-01-24T02:22:55.116Z,0.00
2019-01-24T02:23:55.120Z,0.00
2019-01-24T02:24:55.091Z,0.00
2019-01-24T02:25:55.074Z,0.00
2019-01-24T02:26:55.070Z,0.00
2019-01-24T02:27:55.059Z,0.00
2019-01-24T02:28:55.080Z,0.00
2019-01-24T02:29:55.111Z,0.00
2019-01-24T02:30:55.025Z,0.00
2019-01-24T02:31:55.009Z,0.00
2019-01-24T02:32:55.010Z,0.00
2019-01-24T02:33:55.019Z,0.00
2019-01-24T02:34:54.997Z,0.00
2019-01-24T02:35:54.969Z,0.00
2019-01-24T02:36:54.960Z,0.00
2019-01-24T02:37:54.953Z,0.00
2019-01-24T02:38:54.937Z,0.00
2019-01-24T02:39:54.948Z,0.00
2019-01-24T02:40:54.907Z,0.00
2019-01-24T02:41:54.899Z,0.00
2019-01-24T02:42:54.892Z,0.00
2019-01-24T02:43:54.879Z,0.00
2019-01-24T02:44:54.883Z,0.00
2019-01-24T02:45:54.859Z,0.00
2019-01-24T02:46:54.845Z,0.00
2019-01-24T02:47:54.853Z,0.00
2019-01-24T02:48:54.831Z,0.00
2019-01-24T02:49:54.826Z,0.00
2019-01-24T02:50:54.987Z,0.00
2019-01-24T02:51:54.799Z,0.00
2019-01-24T02:52:54.786Z,0.00
2019-01-24T02:53:54.770Z,0.00
2019-01-24T02:54:54.785Z,0.00
2019-01-24T02:55:54.751Z,0.00
2019-01-24T02:56:54.741Z,0.00
2019-01-24T02:57:54.724Z,0.00
2019-01-24T02:58:54.715Z,0.00
2019-01-24T02:59:54.758Z,0.00
2019-01-24T03:00:54.693Z,0.00
2019-01-24T03:01:54.693Z,0.00
2019-01-24T03:02:54.675Z,0.00
2019-01-24T03:03:54.660Z,0.00
2019-01-24T03:04:57.058Z,0.00
2019-01-24T03:05:54.638Z,0.00
2019-01-24T03:06:54.634Z,0.00
2019-01-24T03:07:54.655Z,0.00
2019-01-24T03:08:54.620Z,0.00
2019-01-24T03:09:54.619Z,0.00
2019-01-24T03:10:54.596Z,0.00
2019-01-24T03:11:54.573Z,0.00
2019-01-24T03:12:54.558Z,0.00
2019-01-24T03:13:54.563Z,0.00
2019-01-24T03:14:54.589Z,0.00
2019-01-24T03:15:54.530Z,0.00
2019-01-24T03:16:54.540Z,0.00
2019-01-24T03:17:54.504Z,0.00
2019-01-24T03:18:54.506Z,0.00
2019-01-24T03:19:54.520Z,0.00
2019-01-24T03:20:54.488Z,0.00
2019-01-24T03:21:54.475Z,0.00
2019-01-24T03:22:54.445Z,0.00
2019-01-24T03:23:54.439Z,0.00
2019-01-24T03:24:54.461Z,0.00
2019-01-24T03:25:54.428Z,0.00
2019-01-24T03:26:54.410Z,0.00
2019-01-24T03:27:54.394Z,0.00
2019-01-24T03:28:54.398Z,0.00
2019-01-24T03:29:54.393Z,0.00
2019-01-24T03:30:54.408Z,0.00
2019-01-24T03:31:54.359Z,0.00
2019-01-24T03:32:54.348Z,0.00
2019-01-24T03:33:54.327Z,0.00
2019-01-24T03:34:54.325Z,0.00
2019-01-24T03:35:54.348Z,0.00
2019-01-24T03:36:54.297Z,0.00
2019-01-24T03:37:54.287Z,0.00
2019-01-24T03:38:54.283Z,0.00
2019-01-24T03:39:54.270Z,0.00
2019-01-24T03:40:54.283Z,0.00
2019-01-24T03:41:54.248Z,0.00
2019-01-24T03:42:54.230Z,0.00
2019-01-24T03:43:54.221Z,0.00
2019-01-24T03:44:54.223Z,0.00
2019-01-24T03:45:54.223Z,0.00
2019-01-24T03:46:54.193Z,0.00
2019-01-24T03:47:54.179Z,0.00
2019-01-24T03:48:54.169Z,0.00
2019-01-24T03:49:54.168Z,0.00
2019-01-24T03:50:54.161Z,0.00
2019-01-24T03:51:54.139Z,0.00
2019-01-24T03:52:54.121Z,0.00
2019-01-24T03:53:54.112Z,0.00
2019-01-24T03:54:54.124Z,0.00
2019-01-24T03:55:54.120Z,0.00
2019-01-24T03:56:54.105Z,0.00
2019-01-24T03:57:54.063Z,0.00
2019-01-24T03:58:54.059Z,0.00
2019-01-24T03:59:54.051Z,0.00
2019-01-24T04:00:54.054Z,0.00
2019-01-24T04:01:54.024Z,0.00
2019-01-24T04:02:54.022Z,0.00
2019-01-24T04:03:54.002Z,0.00
2019-01-24T04:04:53.991Z,0.00
2019-01-24T04:05:53.984Z,0.00
2019-01-24T04:06:53.982Z,0.00
2019-01-24T04:07:53.968Z,0.00
2019-01-24T04:08:53.941Z,0.00
2019-01-24T04:09:53.931Z,0.00
2019-01-24T04:10:53.944Z,0.00
2019-01-24T04:11:53.939Z,0.00
2019-01-24T04:12:53.903Z,0.00
2019-01-24T04:13:53.903Z,0.00
2019-01-24T04:14:53.888Z,0.00
2019-01-24T04:15:53.874Z,0.00
2019-01-24T04:16:53.877Z,0.00
2019-01-24T04:17:53.852Z,0.00
2019-01-24T04:18:53.843Z,0.00
2019-01-24T04:19:53.841Z,0.00
2019-01-24T04:20:53.817Z,0.00
2019-01-24T04:21:53.827Z,0.00
2019-01-24T04:22:53.801Z,0.00
2019-01-24T04:23:53.788Z,0.00
2019-01-24T04:24:53.775Z,0.00
2019-01-24T04:25:53.755Z,0.00
2019-01-24T04:26:53.825Z,0.00
2019-01-24T04:27:53.744Z,0.00
2019-01-24T04:28:53.727Z,0.00
2019-01-24T04:29:53.719Z,0.00
2019-01-24T04:30:54.697Z,0.00
2019-01-24T04:31:53.725Z,0.00
2019-01-24T04:32:54.203Z,0.00
2019-01-24T04:33:53.671Z,0.00
2019-01-24T04:34:53.658Z,0.00
2019-01-24T04:35:53.657Z,0.00
2019-01-24T04:36:53.687Z,0.00
2019-01-24T04:37:53.624Z,0.00
2019-01-24T04:38:53.642Z,0.00
2019-01-24T04:39:53.605Z,0.00
2019-01-24T04:40:53.596Z,0.00
2019-01-24T04:41:53.582Z,0.00
2019-01-24T04:42:53.598Z,0.00
2019-01-24T04:43:53.581Z,0.00
2019-01-24T04:44:53.549Z,0.00
2019-01-24T04:45:53.539Z,0.00
2019-01-24T04:46:53.528Z,0.00
2019-01-24T04:47:53.533Z,0.00
2019-01-24T04:48:53.513Z,0.00
2019-01-24T04:49:53.513Z,0.00
2019-01-24T04:50:53.502Z,0.00
2019-01-24T04:51:53.474Z,0.00
2019-01-24T04:52:53.478Z,0.00
2019-01-24T04:53:53.472Z,0.00
2019-01-24T04:54:53.438Z,0.00
2019-01-24T04:55:53.440Z,0.00
2019-01-24T04:56:53.424Z,0.00
2019-01-24T04:57:54.863Z,0.00
2019-01-24T04:58:53.408Z,0.00
2019-01-24T04:59:53.384Z,0.00
2019-01-24T05:00:53.611Z,0.00
2019-01-24T05:01:53.375Z,0.00
2019-01-24T05:02:53.376Z,0.00
2019-01-24T05:03:53.346Z,0.00
2019-01-24T05:04:53.348Z,0.00
2019-01-24T05:05:53.329Z,0.00
2019-01-24T05:06:53.308Z,0.00
2019-01-24T05:07:53.314Z,0.00
2019-01-24T05:08:53.288Z,0.00
2019-01-24T05:09:53.334Z,0.00
2019-01-24T05:10:53.265Z,0.00
2019-01-24T05:11:53.251Z,0.00
2019-01-24T05:12:53.282Z,0.00
2019-01-24T05:13:53.246Z,0.00
2019-01-24T05:14:53.247Z,0.00
2019-01-24T05:15:53.210Z,0.00
2019-01-24T05:16:53.197Z,0.00
2019-01-24T05:17:53.185Z,0.00
2019-01-24T05:18:53.205Z,0.00
2019-01-24T05:19:53.164Z,0.00
2019-01-24T05:20:53.157Z,0.00
2019-01-24T05:21:53.142Z,0.00
2019-01-24T05:22:53.157Z,0.00
2019-01-24T05:23:53.140Z,0.00
2019-01-24T05:24:53.148Z,0.00
2019-01-24T05:25:53.104Z,0.00
2019-01-24T05:26:53.103Z,0.00
2019-01-24T05:27:53.073Z,0.00
2019-01-24T05:28:53.082Z,0.00
2019-01-24T05:29:53.060Z,0.00
2019-01-24T05:30:53.064Z,0.00
2019-01-24T05:31:53.034Z,0.00
2019-01-24T05:32:53.022Z,0.00
2019-01-24T05:33:53.030Z,0.00
2019-01-24T05:34:53.002Z,0.00
2019-01-24T05:35:52.991Z,0.00
2019-01-24T05:36:53.005Z,0.00
2019-01-24T05:37:53.017Z,0.00
2019-01-24T05:38:52.982Z,0.00
2019-01-24T05:39:52.958Z,0.00
2019-01-24T05:40:52.932Z,0.00
2019-01-24T05:41:52.928Z,0.00
2019-01-24T05:42:52.910Z,0.00
2019-01-24T05:43:53.659Z,0.00
2019-01-24T05:44:52.890Z,0.00
2019-01-24T05:45:52.879Z,0.00
2019-01-24T05:46:52.884Z,0.00
2019-01-24T05:47:52.870Z,0.00
2019-01-24T05:48:52.867Z,0.00
2019-01-24T05:49:52.847Z,0.00
2019-01-24T05:50:53.123Z,0.00
2019-01-24T05:51:52.809Z,0.00
2019-01-24T05:52:52.801Z,0.00
2019-01-24T05:53:52.821Z,0.00
2019-01-24T05:54:52.783Z,0.00
2019-01-24T05:55:52.775Z,0.00
2019-01-24T05:56:52.753Z,0.00
2019-01-24T05:57:52.746Z,0.00
2019-01-24T05:58:52.744Z,0.00
2019-01-24T05:59:52.750Z,0.00
2019-01-24T06:00:52.718Z,0.00
2019-01-24T06:01:52.745Z,0.00
2019-01-24T06:02:52.687Z,0.00
2019-01-24T06:03:52.685Z,0.00
2019-01-24T06:04:52.704Z,0.00
2019-01-24T06:05:52.663Z,0.00
2019-01-24T06:06:52.644Z,0.00
2019-01-24T06:07:52.664Z,0.00
2019-01-24T06:08:52.637Z,0.00
2019-01-24T06:09:52.638Z,0.00
2019-01-24T06:10:52.631Z,0.00
2019-01-24T06:11:52.586Z,0.00
2019-01-24T06:12:52.585Z,0.00
2019-01-24T06:13:52.569Z,0.00
2019-01-24T06:14:52.592Z,0.00
2019-01-24T06:15:52.553Z,0.00
2019-01-24T06:16:52.541Z,0.00
2019-01-24T06:17:52.524Z,0.00
2019-01-24T06:18:52.517Z,0.00
2019-01-24T06:19:52.539Z,0.00
2019-01-24T06:20:52.495Z,0.00
2019-01-24T06:21:52.499Z,0.00
2019-01-24T06:22:52.477Z,0.00
2019-01-24T06:23:52.467Z,0.00
2019-01-24T06:24:52.474Z,0.00
2019-01-24T06:25:52.445Z,0.00
2019-01-24T06:26:52.430Z,0.00
2019-01-24T06:27:52.427Z,0.00
2019-01-24T06:28:52.404Z,0.00
2019-01-24T06:29:52.451Z,0.00
2019-01-24T06:30:52.395Z,0.00
2019-01-24T06:31:52.387Z,0.00
2019-01-24T06:32:52.390Z,0.00
2019-01-24T06:33:52.349Z,0.00
2019-01-24T06:34:52.341Z,0.00
2019-01-24T06:35:52.346Z,0.00
2019-01-24T06:36:52.320Z,0.00
2019-01-24T06:37:52.337Z,0.00
2019-01-24T06:38:52.293Z,0.00
2019-01-24T06:39:52.295Z,0.00
2019-01-24T06:40:52.291Z,0.00
2019-01-24T06:41:52.271Z,0.00
2019-01-24T06:42:52.260Z,0.00
2019-01-24T06:43:52.246Z,4.00
2019-01-24T06:44:52.236Z,4.00
2019-01-24T06:45:52.280Z,0.00
2019-01-24T06:46:52.214Z,0.00
2019-01-24T06:47:52.198Z,4.00
2019-01-24T06:48:52.232Z,4.00
2019-01-24T06:49:52.243Z,4.00
2019-01-24T06:50:52.181Z,4.00
2019-01-24T06:51:52.218Z,4.00
2019-01-24T06:52:52.166Z,4.00
2019-01-24T06:53:52.133Z,4.00
2019-01-24T06:54:52.134Z,4.00
2019-01-24T06:55:52.159Z,8.00
2019-01-24T06:56:52.147Z,4.00
2019-01-24T06:57:52.155Z,8.00
2019-01-24T06:58:52.090Z,8.00
2019-01-24T06:59:52.090Z,8.00
2019-01-24T07:00:52.141Z,8.00
2019-01-24T07:01:52.066Z,8.00
2019-01-24T07:02:52.067Z,8.00
2019-01-24T07:03:52.029Z,8.00
2019-01-24T07:04:52.044Z,12.00
2019-01-24T07:05:55.534Z,12.00
2019-01-24T07:06:51.988Z,12.00
2019-01-24T07:07:52.047Z,12.00
2019-01-24T07:08:51.986Z,16.00
2019-01-24T07:09:51.981Z,16.00
2019-01-24T07:10:52.324Z,16.00
2019-01-24T07:11:51.961Z,16.00
2019-01-24T07:12:51.981Z,16.00
2019-01-24T07:13:51.912Z,16.00
2019-01-24T07:14:51.937Z,20.00
2019-01-24T07:15:51.929Z,20.00
2019-01-24T07:16:51.899Z,20.00
2019-01-24T07:17:51.896Z,24.00
2019-01-24T07:18:51.861Z,24.00
2019-01-24T07:19:51.851Z,24.00
2019-01-24T07:20:51.895Z,28.00
2019-01-24T07:21:51.822Z,24.00
2019-01-24T07:22:51.812Z,28.00
2019-01-24T07:23:51.804Z,28.00
2019-01-24T07:24:51.791Z,32.00
2019-01-24T07:25:51.786Z,32.00
2019-01-24T07:26:51.790Z,32.00
2019-01-24T07:27:51.766Z,32.00
2019-01-24T07:28:51.769Z,36.00
2019-01-24T07:29:51.740Z,36.00
2019-01-24T07:30:51.748Z,40.00
2019-01-24T07:31:51.726Z,40.00
2019-01-24T07:32:51.737Z,40.00
2019-01-24T07:33:51.705Z,44.00
2019-01-24T07:34:51.684Z,44.00
2019-01-24T07:35:51.718Z,52.00
2019-01-24T07:36:51.685Z,52.00
2019-01-24T07:37:51.668Z,52.00
2019-01-24T07:38:51.637Z,60.00
2019-01-24T07:39:51.632Z,56.00
2019-01-24T07:40:51.620Z,56.00
2019-01-24T07:41:51.644Z,60.00
2019-01-24T07:42:51.616Z,64.00
2019-01-24T07:43:51.598Z,64.00
2019-01-24T07:44:51.589Z,64.00
2019-01-24T07:45:51.569Z,72.00
2019-01-24T07:46:51.678Z,68.00
2019-01-24T07:47:51.538Z,68.00
2019-01-24T07:48:51.542Z,64.00
2019-01-24T07:49:51.521Z,68.00
2019-01-24T07:50:51.561Z,72.00
2019-01-24T07:51:51.517Z,72.00
2019-01-24T07:52:51.502Z,72.00
2019-01-24T07:53:51.478Z,72.00
2019-01-24T07:54:51.490Z,80.00
2019-01-24T07:55:51.465Z,88.00
2019-01-24T07:56:51.465Z,96.00
2019-01-24T07:57:51.437Z,100.00
2019-01-24T07:58:51.425Z,100.00
2019-01-24T07:59:51.445Z,100.00
2019-01-24T08:00:51.416Z,104.00
2019-01-24T08:01:51.413Z,112.00
2019-01-24T08:02:51.380Z,116.00
2019-01-24T08:03:51.377Z,128.00
2019-01-24T08:04:51.362Z,136.00
2019-01-24T08:05:51.350Z,136.00
2019-01-24T08:06:51.353Z,128.00
2019-01-24T08:07:51.322Z,148.00
2019-01-24T08:08:51.333Z,144.00
2019-01-24T08:09:51.308Z,132.00
2019-01-24T08:10:51.300Z,152.00
2019-01-24T08:11:51.324Z,144.00
2019-01-24T08:12:51.280Z,156.00
2019-01-24T08:13:51.265Z,160.00
2019-01-24T08:14:51.250Z,164.00
2019-01-24T08:15:51.236Z,156.00
2019-01-24T08:16:51.400Z,152.00
2019-01-24T08:17:51.223Z,188.00
2019-01-24T08:18:51.203Z,200.00
2019-01-24T08:19:51.196Z,156.00
2019-01-24T08:20:51.182Z,168.00
2019-01-24T08:21:51.241Z,176.00
2019-01-24T08:22:51.232Z,140.00
2019-01-24T08:23:51.148Z,144.00
2019-01-24T08:24:51.144Z,164.00
2019-01-24T08:25:51.147Z,188.00
2019-01-24T08:26:51.171Z,160.00
2019-01-24T08:27:51.103Z,156.00
2019-01-24T08:28:51.092Z,164.00
2019-01-24T08:29:51.097Z,180.00
2019-01-24T08:30:51.079Z,172.00
2019-01-24T08:31:51.061Z,184.00
2019-01-24T08:32:51.099Z,168.00
2019-01-24T08:33:51.038Z,144.00
2019-01-24T08:34:51.025Z,168.00
2019-01-24T08:35:51.022Z,184.00
2019-01-24T08:36:51.009Z,176.00
2019-01-24T08:37:51.023Z,180.00
2019-01-24T08:38:50.990Z,176.00
2019-01-24T08:39:50.971Z,180.00
2019-01-24T08:40:50.962Z,164.00
2019-01-24T08:41:50.970Z,164.00
2019-01-24T08:42:50.967Z,180.00
2019-01-24T08:43:50.930Z,180.00
2019-01-24T08:44:50.919Z,228.00
2019-01-24T08:45:50.915Z,216.00
2019-01-24T08:46:50.903Z,196.00
2019-01-24T08:47:50.899Z,216.00
2019-01-24T08:48:50.914Z,212.00
2019-01-24T08:49:50.868Z,184.00
2019-01-24T08:50:50.859Z,196.00
2019-01-24T08:51:50.852Z,228.00
2019-01-24T08:52:50.851Z,204.00
2019-01-24T08:53:50.823Z,220.00
2019-01-24T08:54:50.815Z,248.00
2019-01-24T08:55:50.802Z,204.00
2019-01-24T08:56:50.791Z,208.00
2019-01-24T08:57:50.799Z,228.00
2019-01-24T08:58:51.673Z,196.00
2019-01-24T08:59:50.753Z,232.00
2019-01-24T09:00:50.749Z,248.00
2019-01-24T09:01:50.731Z,220.00
2019-01-24T09:02:50.742Z,232.00
2019-01-24T09:03:50.730Z,232.00
2019-01-24T09:04:50.703Z,256.00
2019-01-24T09:05:50.690Z,252.00
2019-01-24T09:06:50.675Z,252.00
2019-01-24T09:07:50.693Z,232.00
2019-01-24T09:08:50.655Z,224.00
2019-01-24T09:09:50.643Z,268.00
2019-01-24T09:10:50.645Z,240.00
2019-01-24T09:11:50.623Z,244.00
2019-01-24T09:12:50.649Z,308.00
2019-01-24T09:13:50.606Z,252.00
2019-01-24T09:14:50.592Z,244.00
2019-01-24T09:15:50.580Z,264.00
2019-01-24T09:16:50.573Z,260.00
2019-01-24T09:17:50.561Z,240.00
2019-01-24T09:18:51.187Z,260.00
2019-01-24T09:19:50.538Z,276.00
2019-01-24T09:20:50.520Z,260.00
2019-01-24T09:21:50.512Z,248.00
2019-01-24T09:22:55.191Z,260.00
2019-01-24T09:23:51.510Z,252.00
2019-01-24T09:24:50.479Z,260.00
2019-01-24T09:25:50.472Z,292.00
2019-01-24T09:26:50.461Z,312.00
2019-01-24T09:27:50.449Z,284.00
2019-01-24T09:28:50.451Z,272.00
2019-01-24T09:29:50.419Z,276.00
2019-01-24T09:30:50.412Z,284.00
2019-01-24T09:31:50.402Z,312.00
2019-01-24T09:32:50.396Z,332.00
2019-01-24T09:33:50.406Z,332.00
2019-01-24T09:34:50.382Z,308.00
2019-01-24T09:35:50.355Z,280.00
2019-01-24T09:36:50.348Z,272.00
2019-01-24T09:37:50.339Z,296.00
2019-01-24T09:38:50.356Z,304.00
2019-01-24T09:39:50.314Z,300.00
2019-01-24T09:40:50.305Z,312.00
2019-01-24T09:41:50.299Z,316.00
2019-01-24T09:42:50.289Z,308.00
2019-01-24T09:43:50.284Z,320.00
2019-01-24T09:44:50.265Z,348.00
2019-01-24T09:45:50.254Z,324.00
2019-01-24T09:46:50.233Z,300.00
2019-01-24T09:47:50.234Z,284.00
2019-01-24T09:48:50.238Z,300.00
2019-01-24T09:49:50.200Z,340.00
2019-01-24T09:50:50.202Z,356.00
2019-01-24T09:51:50.188Z,408.00
2019-01-24T09:52:50.172Z,428.00
2019-01-24T09:53:50.184Z,412.00
2019-01-24T09:54:50.155Z,448.00
2019-01-24T09:55:50.135Z,476.00
2019-01-24T09:56:50.133Z,456.00
2019-01-24T09:57:50.131Z,432.00
2019-01-24T09:58:50.135Z,400.00
2019-01-24T09:59:50.148Z,352.00
2019-01-24T10:00:50.116Z,328.00
2019-01-24T10:01:50.086Z,324.00
2019-01-24T10:02:50.058Z,328.00
2019-01-24T10:03:50.054Z,312.00
2019-01-24T10:04:50.064Z,308.00
2019-01-24T10:05:50.025Z,304.00
2019-01-24T10:06:50.684Z,296.00
2019-01-24T10:07:50.004Z,300.00
2019-01-24T10:08:50.028Z,300.00
2019-01-24T10:09:49.994Z,292.00
2019-01-24T10:10:49.969Z,288.00
2019-01-24T10:11:49.998Z,292.00
2019-01-24T10:12:49.950Z,300.00
2019-01-24T10:13:49.930Z,308.00
2019-01-24T10:14:49.984Z,304.00
2019-01-24T10:15:49.920Z,280.00
2019-01-24T10:16:49.904Z,260.00
2019-01-24T10:17:49.889Z,280.00
2019-01-24T10:18:49.889Z,300.00
2019-01-24T10:19:49.881Z,304.00
2019-01-24T10:20:49.864Z,292.00
2019-01-24T10:21:49.844Z,276.00
2019-01-24T10:22:49.841Z,280.00
2019-01-24T10:23:49.825Z,280.00
2019-01-24T10:24:49.836Z,272.00
2019-01-24T10:25:49.816Z,288.00
2019-01-24T10:26:49.812Z,312.00
2019-01-24T10:27:49.802Z,324.00
2019-01-24T10:28:49.779Z,308.00
2019-01-24T10:29:49.792Z,292.00
2019-01-24T10:30:49.746Z,288.00
2019-01-24T10:31:49.749Z,288.00
2019-01-24T10:32:49.726Z,288.00
2019-01-24T10:33:49.715Z,284.00
2019-01-24T10:34:49.739Z,296.00
2019-01-24T10:35:49.717Z,300.00
2019-01-24T10:36:49.672Z,296.00
2019-01-24T10:37:49.680Z,296.00
2019-01-24T10:38:49.666Z,312.00
2019-01-24T10:39:49.660Z,320.00
2019-01-24T10:40:49.665Z,304.00
2019-01-24T10:41:49.623Z,300.00
2019-01-24T10:42:49.624Z,308.00
2019-01-24T10:43:49.603Z,332.00
2019-01-24T10:44:49.597Z,352.00
2019-01-24T10:45:49.643Z,356.00
2019-01-24T10:46:49.589Z,316.00
2019-01-24T10:47:49.565Z,304.00
2019-01-24T10:48:49.556Z,296.00
2019-01-24T10:49:49.545Z,304.00
2019-01-24T10:50:49.548Z,308.00
2019-01-24T10:51:49.521Z,296.00
2019-01-24T10:52:49.506Z,316.00
2019-01-24T10:53:49.493Z,356.00
2019-01-24T10:54:49.487Z,388.00
2019-01-24T10:55:49.489Z,364.00
2019-01-24T10:56:49.475Z,332.00
2019-01-24T10:57:49.456Z,336.00
2019-01-24T10:58:49.443Z,332.00
2019-01-24T10:59:49.433Z,324.00
2019-01-24T11:00:49.442Z,316.00
2019-01-24T11:01:49.421Z,320.00
2019-01-24T11:02:49.426Z,336.00
2019-01-24T11:03:49.391Z,344.00
2019-01-24T11:04:49.382Z,348.00
2019-01-24T11:05:49.392Z,360.00
2019-01-24T11:06:50.110Z,344.00
2019-01-24T11:07:49.362Z,344.00
2019-01-24T11:08:49.328Z,348.00
2019-01-24T11:09:49.322Z,348.00
2019-01-24T11:10:49.371Z,360.00
2019-01-24T11:11:49.297Z,360.00
2019-01-24T11:12:49.277Z,340.00
2019-01-24T11:13:49.272Z,336.00
2019-01-24T11:14:49.261Z,332.00
2019-01-24T11:15:49.273Z,356.00
2019-01-24T11:16:49.242Z,344.00
2019-01-24T11:17:49.234Z,320.00
2019-01-24T11:18:49.248Z,324.00
2019-01-24T11:19:49.259Z,316.00
2019-01-24T11:20:49.251Z,308.00
2019-01-24T11:21:49.182Z,308.00
2019-01-24T11:22:49.173Z,288.00
2019-01-24T11:23:49.162Z,276.00
2019-01-24T11:24:49.151Z,268.00
2019-01-24T11:25:49.182Z,260.00
2019-01-24T11:26:49.131Z,268.00
2019-01-24T11:27:49.150Z,260.00
2019-01-24T11:28:49.107Z,256.00
2019-01-24T11:29:49.099Z,264.00
2019-01-24T11:30:49.108Z,276.00
2019-01-24T11:31:49.100Z,276.00
2019-01-24T11:32:49.083Z,272.00
2019-01-24T11:33:49.051Z,292.00
2019-01-24T11:34:49.045Z,284.00
2019-01-24T11:35:49.042Z,284.00
2019-01-24T11:36:49.021Z,300.00
2019-01-24T11:37:49.023Z,284.00
2019-01-24T11:38:49.030Z,280.00
2019-01-24T11:39:48.994Z,284.00
2019-01-24T11:40:48.976Z,272.00
2019-01-24T11:41:48.995Z,272.00
2019-01-24T11:42:48.969Z,292.00
2019-01-24T11:43:48.949Z,284.00
2019-01-24T11:44:48.947Z,288.00
2019-01-24T11:45:48.919Z,308.00
2019-01-24T11:46:48.925Z,284.00
2019-01-24T11:47:48.926Z,284.00
2019-01-24T11:48:48.899Z,312.00
2019-01-24T11:49:48.876Z,340.00
2019-01-24T11:50:48.859Z,336.00
2019-01-24T11:51:48.869Z,332.00
2019-01-24T11:52:48.878Z,324.00
2019-01-24T11:53:53.043Z,332.00
2019-01-24T11:54:48.817Z,316.00
2019-01-24T11:55:48.823Z,308.00
2019-01-24T11:56:48.804Z,316.00
2019-01-24T11:57:48.816Z,308.00
2019-01-24T11:58:48.774Z,308.00
2019-01-24T11:59:48.763Z,296.00
2019-01-24T12:00:48.787Z,288.00
2019-01-24T12:01:48.756Z,296.00
2019-01-24T12:02:48.765Z,320.00
2019-01-24T12:03:48.731Z,320.00
2019-01-24T12:04:48.711Z,320.00
2019-01-24T12:05:48.703Z,312.00
2019-01-24T12:06:48.688Z,296.00
2019-01-24T12:07:48.702Z,300.00
2019-01-24T12:08:48.672Z,316.00
2019-01-24T12:09:48.656Z,300.00
2019-01-24T12:10:48.645Z,280.00
2019-01-24T12:11:48.648Z,308.00
2019-01-24T12:12:48.622Z,296.00
2019-01-24T12:13:48.627Z,288.00
2019-01-24T12:14:48.604Z,284.00
2019-01-24T12:15:48.591Z,280.00
2019-01-24T12:16:48.582Z,288.00
2019-01-24T12:17:48.566Z,316.00
2019-01-24T12:18:48.590Z,340.00
2019-01-24T12:19:48.558Z,352.00
2019-01-24T12:20:48.532Z,344.00
2019-01-24T12:21:48.535Z,316.00
2019-01-24T12:22:48.515Z,288.00
2019-01-24T12:23:48.510Z,308.00
2019-01-24T12:24:48.490Z,308.00
2019-01-24T12:25:48.488Z,304.00
2019-01-24T12:26:48.500Z,304.00
2019-01-24T12:27:48.464Z,280.00
2019-01-24T12:28:48.446Z,284.00
2019-01-24T12:29:48.439Z,280.00
2019-01-24T12:30:48.430Z,232.00
2019-01-24T12:31:48.418Z,212.00
2019-01-24T12:32:48.438Z,200.00
2019-01-24T12:33:48.394Z,192.00
2019-01-24T12:34:48.378Z,192.00
2019-01-24T12:35:48.371Z,184.00
2019-01-24T12:36:48.362Z,184.00
2019-01-24T12:37:48.369Z,192.00
2019-01-24T12:38:48.347Z,208.00
2019-01-24T12:39:48.329Z,220.00
2019-01-24T12:40:48.323Z,224.00
2019-01-24T12:41:48.307Z,212.00
2019-01-24T12:42:48.325Z,220.00
2019-01-24T12:43:48.284Z,228.00
2019-01-24T12:44:48.271Z,220.00
2019-01-24T12:45:48.260Z,204.00
2019-01-24T12:46:48.251Z,200.00
2019-01-24T12:47:48.262Z,196.00
2019-01-24T12:48:48.230Z,220.00
2019-01-24T12:49:48.256Z,232.00
2019-01-24T12:50:48.255Z,212.00
2019-01-24T12:51:48.205Z,212.00
2019-01-24T12:52:48.207Z,216.00
2019-01-24T12:53:48.190Z,208.00
2019-01-24T12:54:48.163Z,200.00
2019-01-24T12:55:48.154Z,200.00
2019-01-24T12:56:48.147Z,208.00