createdAt,value
2022-10-09T15:08:53.810Z,7.00
2022-10-09T15:11:20.541Z,7.77
2022-10-09T15:13:47.408Z,6.53
2022-10-09T15:16:16.485Z,7.00
2022-10-09T15:18:44.090Z,6.60
2022-10-09T15:21:22.933Z,6.27
2022-10-09T15:23:50.714Z,6.50
2022-10-09T15:26:17.523Z,6.43
2022-10-09T15:28:44.939Z,6.67
2022-10-09T15:31:22.887Z,6.27
2022-10-09T15:33:53.974Z,6.27
2022-10-09T15:36:21.973Z,6.93
2022-10-09T15:38:49.666Z,6.70
2022-10-09T15:41:22.311Z,6.43
2022-10-09T15:43:49.908Z,6.33
2022-10-09T15:46:17.277Z,5.90
2022-10-09T15:48:44.515Z,6.60
2022-10-09T15:51:14.226Z,6.13
2022-10-09T15:53:42.666Z,6.73
2022-10-09T15:56:12.857Z,6.37
2022-10-09T15:58:39.647Z,6.30
2022-10-09T16:01:08.801Z,6.30
2022-10-09T16:03:37.253Z,6.47
2022-10-09T16:06:06.946Z,6.00
2022-10-09T16:08:33.723Z,6.60
2022-10-09T16:11:02.953Z,6.73
2022-10-09T16:13:29.655Z,6.10
2022-10-09T16:15:56.336Z,5.87
2022-10-09T16:18:24.081Z,5.80
2022-10-09T16:20:51.298Z,5.57
2022-10-09T16:23:18.778Z,5.83
2022-10-09T16:25:57.827Z,6.23
2022-10-09T16:28:24.619Z,5.97
2022-10-09T16:30:51.427Z,6.10
2022-10-09T16:33:18.240Z,5.77
2022-10-09T16:35:44.979Z,5.80
2022-10-09T16:38:12.307Z,6.30
2022-10-09T16:41:01.534Z,9.20
2022-10-09T16:43:28.909Z,6.20
2022-10-09T16:45:55.611Z,6.00
2022-10-09T16:48:22.295Z,5.80
2022-10-09T16:50:49.025Z,5.00
2022-10-09T16:53:15.730Z,5.30
2022-10-09T16:55:42.423Z,5.43
2022-10-09T16:58:09.129Z,6.00
2022-10-09T17:00:35.875Z,5.57
2022-10-09T17:03:02.618Z,6.27
2022-10-09T17:05:29.334Z,5.73
2022-10-09T17:07:56.022Z,5.67
2022-10-09T17:10:22.695Z,6.07
2022-10-09T17:12:49.386Z,6.33
2022-10-09T17:15:16.183Z,6.00
2022-10-09T17:17:42.892Z,6.17
2022-10-09T17:20:09.833Z,6.23
2022-10-09T17:22:36.544Z,5.97
2022-10-09T17:25:03.360Z,6.30
2022-10-09T17:27:30.135Z,6.10
2022-10-09T17:29:56.822Z,6.40
2022-10-09T17:32:23.562Z,6.77
2022-10-09T17:34:50.957Z,6.57
2022-10-09T17:37:17.685Z,6.60
2022-10-09T17:39:51.145Z,6.47
2022-10-09T17:42:18.826Z,5.70
2022-10-09T17:44:45.529Z,6.50
2022-10-09T17:47:12.263Z,6.57
2022-10-09T17:49:38.977Z,7.40
2022-10-09T17:52:05.695Z,6.70
2022-10-09T17:54:32.409Z,6.97
2022-10-09T17:57:00.610Z,6.90
2022-10-09T17:59:27.683Z,7.00
2022-10-09T18:01:54.456Z,6.30
2022-10-09T18:04:21.131Z,6.40
2022-10-09T18:06:47.886Z,6.57
2022-10-09T18:09:14.596Z,5.80
2022-10-09T18:11:41.461Z,6.53
2022-10-09T18:14:09.672Z,6.87
2022-10-09T18:16:37.995Z,6.23
2022-10-09T18:19:08.082Z,7.00
2022-10-09T18:21:35.560Z,7.33
2022-10-09T18:24:02.351Z,7.00
2022-10-09T18:26:29.131Z,7.27
2022-10-09T18:28:55.887Z,6.90
2022-10-09T18:31:25.228Z,7.50
2022-10-09T18:33:52.619Z,7.53
2022-10-09T18:36:23.169Z,7.03
2022-10-09T18:38:55.387Z,7.23
2022-10-09T18:41:23.927Z,7.10
2022-10-09T18:43:51.553Z,7.70
2022-10-09T18:46:20.898Z,7.03
2022-10-09T18:48:47.916Z,7.00
2022-10-09T18:51:18.260Z,6.87
2022-10-09T18:53:48.805Z,7.60
2022-10-09T18:56:18.856Z,7.17
2022-10-09T18:58:48.164Z,8.40
2022-10-09T19:01:15.078Z,7.00
2022-10-09T19:03:45.944Z,7.00
2022-10-09T19:06:15.892Z,8.43
2022-10-09T19:08:43.634Z,7.53
2022-10-09T19:11:13.329Z,7.43
2022-10-09T19:13:44.130Z,7.73
2022-10-09T19:16:11.548Z,7.73
2022-10-09T19:18:39.385Z,7.37
2022-10-09T19:21:06.528Z,6.87
2022-10-09T19:23:33.254Z,7.53
2022-10-09T19:26:00.051Z,8.27
2022-10-09T19:28:30.961Z,8.33
2022-10-09T19:30:57.766Z,7.27
2022-10-09T19:33:24.542Z,8.20
2022-10-09T19:35:53.727Z,7.87
2022-10-09T19:38:21.445Z,7.63
2022-10-09T19:40:48.522Z,7.87
2022-10-09T19:43:16.747Z,7.13
2022-10-09T19:45:44.090Z,8.27
2022-10-09T19:48:11.152Z,8.33
2022-10-09T19:50:45.403Z,7.40
2022-10-09T19:53:12.787Z,8.10
2022-10-09T19:55:39.572Z,7.67
2022-10-09T19:58:06.751Z,7.97
2022-10-09T20:00:33.469Z,7.77
2022-10-09T20:03:00.170Z,9.20
2022-10-09T20:05:27.019Z,9.00
2022-10-09T20:07:53.747Z,7.93
2022-10-09T20:10:20.466Z,7.70
2022-10-09T20:12:47.526Z,8.20
2022-10-09T20:15:14.440Z,8.33
2022-10-09T20:17:41.310Z,9.07
2022-10-09T20:20:08.410Z,8.07
2022-10-09T20:22:35.160Z,8.97
2022-10-09T20:25:02.110Z,8.13
2022-10-09T20:27:30.536Z,8.00
2022-10-09T20:29:57.373Z,8.63
2022-10-09T20:32:27.150Z,9.83
2022-10-09T20:34:54.127Z,9.80
2022-10-09T20:37:20.870Z,10.30
2022-10-09T20:39:47.711Z,8.67
2022-10-09T20:42:14.502Z,9.37
2022-10-09T20:44:42.539Z,10.37
2022-10-09T20:47:09.335Z,10.10
2022-10-09T20:49:36.150Z,8.83
2022-10-09T20:52:03.050Z,9.07
2022-10-09T20:54:30.428Z,9.30
2022-10-09T20:56:57.191Z,9.37
2022-10-09T20:59:23.861Z,10.20
2022-10-09T21:01:50.616Z,9.30
2022-10-09T21:04:17.311Z,10.13
2022-10-09T21:06:44.025Z,10.27
2022-10-09T21:09:10.772Z,10.00
2022-10-09T21:11:38.881Z,9.63
2022-10-09T21:14:05.655Z,10.40
2022-10-09T21:16:32.383Z,9.57
2022-10-09T21:19:01.636Z,9.33
2022-10-09T21:21:29.744Z,9.93
2022-10-09T21:23:58.267Z,8.67
2022-10-09T21:26:26.200Z,9.80
2022-10-09T21:28:58.252Z,10.43
2022-10-09T21:31:28.468Z,10.80
2022-10-09T21:33:56.319Z,9.47
2022-10-09T21:36:32.024Z,10.00
2022-10-09T21:38:58.795Z,9.40
2022-10-09T21:41:25.994Z,9.50
2022-10-09T21:43:52.730Z,10.27
2022-10-09T21:46:19.583Z,9.47
2022-10-09T21:48:46.336Z,7.97
2022-10-09T21:51:13.102Z,8.27
2022-10-09T21:53:39.895Z,7.97
2022-10-09T21:56:06.944Z,7.63
2022-10-09T21:58:33.667Z,6.70
2022-10-09T22:01:02.015Z,7.27
2022-10-09T22:03:31.927Z,7.23
2022-10-09T22:05:58.895Z,6.90
2022-10-09T22:08:25.668Z,6.80
2022-10-09T22:10:52.552Z,6.60
2022-10-09T22:13:21.087Z,6.00
2022-10-09T22:15:51.199Z,6.30
2022-10-09T22:18:18.528Z,6.80
2022-10-09T22:20:49.070Z,7.00
2022-10-09T22:23:17.373Z,7.13
2022-10-09T22:25:44.058Z,6.80
2022-10-09T22:28:10.772Z,6.53
2022-10-09T22:30:37.459Z,6.10
2022-10-09T22:33:04.251Z,6.20
2022-10-09T22:35:30.919Z,6.23
2022-10-09T22:37:57.629Z,6.00
2022-10-09T22:40:24.293Z,5.90
2022-10-09T22:42:51.217Z,6.70
2022-10-09T22:45:18.060Z,5.80
2022-10-09T22:47:47.290Z,5.83
2022-10-09T22:50:13.989Z,5.43
2022-10-09T22:52:40.754Z,6.00
2022-10-09T22:55:07.878Z,6.30
2022-10-09T22:57:34.594Z,6.20
2022-10-09T23:00:01.246Z,6.13
2022-10-09T23:02:27.915Z,6.27
2022-10-09T23:04:54.582Z,5.93
2022-10-09T23:07:21.262Z,5.60
2022-10-09T23:09:47.982Z,6.03
2022-10-09T23:12:14.629Z,6.20
2022-10-09T23:14:42.412Z,5.80
2022-10-09T23:17:09.095Z,5.20
2022-10-09T23:19:35.901Z,5.53
2022-10-09T23:22:02.631Z,5.70
2022-10-09T23:24:29.301Z,5.43
2022-10-09T23:26:56.027Z,5.20
2022-10-09T23:29:22.707Z,4.60
2022-10-09T23:31:52.845Z,4.40
2022-10-09T23:34:19.563Z,4.63
2022-10-09T23:36:46.239Z,4.97
2022-10-09T23:39:13.304Z,4.90
2022-10-09T23:41:40.096Z,4.03
2022-10-09T23:44:06.795Z,4.03
2022-10-09T23:46:33.930Z,5.03
2022-10-09T23:49:01.130Z,4.90
2022-10-09T23:51:28.579Z,4.67
2022-10-09T23:53:56.127Z,4.97
2022-10-09T23:56:23.174Z,4.83
2022-10-09T23:58:50.243Z,4.50
