createdAt,value
2018-11-06T00:03:11.510Z,44
2018-11-06T00:08:14.000Z,41
2018-11-06T00:13:16.384Z,45
2018-11-06T00:18:18.823Z,40
2018-11-06T00:23:21.266Z,43
2018-11-06T00:28:23.710Z,45
2018-11-06T00:33:26.156Z,40
2018-11-06T00:38:28.609Z,41
2018-11-06T00:43:31.020Z,41
2018-11-06T00:48:33.468Z,43
2018-11-06T00:53:35.904Z,42
2018-11-06T00:58:38.336Z,41
2018-11-06T01:03:40.836Z,43
2018-11-06T01:08:43.223Z,38
2018-11-06T01:13:45.680Z,45
2018-11-06T01:18:48.144Z,44
2018-11-06T01:23:50.530Z,42
2018-11-06T01:28:52.989Z,46
2018-11-06T01:33:55.428Z,40
2018-11-06T01:38:57.965Z,39
2018-11-06T01:44:00.308Z,42
2018-11-06T01:49:02.752Z,40
2018-11-06T01:54:05.326Z,39
2018-11-06T01:59:07.631Z,38
2018-11-06T02:04:10.067Z,39
2018-11-06T02:09:12.501Z,41
2018-11-06T02:14:14.954Z,40
2018-11-06T02:19:17.442Z,37
2018-11-06T02:24:19.830Z,41
2018-11-06T02:29:22.255Z,37
2018-11-06T02:34:24.721Z,40
2018-11-06T02:39:27.147Z,40
2018-11-06T02:44:29.582Z,34
2018-11-06T02:49:32.028Z,37
2018-11-06T02:54:34.469Z,40
2018-11-06T02:59:36.896Z,38
2018-11-06T03:04:39.364Z,38
2018-11-06T03:09:41.788Z,37
2018-11-06T03:14:44.229Z,35
2018-11-06T03:19:46.657Z,38
2018-11-06T03:24:49.116Z,37
2018-11-06T03:29:51.542Z,35
2018-11-06T03:34:53.984Z,38
2018-11-06T03:39:56.426Z,37
2018-11-06T03:44:58.859Z,40
2018-11-06T03:50:01.319Z,45
2018-11-06T03:55:03.750Z,40
2018-11-06T04:00:06.208Z,41
2018-11-06T04:05:08.645Z,43
2018-11-06T04:10:11.087Z,39
2018-11-06T04:15:13.517Z,37
2018-11-06T04:20:15.952Z,37
2018-11-06T04:25:18.391Z,41
2018-11-06T04:30:20.916Z,38
2018-11-06T04:35:23.282Z,38
2018-11-06T04:40:25.706Z,35
2018-11-06T04:45:28.164Z,36
2018-11-06T04:50:30.614Z,37
2018-11-06T04:55:33.040Z,37
2018-11-06T05:00:35.556Z,38
2018-11-06T05:05:37.966Z,36
2018-11-06T05:10:40.445Z,37
2018-11-06T05:15:42.907Z,36
2018-11-06T05:20:45.256Z,38
2018-11-06T05:25:47.717Z,40
2018-11-06T05:30:50.176Z,40
2018-11-06T05:35:52.653Z,39
2018-11-06T05:40:55.069Z,41
2018-11-06T05:45:57.443Z,37
2018-11-06T05:50:59.886Z,37
2018-11-06T05:56:02.343Z,35
2018-11-06T06:01:04.800Z,41
2018-11-06T06:06:07.209Z,37
2018-11-06T06:11:09.703Z,36
2018-11-06T06:16:12.109Z,36
2018-11-06T06:21:14.525Z,38
2018-11-06T06:26:16.963Z,37
2018-11-06T06:31:19.415Z,36
2018-11-06T06:36:21.857Z,39
2018-11-06T06:41:24.286Z,37
2018-11-06T06:46:26.783Z,34
2018-11-06T06:51:29.218Z,33
2018-11-06T06:56:31.611Z,31
2018-11-06T07:01:34.106Z,35
2018-11-06T07:06:36.493Z,32
2018-11-06T07:11:38.921Z,29
2018-11-06T07:16:41.362Z,30
2018-11-06T07:21:43.833Z,28
2018-11-06T07:26:46.246Z,28
2018-11-06T07:31:48.700Z,27
2018-11-06T07:36:51.138Z,28
2018-11-06T07:41:53.559Z,27
2018-11-06T07:46:55.998Z,29
2018-11-06T07:51:58.449Z,28
2018-11-06T07:57:00.910Z,28
2018-11-06T08:02:03.346Z,23
2018-11-06T08:07:05.767Z,23
2018-11-06T08:12:08.207Z,23
2018-11-06T08:17:10.656Z,24
2018-11-06T08:22:13.101Z,24
2018-11-06T08:27:15.552Z,24
2018-11-06T08:32:18.390Z,25
2018-11-06T08:37:20.437Z,26
2018-11-06T08:42:22.899Z,26
2018-11-06T08:47:25.295Z,24
2018-11-06T08:52:27.809Z,26
2018-11-06T09:02:32.655Z,27
2018-11-06T09:07:35.046Z,27
2018-11-06T09:12:37.572Z,27
2018-11-06T09:17:39.924Z,24
2018-11-06T09:22:42.383Z,27
2018-11-06T09:27:44.807Z,29
2018-11-06T09:32:47.255Z,28
2018-11-06T09:37:49.701Z,27
2018-11-06T09:42:52.130Z,28
2018-11-06T09:47:54.553Z,26
2018-11-06T09:52:57.046Z,27
2018-11-06T09:57:59.453Z,26
2018-11-06T10:03:01.921Z,24
2018-11-06T10:08:04.340Z,27
2018-11-06T10:13:06.786Z,25
2018-11-06T10:18:09.215Z,23
2018-11-06T10:23:11.674Z,25
2018-11-06T10:33:16.527Z,22
2018-11-06T10:38:18.995Z,23
2018-11-06T10:43:21.420Z,21
2018-11-06T10:48:23.855Z,20
2018-11-06T10:53:26.293Z,20
2018-11-06T10:58:28.742Z,18
2018-11-06T11:03:31.171Z,19
2018-11-06T11:08:33.616Z,17
2018-11-06T11:13:36.065Z,16
2018-11-06T11:18:38.500Z,17
2018-11-06T11:23:40.939Z,28
2018-11-06T11:28:43.408Z,19
2018-11-06T11:33:45.822Z,17
2018-11-06T11:38:48.262Z,18
2018-11-06T11:43:50.909Z,19
2018-11-06T11:48:53.141Z,18
2018-11-06T11:53:55.697Z,19
2018-11-06T11:58:58.068Z,18
2018-11-06T12:04:00.466Z,19
2018-11-06T12:09:03.040Z,20
2018-11-06T12:14:05.359Z,19
2018-11-06T12:19:07.796Z,20
2018-11-06T12:24:10.384Z,20
2018-11-06T12:29:12.698Z,20
2018-11-06T12:34:15.131Z,27
2018-11-06T12:39:17.570Z,20
2018-11-06T12:44:20.010Z,20
2018-11-06T12:49:22.461Z,20
2018-11-06T12:54:24.923Z,20
2018-11-06T12:59:27.330Z,20
2018-11-06T13:04:29.771Z,21
2018-11-06T13:09:32.230Z,22
2018-11-06T13:14:34.668Z,22
2018-11-06T13:19:37.112Z,25
2018-11-06T13:24:39.660Z,25
2018-11-06T13:29:41.991Z,27
2018-11-06T13:34:44.452Z,26
2018-11-06T13:39:46.877Z,27
2018-11-06T13:44:49.756Z,27
2018-11-06T13:49:51.781Z,26
2018-11-06T13:54:54.194Z,25
2018-11-06T13:59:56.696Z,26
2018-11-06T14:04:59.165Z,24
2018-11-06T14:10:01.569Z,28
2018-11-06T14:15:03.990Z,27
2018-11-06T14:20:06.431Z,27
2018-11-06T14:25:08.858Z,29
2018-11-06T14:30:11.320Z,31
2018-11-06T14:35:13.735Z,32
2018-11-06T14:40:16.183Z,37
2018-11-06T14:45:18.678Z,34
2018-11-06T14:50:21.090Z,35
2018-11-06T14:55:23.493Z,31
2018-11-06T15:00:25.930Z,37
2018-11-06T15:05:28.481Z,31
2018-11-06T15:10:31.129Z,35
2018-11-06T15:15:33.262Z,36
2018-11-06T15:20:35.724Z,38
2018-11-06T15:25:38.133Z,39
2018-11-06T15:30:40.570Z,42
2018-11-06T15:35:43.065Z,45
2018-11-06T15:40:45.509Z,47
2018-11-06T15:45:47.895Z,53
2018-11-06T15:50:50.341Z,52
2018-11-06T15:55:52.798Z,58
2018-11-06T16:00:55.217Z,54
2018-11-06T16:05:57.661Z,55
2018-11-06T16:11:00.096Z,56
2018-11-06T16:16:02.543Z,56
2018-11-06T16:21:05.086Z,60
2018-11-06T16:26:07.423Z,55
2018-11-06T16:31:09.876Z,59
2018-11-06T16:36:12.296Z,57
2018-11-06T16:41:14.745Z,57
2018-11-06T16:46:17.174Z,57
2018-11-06T16:51:19.629Z,53
2018-11-06T16:56:22.065Z,55
2018-11-06T17:01:24.524Z,64
2018-11-06T17:06:26.947Z,63
2018-11-06T17:11:29.407Z,65
2018-11-06T17:16:31.825Z,66
2018-11-06T17:21:34.274Z,64
2018-11-06T17:31:39.238Z,65
2018-11-06T17:36:41.589Z,64
2018-11-06T17:41:44.179Z,62
2018-11-06T17:46:46.498Z,56
2018-11-06T17:51:48.905Z,55
2018-11-06T17:56:51.404Z,59
2018-11-06T18:01:53.794Z,51
2018-11-06T18:06:56.227Z,53
2018-11-06T18:11:58.799Z,53
2018-11-06T18:17:01.138Z,55
2018-11-06T18:22:03.575Z,48
2018-11-06T18:27:06.010Z,51
2018-11-06T18:32:08.516Z,49
2018-11-06T18:37:10.867Z,48
2018-11-06T18:42:13.308Z,45
2018-11-06T18:47:15.815Z,51
2018-11-06T18:52:18.201Z,47
2018-11-06T18:57:20.621Z,54
2018-11-06T19:02:23.073Z,46
2018-11-06T19:07:25.499Z,53
2018-11-06T19:12:28.027Z,51
2018-11-06T19:17:30.403Z,57
2018-11-06T19:22:32.826Z,53
2018-11-06T19:27:35.311Z,53
2018-11-06T19:32:37.725Z,62
2018-11-06T19:37:40.154Z,58
2018-11-06T19:42:42.626Z,64
2018-11-06T19:47:45.033Z,59
2018-11-06T19:52:47.508Z,60
2018-11-06T19:57:49.923Z,63
2018-11-06T20:02:52.438Z,59
2018-11-06T20:07:54.792Z,61
2018-11-06T20:12:57.225Z,58
2018-11-06T20:17:59.772Z,54
2018-11-06T20:23:02.127Z,53
2018-11-06T20:28:04.546Z,56
2018-11-06T20:33:07.037Z,59
2018-11-06T20:38:09.553Z,61
2018-11-06T20:43:12.004Z,60
2018-11-06T20:48:14.596Z,64
2018-11-06T20:53:16.748Z,61
2018-11-06T20:58:19.190Z,58
2018-11-06T21:03:21.630Z,64
2018-11-06T21:08:24.087Z,65
2018-11-06T21:13:26.538Z,65
2018-11-06T21:18:29.081Z,67
2018-11-06T21:23:31.399Z,70
2018-11-06T21:28:33.831Z,67
2018-11-06T21:33:36.372Z,64
2018-11-06T21:38:38.733Z,63
2018-11-06T21:43:41.255Z,63
2018-11-06T21:48:43.598Z,63
2018-11-06T21:53:46.016Z,66
2018-11-06T21:58:48.547Z,66
2018-11-06T22:03:50.971Z,62
2018-11-06T22:08:53.348Z,64
2018-11-06T22:13:55.876Z,66
2018-11-06T22:18:58.242Z,62
2018-11-06T22:24:00.668Z,58
2018-11-06T22:29:03.109Z,58
2018-11-06T22:34:05.556Z,58
2018-11-06T22:39:07.988Z,55
2018-11-06T22:44:10.441Z,58
2018-11-06T22:49:12.933Z,60
2018-11-06T22:54:15.313Z,54
2018-11-06T22:59:17.759Z,52
2018-11-06T23:04:20.191Z,56
2018-11-06T23:09:22.630Z,57
2018-11-06T23:14:25.081Z,55
2018-11-06T23:19:27.510Z,59
2018-11-06T23:24:29.962Z,59
2018-11-06T23:29:32.387Z,58
2018-11-06T23:34:34.832Z,53
2018-11-06T23:39:37.269Z,53
2018-11-06T23:44:39.716Z,56
2018-11-06T23:49:42.160Z,54
2018-11-06T23:54:44.606Z,60
2018-11-06T23:59:47.040Z,59
