createdAt,value
2019-04-11T00:00:11.113Z,5.50
2019-04-11T00:02:41.393Z,5.40
2019-04-11T00:05:12.466Z,5.30
2019-04-11T00:07:42.801Z,5.30
2019-04-11T00:10:14.402Z,5.30
2019-04-11T00:12:44.474Z,5.20
2019-04-11T00:15:14.527Z,4.90
2019-04-11T00:17:44.528Z,4.80
2019-04-11T00:20:14.496Z,4.70
2019-04-11T00:22:44.509Z,4.70
2019-04-11T00:25:15.593Z,4.80
2019-04-11T00:27:45.751Z,4.90
2019-04-11T00:30:15.790Z,4.90
2019-04-11T00:32:45.769Z,5.00
2019-04-11T00:35:15.729Z,4.90
2019-04-11T00:37:45.788Z,4.90
2019-04-11T00:40:15.756Z,5.00
2019-04-11T00:42:47.046Z,5.00
2019-04-11T00:45:17.185Z,4.90
2019-04-11T00:47:47.181Z,4.80
2019-04-11T00:50:17.146Z,4.50
2019-04-11T00:52:47.599Z,4.70
2019-04-11T00:55:17.692Z,4.60
2019-04-11T00:57:47.685Z,4.60
2019-04-11T01:00:18.651Z,4.60
2019-04-11T01:02:49.588Z,4.40
2019-04-11T01:05:19.684Z,4.40
2019-04-11T01:07:49.674Z,4.30
2019-04-11T01:10:20.335Z,4.30
2019-04-11T01:12:51.284Z,4.20
2019-04-11T01:15:23.794Z,4.30
2019-04-11T01:17:53.906Z,4.30
2019-04-11T01:20:23.927Z,4.40
2019-04-11T01:22:54.257Z,4.30
2019-04-11T01:25:24.443Z,4.20
2019-04-11T01:27:54.486Z,4.20
2019-04-11T01:30:30.639Z,4.10
2019-04-11T01:33:00.892Z,4.10
2019-04-11T01:35:31.091Z,4.00
2019-04-11T01:38:01.233Z,3.90
2019-04-11T01:40:31.906Z,3.70
2019-04-11T01:43:02.111Z,3.50
2019-04-11T01:45:32.074Z,3.40
2019-04-11T01:48:12.753Z,3.30
2019-04-11T01:50:43.283Z,3.10
2019-04-11T01:53:13.394Z,2.90
2019-04-11T01:55:43.386Z,2.90
2019-04-11T01:58:14.229Z,2.90
2019-04-11T02:01:06.521Z,2.80
2019-04-11T02:04:00.371Z,2.80
2019-04-11T02:06:30.414Z,2.70
2019-04-11T02:09:00.391Z,2.80
2019-04-11T02:11:31.755Z,2.70
2019-04-11T02:14:10.451Z,2.60
2019-04-11T02:16:34.797Z,2.60
2019-04-11T02:19:04.981Z,2.60
2019-04-11T02:21:35.915Z,2.90
2019-04-11T02:24:27.990Z,2.80
2019-04-11T02:27:14.771Z,2.90
2019-04-11T02:29:46.754Z,3.30
2019-04-11T02:32:18.549Z,3.50
2019-04-11T02:34:50.434Z,3.40
2019-04-11T02:37:21.802Z,3.20
2019-04-11T02:39:53.527Z,3.00
2019-04-11T02:42:25.407Z,2.80
2019-04-11T02:45:11.468Z,2.60
2019-04-11T02:47:31.927Z,2.50
2019-04-11T02:49:59.208Z,2.60
2019-04-11T02:52:29.456Z,2.50
2019-04-11T02:55:00.708Z,2.40
2019-04-11T02:57:32.236Z,2.40
2019-04-11T03:00:04.252Z,2.30
2019-04-11T03:02:34.704Z,2.30
2019-04-11T03:05:06.970Z,2.20
2019-04-11T03:07:38.079Z,2.20
2019-04-11T03:10:11.345Z,2.20
2019-04-11T03:12:40.515Z,2.30
2019-04-11T03:15:27.157Z,2.30
2019-04-11T03:17:45.193Z,2.10
2019-04-11T03:20:25.808Z,2.10
2019-04-11T03:22:53.064Z,2.10
2019-04-11T03:25:18.447Z,2.10
2019-04-11T03:27:49.475Z,2.10
2019-04-11T03:30:30.251Z,2.30
2019-04-11T03:38:21.341Z,2.50
2019-04-11T03:40:48.034Z,2.50
2019-04-11T03:43:10.162Z,2.50
2019-04-11T03:45:49.645Z,2.40
2019-04-11T03:48:18.130Z,2.40
2019-04-11T03:50:37.122Z,2.40
2019-04-11T03:53:09.305Z,2.50
2019-04-11T03:55:39.079Z,2.40
2019-04-11T03:58:09.230Z,2.50
2019-04-11T04:00:43.143Z,2.30
2019-04-11T04:03:11.305Z,2.40
2019-04-11T04:05:44.427Z,2.30
2019-04-11T04:08:14.663Z,2.40
2019-04-11T04:11:12.159Z,2.30
2019-04-11T04:13:47.809Z,2.30
2019-04-11T04:16:47.825Z,2.40
2019-04-11T04:19:32.565Z,2.40
2019-04-11T04:22:07.391Z,2.70
2019-04-11T04:24:40.449Z,2.70
2019-04-11T04:27:10.307Z,2.80
2019-04-11T04:29:41.377Z,2.80
2019-04-11T04:32:12.127Z,2.80
2019-04-11T04:34:44.356Z,2.80
2019-04-11T04:37:16.191Z,2.90
2019-04-11T04:39:48.101Z,2.70
2019-04-11T04:42:25.006Z,2.70
2019-04-11T04:44:51.022Z,2.60
2019-04-11T04:47:30.234Z,2.50
2019-04-11T04:49:54.213Z,2.50
2019-04-11T04:52:25.210Z,2.60
2019-04-11T04:54:57.745Z,2.70
2019-04-11T04:57:29.714Z,2.70
2019-04-11T05:00:00.153Z,2.80
2019-04-11T05:02:35.561Z,3.10
2019-04-11T05:05:07.233Z,3.20
2019-04-11T05:07:40.163Z,3.30
2019-04-11T05:10:09.106Z,3.50
2019-04-11T05:12:39.217Z,3.70
2019-04-11T05:15:10.014Z,3.70
2019-04-11T05:17:41.800Z,3.70
2019-04-11T05:20:12.001Z,3.90
2019-04-11T05:22:42.082Z,4.10
2019-04-11T05:25:12.601Z,4.00
2019-04-11T05:27:42.697Z,4.40
2019-04-11T05:30:12.685Z,5.10
2019-04-11T05:32:42.674Z,6.20
2019-04-11T05:35:12.637Z,7.40
2019-04-11T05:37:42.967Z,8.20
2019-04-11T05:40:13.218Z,8.80
2019-04-11T05:42:43.329Z,9.60
2019-04-11T05:45:18.238Z,10.10
2019-04-11T05:47:46.156Z,10.70
2019-04-11T05:50:26.475Z,11.10
2019-04-11T05:53:00.049Z,11.10
2019-04-11T05:55:32.115Z,11.10
2019-04-11T05:58:05.903Z,11.00
2019-04-11T06:00:50.068Z,10.80
2019-04-11T06:03:20.066Z,11.30
2019-04-11T06:05:56.348Z,12.20
2019-04-11T06:08:28.537Z,12.80
2019-04-11T06:11:09.547Z,12.80
2019-04-11T06:13:44.692Z,12.70
2019-04-11T06:16:14.738Z,12.80
2019-04-11T06:19:04.676Z,13.00
2019-04-11T06:21:42.266Z,13.30
2019-04-11T06:24:48.228Z,13.30
2019-04-11T06:27:31.324Z,12.70
2019-04-11T06:30:21.038Z,12.70
2019-04-11T06:33:13.201Z,12.60
2019-04-11T06:35:54.482Z,12.20
2019-04-11T06:38:58.992Z,12.20
2019-04-11T06:41:47.190Z,12.30
2019-04-11T06:44:32.044Z,13.20
2019-04-11T06:47:14.008Z,12.50
2019-04-11T06:49:51.497Z,12.30
2019-04-11T06:52:34.879Z,12.80
2019-04-11T06:55:26.898Z,12.90
2019-04-11T06:58:02.706Z,13.30
2019-04-11T07:00:33.613Z,13.10
2019-04-11T07:03:04.103Z,12.70
2019-04-11T07:05:36.222Z,12.30
2019-04-11T07:08:07.565Z,12.50
2019-04-11T07:10:46.737Z,12.30
2019-04-11T07:13:33.669Z,12.80
2019-04-11T07:16:04.792Z,13.20
2019-04-11T07:18:57.022Z,14.00
2019-04-11T07:21:33.282Z,13.90
2019-04-11T07:24:25.340Z,14.10
2019-04-11T07:27:07.468Z,13.80
2019-04-11T07:29:58.513Z,14.10
2019-04-11T07:32:29.926Z,14.20
2019-04-11T07:35:17.729Z,14.70
2019-04-11T07:37:49.503Z,15.40
2019-04-11T07:40:58.756Z,14.80
2019-04-11T07:43:31.508Z,14.70
2019-04-11T07:46:25.194Z,13.50
2019-04-11T07:49:05.934Z,13.50
2019-04-11T07:51:49.094Z,13.40
2019-04-11T07:54:20.847Z,13.50
2019-04-11T07:57:06.939Z,13.40
2019-04-11T07:59:53.469Z,13.60
2019-04-11T08:02:41.268Z,14.00
2019-04-11T08:05:30.146Z,13.40
2019-04-11T08:08:17.870Z,13.20
2019-04-11T08:10:58.121Z,13.20
2019-04-11T08:13:32.624Z,13.80
2019-04-11T08:16:20.448Z,13.60
2019-04-11T08:19:09.717Z,13.60
2019-04-11T08:22:04.914Z,13.60
2019-04-11T08:24:54.049Z,14.00
2019-04-11T08:27:29.428Z,12.90
2019-04-11T08:30:00.372Z,13.70
2019-04-11T08:32:56.577Z,14.00
2019-04-11T08:35:53.673Z,13.70
2019-04-11T08:38:28.917Z,13.90
2019-04-11T08:41:33.919Z,13.40
2019-04-11T08:44:09.834Z,13.80
2019-04-11T08:46:42.738Z,14.00
2019-04-11T08:49:33.203Z,13.40
2019-04-11T08:52:07.723Z,13.30
2019-04-11T08:54:55.758Z,13.60
2019-04-11T08:57:51.840Z,13.90
2019-04-11T09:00:44.847Z,13.80
2019-04-11T09:03:59.256Z,14.30
2019-04-11T09:06:24.891Z,14.20
2019-04-11T09:09:17.088Z,14.20
2019-04-11T09:11:56.162Z,13.50
2019-04-11T09:15:00.613Z,13.70
2019-04-11T09:17:38.665Z,13.70
2019-04-11T09:20:29.768Z,14.10
2019-04-11T09:23:05.849Z,14.10
2019-04-11T09:26:01.581Z,14.50
2019-04-11T09:28:46.874Z,14.30
2019-04-11T09:31:42.223Z,13.50
2019-04-11T09:34:30.880Z,13.60
2019-04-11T09:37:22.604Z,13.30
2019-04-11T09:40:26.093Z,13.40
2019-04-11T09:43:11.633Z,13.40
2019-04-11T09:46:20.041Z,13.90
2019-04-11T09:49:24.036Z,13.30
2019-04-11T09:52:06.051Z,13.70
2019-04-11T09:54:55.441Z,14.00
2019-04-11T09:57:34.521Z,14.70
2019-04-11T10:00:26.391Z,15.00
2019-04-11T10:03:03.153Z,14.50
2019-04-11T10:05:48.298Z,14.40
2019-04-11T10:08:39.444Z,13.70
2019-04-11T10:11:34.800Z,14.00
2019-04-11T10:14:07.356Z,14.40
2019-04-11T10:17:06.686Z,14.20
2019-04-11T10:19:48.671Z,14.00
2019-04-11T10:22:29.802Z,14.40
2019-04-11T10:25:28.843Z,14.50
2019-04-11T10:28:30.370Z,14.20
2019-04-11T10:31:04.545Z,13.80
2019-04-11T10:33:55.441Z,13.20
2019-04-11T10:36:31.430Z,13.70
2019-04-11T10:39:18.179Z,13.50
2019-04-11T10:41:50.646Z,13.30
2019-04-11T10:44:25.960Z,13.10
2019-04-11T10:47:01.871Z,12.80
2019-04-11T10:49:50.555Z,12.70
2019-04-11T10:52:29.201Z,13.30
2019-04-11T10:55:07.910Z,13.40
2019-04-11T10:57:42.958Z,13.00
2019-04-11T11:00:19.513Z,12.60
2019-04-11T11:03:04.401Z,12.60
2019-04-11T11:05:35.317Z,12.00
2019-04-11T11:08:11.905Z,11.70
2019-04-11T11:10:41.924Z,11.70
2019-04-11T11:13:23.653Z,11.70
2019-04-11T11:15:57.971Z,12.00
2019-04-11T11:19:19.443Z,12.10
2019-04-11T11:21:30.566Z,11.80
2019-04-11T11:24:21.851Z,12.20
2019-04-11T11:26:55.569Z,12.00
2019-04-11T11:29:47.491Z,11.70
2019-04-11T11:32:25.272Z,11.50
2019-04-11T11:35:25.120Z,11.60
2019-04-11T11:37:57.519Z,11.50
2019-04-11T11:40:50.083Z,12.00
2019-04-11T11:43:25.363Z,12.40
2019-04-11T11:46:26.674Z,12.50
2019-04-11T11:49:04.394Z,12.50
2019-04-11T11:51:39.405Z,12.10
2019-04-11T11:54:15.624Z,12.20
2019-04-11T11:56:47.374Z,12.30
2019-04-11T11:59:52.384Z,12.40
2019-04-11T12:02:36.898Z,12.60
2019-04-11T12:05:18.524Z,12.40
2019-04-11T12:07:55.891Z,12.20
2019-04-11T12:10:47.066Z,12.10
2019-04-11T12:13:45.463Z,12.10
2019-04-11T12:16:34.734Z,12.40
2019-04-11T12:19:24.854Z,12.60
2019-04-11T12:21:56.422Z,12.50
2019-04-11T12:24:44.994Z,12.40
2019-04-11T12:27:26.817Z,12.40
2019-04-11T12:30:20.976Z,12.40
2019-04-11T12:33:07.363Z,12.60
2019-04-11T12:35:47.071Z,12.50
2019-04-11T12:38:24.665Z,12.60
2019-04-11T12:41:09.671Z,12.50
2019-04-11T12:43:53.440Z,12.30
2019-04-11T12:46:41.273Z,12.30
2019-04-11T12:49:25.866Z,12.30
2019-04-11T12:52:14.373Z,12.50
2019-04-11T12:54:45.051Z,12.60
2019-04-11T12:57:32.904Z,12.50
2019-04-11T13:00:13.142Z,12.50
2019-04-11T13:03:02.341Z,12.60
2019-04-11T13:05:32.530Z,12.80
2019-04-11T13:08:30.785Z,12.60
2019-04-11T13:11:00.760Z,12.70
2019-04-11T13:13:39.257Z,12.60
2019-04-11T13:16:14.395Z,12.70
2019-04-11T13:19:03.336Z,12.50
2019-04-11T13:21:53.083Z,12.60
2019-04-11T13:24:57.298Z,12.30
2019-04-11T13:27:34.561Z,12.40
2019-04-11T13:30:23.186Z,12.50
2019-04-11T13:33:05.539Z,12.50
2019-04-11T13:35:58.838Z,12.20
2019-04-11T13:38:53.807Z,12.20
2019-04-11T13:41:41.570Z,12.60
2019-04-11T13:44:20.732Z,12.50
2019-04-11T13:47:09.629Z,12.50
2019-04-11T13:49:44.826Z,12.50
2019-04-11T13:52:33.847Z,12.70
2019-04-11T13:55:28.671Z,12.90
2019-04-11T13:58:17.652Z,12.70
2019-04-11T14:00:49.452Z,12.30
2019-04-11T14:03:44.703Z,12.30
2019-04-11T14:06:34.731Z,12.40
2019-04-11T14:09:39.787Z,12.50
2019-04-11T14:12:12.955Z,12.50
2019-04-11T14:15:05.945Z,12.40
2019-04-11T14:17:56.042Z,12.50
2019-04-11T14:20:32.224Z,12.80
2019-04-11T14:23:24.261Z,12.60
2019-04-11T14:26:12.116Z,12.70
2019-04-11T14:28:44.962Z,12.80
2019-04-11T14:31:34.454Z,12.70
2019-04-11T14:34:22.439Z,12.80
2019-04-11T14:37:08.597Z,12.80
2019-04-11T14:39:40.932Z,12.70
2019-04-11T14:42:30.257Z,13.00
2019-04-11T14:45:00.310Z,13.00
2019-04-11T14:47:39.182Z,12.90
2019-04-11T14:50:11.218Z,12.90
2019-04-11T14:52:58.885Z,13.00
2019-04-11T14:55:28.879Z,12.80
2019-04-11T14:58:17.817Z,12.80
2019-04-11T15:00:47.990Z,12.80
2019-04-11T15:03:49.206Z,12.50
2019-04-11T15:06:39.064Z,12.50
2019-04-11T15:09:33.826Z,12.50
2019-04-11T15:12:12.802Z,12.40
2019-04-11T15:15:19.259Z,12.60
2019-04-11T15:17:50.718Z,12.50
2019-04-11T15:20:54.390Z,12.40
2019-04-11T15:23:37.497Z,12.60
2019-04-11T15:26:25.073Z,12.60
2019-04-11T15:28:58.638Z,12.70
2019-04-11T15:31:48.497Z,12.40
2019-04-11T15:34:25.297Z,12.40
2019-04-11T15:37:25.863Z,12.50
2019-04-11T15:40:12.699Z,12.50
2019-04-11T15:43:01.537Z,12.50
2019-04-11T15:45:53.380Z,12.50
2019-04-11T15:48:42.305Z,12.50
2019-04-11T15:51:35.125Z,12.50
2019-04-11T15:54:27.361Z,12.40
2019-04-11T15:57:07.276Z,12.30
2019-04-11T15:59:56.194Z,12.00
2019-04-11T16:02:45.136Z,12.00
2019-04-11T16:05:49.496Z,12.00
2019-04-11T16:08:43.469Z,11.90
2019-04-11T16:11:34.273Z,11.90
2019-04-11T16:14:13.830Z,12.00
2019-04-11T16:16:59.013Z,12.10
2019-04-11T16:19:54.149Z,12.00
2019-04-11T16:22:43.388Z,11.70
2019-04-11T16:25:15.557Z,11.50
2019-04-11T16:28:08.154Z,11.60
2019-04-11T16:30:44.447Z,11.60
2019-04-11T16:33:36.149Z,11.50
2019-04-11T16:36:16.146Z,11.60
2019-04-11T16:39:14.190Z,11.60
2019-04-11T16:42:01.643Z,11.50
2019-04-11T16:45:00.118Z,11.50
2019-04-11T16:47:47.773Z,11.40
2019-04-11T16:50:17.866Z,11.40
2019-04-11T16:52:47.841Z,11.40
2019-04-11T16:55:17.833Z,11.30
2019-04-11T16:57:48.108Z,11.10
2019-04-11T17:00:20.568Z,11.00
2019-04-11T17:02:54.666Z,11.10
2019-04-11T17:05:24.076Z,11.20
2019-04-11T17:08:16.071Z,11.20
2019-04-11T17:11:07.856Z,11.20
2019-04-11T17:13:37.978Z,11.10
2019-04-11T17:16:11.485Z,11.10
2019-04-11T17:18:46.129Z,11.00
2019-04-11T17:21:16.192Z,11.00
2019-04-11T17:23:47.235Z,11.00
2019-04-11T17:26:17.829Z,10.80
2019-04-11T17:28:47.865Z,10.60
2019-04-11T17:31:18.176Z,10.60
2019-04-11T17:33:48.150Z,10.60
2019-04-11T17:36:18.137Z,10.50
2019-04-11T17:38:48.137Z,10.40
2019-04-11T17:41:18.124Z,10.30
2019-04-11T17:43:51.511Z,10.30
2019-04-11T17:46:19.869Z,10.10
2019-04-11T17:48:50.543Z,10.10
2019-04-11T17:51:21.729Z,10.00
2019-04-11T17:53:54.689Z,10.00
2019-04-11T17:56:25.495Z,9.90
2019-04-11T17:58:57.904Z,9.90
2019-04-11T18:01:26.950Z,9.80
2019-04-11T18:03:56.944Z,9.70
2019-04-11T18:06:26.897Z,9.60
2019-04-11T18:08:56.873Z,9.60
2019-04-11T18:11:27.013Z,9.60
2019-04-11T18:14:00.692Z,9.50
2019-04-11T18:16:31.639Z,9.30
2019-04-11T18:19:05.874Z,9.20
2019-04-11T18:21:34.874Z,9.20
2019-04-11T18:24:05.781Z,9.10
2019-04-11T18:26:35.769Z,9.10
2019-04-11T18:29:05.769Z,9.00
2019-04-11T18:31:35.893Z,8.90
2019-04-11T18:34:05.874Z,8.90
2019-04-11T18:36:37.358Z,8.90
2019-04-11T18:39:08.201Z,8.80
2019-04-11T18:41:38.835Z,8.70
2019-04-11T18:44:08.832Z,8.60
2019-04-11T18:46:39.990Z,8.50
2019-04-11T18:49:10.034Z,8.50
2019-04-11T18:51:40.126Z,8.40
2019-04-11T18:54:10.121Z,8.40
2019-04-11T18:56:40.081Z,8.30
2019-04-11T18:59:10.065Z,8.20
2019-04-11T19:01:40.162Z,8.30
2019-04-11T19:04:12.136Z,8.20
2019-04-11T19:06:43.035Z,8.30
2019-04-11T19:09:15.782Z,8.30
2019-04-11T19:11:46.249Z,8.20
2019-04-11T19:14:17.098Z,8.10
2019-04-11T19:16:47.094Z,8.10
2019-04-11T19:19:18.514Z,8.10
2019-04-11T19:21:51.051Z,8.00
2019-04-11T19:24:20.505Z,8.00
2019-04-11T19:26:50.485Z,7.90
2019-04-11T19:29:24.831Z,7.90
2019-04-11T19:31:52.197Z,7.80
2019-04-11T19:34:22.253Z,7.70
2019-04-11T19:36:52.227Z,7.70
2019-04-11T19:39:23.321Z,7.40
2019-04-11T19:41:53.499Z,7.30
2019-04-11T19:44:23.503Z,7.30
2019-04-11T19:46:53.545Z,7.30
2019-04-11T19:49:23.553Z,7.50
2019-04-11T19:51:53.549Z,7.50
2019-04-11T19:54:23.529Z,7.50
2019-04-11T19:57:01.492Z,7.50
2019-04-11T19:59:31.485Z,7.30
2019-04-11T20:02:01.469Z,7.40
2019-04-11T20:04:32.615Z,7.40
2019-04-11T20:07:02.585Z,7.40
2019-04-11T20:09:32.577Z,7.40
2019-04-11T20:12:02.541Z,7.30
2019-04-11T20:14:34.868Z,7.20
2019-04-11T20:17:04.430Z,7.20
2019-04-11T20:19:34.433Z,7.30
2019-04-11T20:22:08.226Z,7.20
2019-04-11T20:24:36.345Z,7.20
2019-04-11T20:27:06.301Z,7.20
2019-04-11T20:29:36.386Z,7.00
2019-04-11T20:32:06.394Z,7.00
2019-04-11T20:34:38.519Z,6.90
2019-04-11T20:37:12.510Z,6.80
2019-04-11T20:39:39.892Z,6.80
2019-04-11T20:42:09.888Z,6.80
2019-04-11T20:44:39.873Z,6.80
2019-04-11T20:47:09.841Z,6.60
2019-04-11T20:49:48.452Z,6.60
2019-04-11T20:52:18.424Z,6.60
2019-04-11T20:54:48.400Z,6.60
2019-04-11T20:57:25.575Z,6.60
2019-04-11T20:59:50.080Z,6.60
2019-04-11T21:02:20.057Z,6.40
2019-04-11T21:04:50.049Z,6.40
2019-04-11T21:07:20.614Z,6.40
2019-04-11T21:09:51.806Z,6.30
2019-04-11T21:12:21.849Z,6.30
2019-04-11T21:14:52.085Z,6.30
2019-04-11T21:17:22.053Z,6.30
2019-04-11T21:19:53.340Z,6.30
2019-04-11T21:22:24.728Z,6.20
2019-04-11T21:24:54.873Z,6.10
2019-04-11T21:27:28.565Z,6.00
2019-04-11T21:29:59.710Z,6.00
2019-04-11T21:32:29.029Z,6.00
2019-04-11T21:35:02.120Z,6.00
2019-04-11T21:37:31.623Z,6.00
2019-04-11T21:40:02.486Z,5.90
2019-04-11T21:42:35.895Z,5.80
2019-04-11T21:45:06.155Z,5.80
2019-04-11T21:47:37.338Z,5.80
2019-04-11T21:50:09.388Z,5.80
2019-04-11T21:52:43.353Z,5.70
2019-04-11T21:55:15.228Z,5.70
2019-04-11T21:57:48.331Z,5.60
2019-04-11T22:00:22.176Z,5.60
2019-04-11T22:02:51.927Z,5.60
2019-04-11T22:05:23.517Z,5.60
2019-04-11T22:07:53.508Z,5.60
2019-04-11T22:10:23.468Z,5.50
2019-04-11T22:12:53.465Z,5.50
2019-04-11T22:15:23.720Z,5.50
2019-04-11T22:18:05.644Z,5.50
2019-04-11T22:20:56.309Z,5.40
2019-04-11T22:23:26.298Z,5.30
2019-04-11T22:25:56.269Z,5.30
2019-04-11T22:28:27.090Z,5.40
2019-04-11T22:30:57.357Z,5.40
2019-04-11T22:33:31.841Z,5.40
2019-04-11T22:36:01.805Z,5.30
2019-04-11T22:38:31.785Z,5.20
2019-04-11T22:41:02.580Z,5.20
2019-04-11T22:43:32.822Z,5.20
2019-04-11T22:46:02.865Z,5.10
2019-04-11T22:48:32.849Z,5.10
2019-04-11T22:51:02.805Z,5.00
2019-04-11T22:53:32.781Z,5.00
2019-04-11T22:56:02.754Z,5.00
2019-04-11T22:58:32.725Z,5.00
2019-04-11T23:01:02.725Z,5.00
2019-04-11T23:03:47.566Z,4.90
2019-04-11T23:06:17.799Z,4.90
2019-04-11T23:08:48.983Z,4.90
2019-04-11T23:11:19.620Z,4.80
2019-04-11T23:13:49.585Z,4.80
2019-04-11T23:16:19.569Z,4.80
2019-04-11T23:18:49.531Z,4.80
2019-04-11T23:21:19.531Z,4.80
2019-04-11T23:23:49.483Z,4.80
2019-04-11T23:26:19.522Z,4.80
2019-04-11T23:28:49.588Z,4.70
2019-04-11T23:31:20.336Z,4.70
2019-04-11T23:33:52.013Z,4.70
2019-04-11T23:36:41.782Z,4.80
2019-04-11T23:39:12.919Z,4.70
2019-04-11T23:41:43.064Z,4.60
2019-04-11T23:44:13.152Z,4.60
2019-04-11T23:46:43.248Z,4.60
2019-04-11T23:49:13.243Z,4.60
2019-04-11T23:51:43.263Z,4.60
2019-04-11T23:54:22.712Z,4.60
2019-04-11T23:56:45.023Z,4.50
2019-04-11T23:59:15.006Z,4.40
