createdAt,value
2019-01-15T00:04:50.625Z,1.97
2019-01-15T00:09:56.717Z,2.03
2019-01-15T00:15:03.091Z,1.90
2019-01-15T00:20:09.723Z,1.87
2019-01-15T00:25:15.922Z,1.83
2019-01-15T00:30:24.766Z,2.13
2019-01-15T00:35:30.914Z,4.43
2019-01-15T00:40:37.106Z,3.90
2019-01-15T00:45:43.330Z,3.73
2019-01-15T00:50:49.538Z,3.00
2019-01-15T00:55:55.763Z,3.50
2019-01-15T01:01:01.939Z,3.70
2019-01-15T01:06:08.116Z,3.17
2019-01-15T01:11:14.155Z,3.40
2019-01-15T01:16:20.245Z,3.00
2019-01-15T01:21:26.390Z,2.53
2019-01-15T01:26:32.514Z,2.17
2019-01-15T01:31:38.681Z,1.70
2019-01-15T01:36:46.593Z,1.67
2019-01-15T01:41:53.220Z,1.53
2019-01-15T01:46:59.383Z,1.40
2019-01-15T01:52:05.544Z,1.37
2019-01-15T01:57:11.730Z,1.70
2019-01-15T02:02:17.800Z,1.90
2019-01-15T02:07:24.158Z,1.53
2019-01-15T02:12:36.664Z,2.17
2019-01-15T02:17:38.152Z,2.07
2019-01-15T02:22:44.333Z,2.40
2019-01-15T02:27:52.009Z,2.80
2019-01-15T02:32:58.176Z,3.73
2019-01-15T02:38:04.482Z,3.43
2019-01-15T02:43:10.615Z,4.20
2019-01-15T02:48:16.886Z,4.77
2019-01-15T02:53:22.942Z,4.50
2019-01-15T02:58:30.159Z,5.10
2019-01-15T03:03:36.329Z,6.00
2019-01-15T03:08:42.452Z,5.53
2019-01-15T03:13:48.653Z,6.03
2019-01-15T03:18:54.761Z,6.57
2019-01-15T03:24:00.918Z,6.37
2019-01-15T03:29:07.270Z,7.40
2019-01-15T03:34:13.602Z,7.23
2019-01-15T03:39:19.741Z,8.97
2019-01-15T03:44:25.899Z,8.60
2019-01-15T03:49:32.294Z,8.83
2019-01-15T03:54:40.249Z,9.57
2019-01-15T03:59:46.373Z,9.30
2019-01-15T04:04:52.590Z,9.90
2019-01-15T04:09:58.917Z,11.10
2019-01-15T04:15:06.921Z,10.03
2019-01-15T04:20:14.395Z,9.10
2019-01-15T04:25:20.659Z,10.23
2019-01-15T04:30:26.823Z,8.87
2019-01-15T04:35:32.946Z,9.80
2019-01-15T04:40:39.177Z,8.80
2019-01-15T04:45:45.370Z,8.57
2019-01-15T04:50:51.605Z,8.87
2019-01-15T04:55:57.815Z,7.97
2019-01-15T05:01:04.138Z,8.97
2019-01-15T05:06:10.353Z,7.37
2019-01-15T05:11:16.478Z,6.60
2019-01-15T05:16:22.742Z,7.27
2019-01-15T05:21:28.980Z,6.47
2019-01-15T05:26:35.530Z,6.97
2019-01-15T05:31:41.807Z,7.10
2019-01-15T05:36:48.937Z,6.73
2019-01-15T05:41:55.067Z,5.83
2019-01-15T05:47:01.274Z,5.93
2019-01-15T05:52:07.763Z,5.87
2019-01-15T05:57:14.111Z,5.37
2019-01-15T06:02:20.538Z,6.33
2019-01-15T06:07:33.497Z,4.97
2019-01-15T06:12:34.618Z,5.13
2019-01-15T06:17:40.966Z,4.80
2019-01-15T06:22:47.038Z,4.17
2019-01-15T06:27:53.504Z,4.13
2019-01-15T06:32:59.826Z,3.47
2019-01-15T06:38:06.361Z,3.63
2019-01-15T06:43:12.787Z,3.20
2019-01-15T06:48:18.984Z,3.37
2019-01-15T06:53:26.442Z,3.73
2019-01-15T06:58:32.567Z,3.17
2019-01-15T07:03:38.646Z,2.80
2019-01-15T07:08:44.759Z,3.20
2019-01-15T07:13:57.014Z,2.83
2019-01-15T07:18:58.962Z,3.37
2019-01-15T07:24:05.231Z,3.00
2019-01-15T07:29:11.567Z,3.03
2019-01-15T07:34:17.821Z,3.30
2019-01-15T07:39:23.961Z,3.60
2019-01-15T07:44:30.150Z,4.37
2019-01-15T07:49:36.667Z,3.50
2019-01-15T07:54:42.810Z,3.63
2019-01-15T07:59:49.000Z,4.03
2019-01-15T08:04:55.179Z,3.30
2019-01-15T08:10:02.714Z,3.33
2019-01-15T08:15:10.905Z,3.23
2019-01-15T08:20:17.058Z,3.77
2019-01-15T08:25:24.082Z,3.27
2019-01-15T08:30:32.832Z,2.67
2019-01-15T08:35:38.960Z,3.23
2019-01-15T08:40:45.071Z,2.73
2019-01-15T08:45:51.357Z,3.10
2019-01-15T08:50:59.111Z,3.13
2019-01-15T08:56:05.919Z,2.50
2019-01-15T09:01:12.138Z,3.00
2019-01-15T09:06:18.330Z,3.40
2019-01-15T09:11:24.459Z,2.97
2019-01-15T09:16:30.698Z,3.43
2019-01-15T09:21:36.945Z,3.07
2019-01-15T09:26:43.238Z,3.80
2019-01-15T09:31:49.329Z,2.80
2019-01-15T09:36:55.578Z,2.77
2019-01-15T09:42:01.659Z,3.40
2019-01-15T09:47:07.941Z,2.40
2019-01-15T09:52:20.451Z,3.97
2019-01-15T09:57:22.082Z,2.50
2019-01-15T10:02:28.304Z,3.23
2019-01-15T10:07:34.671Z,2.50
2019-01-15T10:12:40.903Z,2.47
2019-01-15T10:17:47.086Z,3.10
2019-01-15T10:22:53.160Z,3.00
2019-01-15T10:27:59.415Z,3.40
2019-01-15T10:33:17.282Z,2.57
2019-01-15T10:38:25.483Z,3.53
2019-01-15T10:43:33.137Z,2.57
2019-01-15T10:48:39.317Z,2.83
2019-01-15T10:53:45.489Z,3.00
2019-01-15T10:58:51.641Z,2.10
2019-01-15T11:03:57.698Z,3.40
2019-01-15T11:09:07.021Z,3.10
2019-01-15T11:14:17.090Z,3.30
2019-01-15T11:19:23.355Z,3.40
2019-01-15T11:24:29.534Z,3.47
2019-01-15T11:29:35.734Z,3.03
2019-01-15T11:34:42.653Z,3.90
2019-01-15T11:39:48.763Z,2.60
2019-01-15T11:44:55.022Z,2.83
2019-01-15T11:50:01.187Z,2.50
2019-01-15T11:55:08.481Z,2.93
2019-01-15T12:00:21.495Z,2.30
2019-01-15T12:05:48.067Z,2.83
2019-01-15T12:11:12.268Z,2.87
2019-01-15T12:16:52.734Z,3.60
2019-01-15T12:22:18.077Z,3.97
2019-01-15T12:27:41.882Z,2.87
2019-01-15T12:33:25.445Z,3.20
2019-01-15T12:38:49.110Z,3.47
2019-01-15T12:44:13.206Z,4.10
2019-01-15T12:49:36.967Z,3.70
2019-01-15T12:55:00.791Z,3.10
2019-01-15T13:00:35.571Z,3.07
2019-01-15T13:05:59.506Z,3.40
2019-01-15T13:11:33.958Z,2.83
2019-01-15T13:16:57.107Z,3.50
2019-01-15T16:13:44.084Z,3.20
2019-01-15T16:19:18.278Z,3.43
2019-01-15T16:24:44.567Z,4.07
2019-01-15T16:30:11.727Z,3.53
2019-01-15T16:35:39.919Z,3.20
2019-01-15T16:40:57.003Z,3.40
2019-01-15T16:46:26.414Z,3.73
2019-01-15T16:51:42.170Z,3.00
2019-01-15T16:57:06.382Z,3.50
2019-01-15T17:02:30.304Z,3.17
2019-01-15T17:07:50.087Z,3.37
2019-01-15T17:13:27.660Z,3.07
2019-01-15T17:18:42.169Z,2.80
2019-01-15T17:24:02.166Z,3.30
2019-01-15T17:29:21.033Z,3.20
2019-01-15T17:35:04.350Z,3.10
2019-01-15T17:40:29.597Z,3.97
2019-01-15T17:45:55.362Z,3.37
2019-01-15T17:51:29.686Z,3.17
2019-01-15T17:57:01.999Z,3.43
2019-01-15T18:02:27.331Z,3.27
2019-01-15T18:07:57.776Z,4.30
2019-01-15T18:13:21.916Z,3.67
2019-01-15T18:18:38.917Z,3.73
2019-01-15T18:24:04.575Z,3.87
2019-01-15T18:29:23.090Z,3.40
2019-01-15T18:34:51.840Z,3.23
2019-01-15T18:40:09.354Z,3.53
2019-01-15T18:45:43.343Z,3.57
2019-01-15T18:51:09.712Z,2.90
2019-01-15T18:56:33.902Z,2.93
2019-01-15T19:02:11.179Z,3.20
2019-01-15T19:07:42.378Z,2.93
2019-01-15T19:13:25.922Z,3.30
2019-01-15T19:19:08.928Z,3.10
2019-01-15T19:24:32.940Z,2.80
2019-01-15T19:30:01.578Z,3.43
2019-01-15T19:35:36.980Z,3.00
2019-01-15T19:41:11.321Z,2.70
2019-01-15T19:46:36.530Z,3.10
2019-01-15T19:51:53.572Z,2.97
2019-01-15T19:57:31.140Z,2.97
2019-01-15T20:02:54.791Z,3.63
2019-01-15T20:08:19.143Z,2.43
2019-01-15T20:13:47.618Z,3.07
2019-01-15T20:19:18.915Z,2.40
2019-01-15T20:24:50.191Z,2.30
2019-01-15T20:30:17.038Z,2.87
2019-01-15T20:35:42.205Z,2.23
2019-01-15T20:41:06.337Z,2.50
2019-01-15T20:46:31.566Z,2.30
2019-01-15T20:51:48.135Z,2.00
2019-01-15T20:57:22.713Z,2.53
2019-01-15T21:02:46.701Z,2.00
2019-01-15T21:08:27.182Z,2.17
2019-01-15T21:14:07.637Z,2.40
2019-01-15T21:19:22.578Z,2.43
2019-01-15T21:24:48.626Z,2.30
2019-01-15T21:30:14.135Z,2.30
2019-01-15T21:35:39.174Z,2.67
2019-01-15T21:41:19.695Z,2.30
2019-01-15T21:46:37.124Z,2.33
2019-01-15T21:52:02.435Z,2.53
2019-01-15T21:57:33.696Z,2.17
2019-01-15T22:02:57.556Z,2.10
2019-01-15T22:08:31.914Z,2.60
2019-01-15T22:13:56.520Z,2.17
2019-01-15T22:19:15.938Z,2.30
2019-01-15T22:24:43.870Z,2.20
2019-01-15T22:30:07.312Z,1.77
2019-01-15T22:35:38.486Z,2.10
2019-01-15T22:40:58.085Z,2.00
2019-01-15T22:46:35.247Z,2.40
2019-01-15T22:52:00.515Z,2.33
2019-01-15T22:57:33.800Z,2.47
2019-01-15T23:02:57.543Z,2.40
2019-01-15T23:08:29.045Z,2.13
2019-01-15T23:14:00.495Z,2.47
2019-01-15T23:19:37.795Z,1.93
2019-01-15T23:25:08.802Z,1.90
2019-01-15T23:30:27.276Z,2.13
2019-01-15T23:35:58.501Z,2.27
2019-01-15T23:41:17.230Z,2.30
2019-01-15T23:46:41.310Z,2.77
2019-01-15T23:52:04.711Z,2.27
2019-01-15T23:57:26.576Z,2.70
