createdAt,value
2019-02-10T00:03:57.954Z,1.23
2019-02-10T00:08:20.183Z,1.30
2019-02-10T00:13:01.413Z,1.07
2019-02-10T00:17:23.329Z,1.00
2019-02-10T00:21:27.262Z,1.20
2019-02-10T00:25:31.181Z,1.40
2019-02-10T00:29:35.201Z,1.23
2019-02-10T00:33:39.057Z,1.23
2019-02-10T00:37:43.056Z,1.37
2019-02-10T00:41:46.922Z,1.33
2019-02-10T00:45:50.998Z,1.10
2019-02-10T00:49:55.043Z,1.40
2019-02-10T00:53:58.932Z,1.20
2019-02-10T00:58:02.838Z,1.40
2019-02-10T01:02:08.250Z,1.20
2019-02-10T01:06:41.134Z,1.47
2019-02-10T01:10:57.689Z,1.30
2019-02-10T01:15:03.951Z,1.27
2019-02-10T01:19:08.694Z,1.67
2019-02-10T01:23:12.716Z,1.40
2019-02-10T01:27:16.658Z,1.13
2019-02-10T01:31:21.756Z,1.30
2019-02-10T01:35:25.828Z,1.40
2019-02-10T01:39:29.834Z,1.10
2019-02-10T01:43:33.830Z,1.40
2019-02-10T01:47:37.921Z,1.53
2019-02-10T01:51:42.402Z,1.37
2019-02-10T01:55:46.314Z,1.20
2019-02-10T01:59:50.192Z,1.20
2019-02-10T02:03:54.207Z,1.00
2019-02-10T02:07:59.844Z,1.30
2019-02-10T02:12:04.685Z,1.70
2019-02-10T02:16:08.687Z,1.10
2019-02-10T02:20:12.961Z,1.17
2019-02-10T02:24:17.065Z,1.23
2019-02-10T02:28:21.082Z,1.43
2019-02-10T02:32:24.983Z,1.00
2019-02-10T02:36:29.005Z,1.07
2019-02-10T02:40:32.995Z,1.40
2019-02-10T02:44:37.029Z,1.10
2019-02-10T02:48:40.981Z,1.10
2019-02-10T02:52:44.962Z,1.10
2019-02-10T02:56:49.182Z,1.13
2019-02-10T03:00:53.262Z,1.10
2019-02-10T03:04:57.154Z,0.93
2019-02-10T03:09:01.119Z,1.10
2019-02-10T03:13:05.065Z,0.80
2019-02-10T03:17:09.108Z,1.07
2019-02-10T03:21:13.278Z,0.90
2019-02-10T03:25:17.642Z,1.10
2019-02-10T03:29:21.522Z,0.90
2019-02-10T03:33:25.434Z,0.83
2019-02-10T03:37:29.355Z,0.70
2019-02-10T03:41:33.373Z,0.70
2019-02-10T03:45:37.311Z,0.83
2019-02-10T03:49:41.187Z,0.67
2019-02-10T03:53:45.268Z,0.70
2019-02-10T03:57:49.348Z,0.70
2019-02-10T04:01:53.369Z,0.93
2019-02-10T04:05:57.263Z,0.67
2019-02-10T04:10:01.398Z,0.70
2019-02-10T04:14:05.284Z,0.70
2019-02-10T04:18:09.284Z,0.60
2019-02-10T04:22:13.146Z,0.80
2019-02-10T04:26:17.288Z,0.57
2019-02-10T04:30:21.278Z,0.57
2019-02-10T04:34:25.170Z,0.60
2019-02-10T04:38:29.272Z,0.70
2019-02-10T04:42:33.386Z,0.60
2019-02-10T04:46:37.490Z,0.67
2019-02-10T04:50:41.506Z,0.60
2019-02-10T04:54:45.518Z,0.70
2019-02-10T04:58:49.558Z,0.60
2019-02-10T05:02:53.638Z,0.70
2019-02-10T05:06:57.547Z,0.60
2019-02-10T05:11:01.501Z,0.70
2019-02-10T05:15:05.522Z,0.60
2019-02-10T05:19:09.450Z,0.63
2019-02-10T05:23:13.398Z,0.80
2019-02-10T05:27:17.436Z,0.80
2019-02-10T05:31:21.416Z,0.67
2019-02-10T05:35:25.476Z,0.70
2019-02-10T05:39:29.441Z,0.70
2019-02-10T05:43:33.429Z,0.70
2019-02-10T05:47:37.398Z,0.70
2019-02-10T05:51:41.335Z,0.70
2019-02-10T05:55:46.166Z,0.80
2019-02-10T05:59:50.110Z,0.63
2019-02-10T06:03:54.122Z,0.60
2019-02-10T06:07:58.170Z,0.60
2019-02-10T06:12:02.147Z,0.60
2019-02-10T06:16:06.153Z,0.70
2019-02-10T06:20:10.189Z,0.63
2019-02-10T06:24:14.245Z,0.70
2019-02-10T06:28:18.164Z,0.80
2019-02-10T06:32:22.074Z,0.60
2019-02-10T06:36:26.682Z,0.70
2019-02-10T06:40:30.785Z,0.70
2019-02-10T06:44:34.825Z,0.70
2019-02-10T06:48:38.774Z,0.70
2019-02-10T06:52:42.712Z,0.70
2019-02-10T06:56:47.510Z,0.70
2019-02-10T07:01:10.790Z,1.20
2019-02-10T07:05:14.715Z,0.60
2019-02-10T07:09:18.698Z,0.60
2019-02-10T07:13:27.429Z,0.60
2019-02-10T07:17:53.276Z,0.60
2019-02-10T07:21:57.173Z,0.60
2019-02-10T07:26:02.246Z,0.60
2019-02-10T07:30:25.538Z,0.70
2019-02-10T07:34:48.905Z,0.67
2019-02-10T07:39:01.239Z,0.63
2019-02-10T07:43:26.010Z,0.60
2019-02-10T07:47:43.690Z,0.60
2019-02-10T07:52:07.332Z,0.60
2019-02-10T07:56:16.528Z,0.70
2019-02-10T08:00:24.478Z,0.80
2019-02-10T08:04:47.617Z,0.60
2019-02-10T08:09:01.213Z,0.70
2019-02-10T08:13:17.940Z,0.60
2019-02-10T08:17:33.187Z,0.60
2019-02-10T08:21:56.452Z,0.63
2019-02-10T08:26:08.188Z,0.70
2019-02-10T08:30:18.712Z,0.80
2019-02-10T08:34:26.215Z,0.60
2019-02-10T08:38:38.221Z,0.80
2019-02-10T08:42:47.924Z,0.67
2019-02-10T08:47:01.618Z,0.70
2019-02-10T08:51:13.872Z,0.60
2019-02-10T08:55:17.869Z,0.63
2019-02-10T08:59:21.827Z,0.60
2019-02-10T09:03:28.689Z,0.70
2019-02-10T09:07:32.598Z,0.60
2019-02-10T09:11:36.613Z,0.57
2019-02-10T09:15:40.606Z,0.60
2019-02-10T09:19:44.679Z,0.80
2019-02-10T09:23:48.726Z,0.60
2019-02-10T09:27:52.722Z,0.50
2019-02-10T09:31:56.782Z,0.50
2019-02-10T09:36:00.817Z,0.60
2019-02-10T09:40:05.091Z,0.60
2019-02-10T09:44:09.081Z,0.80
2019-02-10T09:48:12.997Z,0.80
2019-02-10T09:52:17.503Z,0.83
2019-02-10T09:56:21.923Z,0.80
2019-02-10T10:00:25.881Z,0.70
2019-02-10T10:04:30.516Z,0.80
2019-02-10T10:08:35.046Z,0.80
2019-02-10T10:12:40.774Z,0.70
2019-02-10T10:16:44.678Z,0.97
2019-02-10T10:20:48.650Z,0.63
2019-02-10T10:24:54.492Z,0.80
2019-02-10T10:28:58.609Z,1.10
2019-02-10T10:33:02.535Z,1.30
2019-02-10T10:37:06.617Z,0.90
2019-02-10T10:41:10.572Z,0.80
2019-02-10T10:45:14.632Z,0.60
2019-02-10T10:49:20.500Z,1.20
2019-02-10T10:53:24.648Z,0.90
2019-02-10T10:57:28.671Z,0.70
2019-02-10T11:01:34.010Z,0.70
2019-02-10T11:05:37.913Z,0.60
2019-02-10T11:09:41.840Z,0.50
2019-02-10T11:13:47.625Z,0.60
2019-02-10T11:17:52.593Z,0.67
2019-02-10T11:21:56.854Z,0.50
2019-02-10T11:26:01.875Z,0.57
2019-02-10T11:30:06.396Z,0.63
2019-02-10T11:34:10.460Z,0.60
2019-02-10T11:38:18.627Z,0.50
2019-02-10T11:42:23.576Z,0.60
2019-02-10T11:46:27.496Z,0.63
2019-02-10T11:50:31.618Z,0.70
2019-02-10T11:54:35.570Z,0.50
2019-02-10T11:58:40.433Z,0.50
2019-02-10T12:02:47.274Z,0.53
2019-02-10T12:06:54.188Z,0.77
2019-02-10T12:10:58.344Z,0.90
2019-02-10T12:15:02.373Z,0.63
2019-02-10T12:19:06.261Z,0.70
2019-02-10T12:23:10.896Z,0.50
2019-02-10T12:27:17.942Z,0.60
2019-02-10T12:31:23.493Z,0.50
2019-02-10T12:35:27.579Z,0.43
2019-02-10T12:39:32.397Z,0.53
2019-02-10T12:43:54.769Z,0.60
2019-02-10T12:48:07.696Z,0.40
2019-02-10T12:52:11.634Z,0.50
2019-02-10T12:56:15.700Z,0.50
2019-02-10T13:00:19.692Z,0.40
2019-02-10T13:04:23.598Z,0.50
2019-02-10T13:08:27.537Z,0.40
2019-02-10T13:12:31.454Z,0.50
2019-02-10T13:16:35.474Z,0.50
2019-02-10T13:20:39.481Z,0.47
2019-02-10T13:24:44.541Z,0.50
2019-02-10T13:28:52.377Z,0.50
2019-02-10T13:32:56.509Z,0.50
2019-02-10T13:37:00.434Z,0.50
2019-02-10T13:41:04.335Z,0.60
2019-02-10T13:45:08.560Z,0.70
2019-02-10T13:49:12.576Z,0.70
2019-02-10T13:53:16.445Z,0.70
2019-02-10T13:57:22.733Z,0.60
2019-02-10T14:01:26.714Z,0.50
2019-02-10T14:05:30.768Z,0.60
2019-02-10T14:09:34.693Z,0.50
2019-02-10T14:13:39.385Z,0.50
2019-02-10T14:17:43.294Z,0.50
2019-02-10T14:21:47.313Z,0.50
2019-02-10T14:25:51.388Z,0.90
2019-02-10T14:29:55.418Z,1.10
2019-02-10T14:33:59.580Z,0.97
2019-02-10T14:38:03.496Z,1.20
2019-02-10T14:42:09.401Z,1.40
2019-02-10T14:46:14.857Z,0.80
2019-02-10T14:50:19.961Z,0.70
2019-02-10T14:54:23.918Z,0.70
2019-02-10T14:58:42.980Z,0.70
2019-02-10T15:02:42.448Z,0.60
2019-02-10T15:06:46.333Z,0.60
2019-02-10T15:10:50.912Z,0.50
2019-02-10T15:14:54.909Z,0.50
2019-02-10T15:18:58.867Z,0.50
2019-02-10T15:23:02.840Z,0.60
2019-02-10T15:27:06.841Z,0.50
2019-02-10T15:31:10.756Z,0.57
2019-02-10T15:35:14.858Z,0.57
2019-02-10T15:39:19.929Z,0.60
2019-02-10T15:43:24.402Z,0.60
2019-02-10T15:47:28.286Z,0.53
2019-02-10T15:51:37.264Z,0.50
2019-02-10T15:55:38.909Z,0.50
2019-02-10T15:59:47.409Z,0.60
2019-02-10T16:03:51.503Z,0.50
2019-02-10T16:07:55.396Z,0.50
2019-02-10T16:11:59.954Z,0.50
2019-02-10T16:16:03.925Z,0.80
2019-02-10T16:20:16.722Z,1.00
2019-02-10T16:24:20.782Z,1.10
2019-02-10T16:28:24.829Z,0.90
2019-02-10T16:32:28.769Z,0.80
2019-02-10T16:36:32.697Z,0.67
2019-02-10T16:40:36.708Z,0.80
2019-02-10T16:44:42.298Z,0.70
2019-02-10T16:48:46.187Z,0.60
2019-02-10T16:52:50.945Z,0.90
2019-02-10T16:56:55.066Z,0.87
2019-02-10T17:00:59.161Z,0.80
2019-02-10T17:05:03.144Z,0.77
2019-02-10T17:09:07.301Z,0.60
2019-02-10T17:13:11.494Z,0.60
2019-02-10T17:17:15.501Z,0.67
2019-02-10T17:21:20.358Z,0.70
2019-02-10T17:25:25.123Z,0.70
2019-02-10T17:29:29.122Z,0.70
2019-02-10T17:33:33.291Z,0.83
2019-02-10T17:37:37.346Z,0.90
2019-02-10T17:41:42.561Z,0.97
2019-02-10T17:45:46.458Z,0.80
2019-02-10T17:49:50.541Z,0.77
2019-02-10T17:53:55.549Z,0.70
2019-02-10T17:58:00.618Z,0.70
2019-02-10T18:02:04.690Z,0.70
2019-02-10T18:06:09.115Z,0.60
2019-02-10T18:10:13.278Z,0.70
2019-02-10T18:14:34.117Z,0.60
2019-02-10T18:18:52.704Z,0.70
2019-02-10T18:23:18.995Z,0.60
2019-02-10T18:27:32.489Z,0.70
2019-02-10T18:31:45.674Z,0.70
2019-02-10T18:36:01.448Z,0.90
2019-02-10T18:40:25.553Z,0.70
2019-02-10T18:44:48.808Z,0.70
2019-02-10T18:49:12.965Z,0.60
2019-02-10T18:53:29.577Z,0.70
2019-02-10T18:57:41.370Z,0.60
2019-02-10T19:01:54.595Z,0.60
2019-02-10T19:06:13.981Z,0.60
2019-02-10T19:10:27.840Z,0.60
2019-02-10T19:14:48.482Z,0.60
2019-02-10T19:19:16.035Z,0.60
2019-02-10T19:23:38.153Z,0.70
2019-02-10T19:27:52.353Z,0.60
2019-02-10T19:32:15.741Z,0.80
2019-02-10T19:36:31.124Z,0.70
2019-02-10T19:40:52.274Z,1.20
2019-02-10T19:45:18.143Z,0.80
2019-02-10T19:49:32.818Z,0.70
2019-02-10T19:53:43.806Z,0.80
2019-02-10T19:57:59.726Z,0.80
2019-02-10T20:02:23.991Z,4.50
2019-02-10T20:06:35.810Z,2.00
2019-02-10T20:10:50.430Z,0.87
2019-02-10T20:15:13.642Z,0.90
2019-02-10T20:19:27.008Z,0.80
2019-02-10T20:23:45.053Z,1.20
2019-02-10T20:28:08.181Z,0.80
2019-02-10T20:32:20.299Z,0.70
2019-02-10T20:36:33.951Z,0.70
2019-02-10T20:40:43.939Z,0.87
2019-02-10T20:45:07.169Z,0.70
2019-02-10T20:49:20.429Z,0.77
2019-02-10T20:53:47.280Z,0.80
2019-02-10T20:58:05.899Z,0.77
2019-02-10T21:02:26.262Z,0.70
2019-02-10T21:06:49.523Z,0.80
2019-02-10T21:11:12.701Z,0.70
2019-02-10T21:15:36.241Z,0.80
2019-02-10T21:19:59.409Z,0.80
2019-02-10T21:24:12.659Z,0.70
2019-02-10T21:28:34.520Z,0.80
2019-02-10T21:32:57.749Z,1.00
2019-02-10T21:37:10.939Z,0.90
2019-02-10T21:41:34.221Z,0.83
2019-02-10T21:45:46.849Z,1.00
2019-02-10T21:49:52.886Z,0.90
2019-02-10T21:53:56.881Z,0.80
2019-02-10T21:58:01.013Z,0.80
2019-02-10T22:02:05.051Z,0.70
2019-02-10T22:06:08.951Z,0.80
2019-02-10T22:10:12.875Z,0.80
2019-02-10T22:14:18.112Z,0.80
2019-02-10T22:18:27.150Z,0.70
2019-02-10T22:22:31.160Z,0.70
2019-02-10T22:26:36.402Z,0.77
2019-02-10T22:30:40.444Z,0.77
2019-02-10T22:34:44.518Z,0.70
2019-02-10T22:38:48.409Z,0.80
2019-02-10T22:42:52.541Z,0.80
2019-02-10T22:46:57.371Z,0.70
2019-02-10T22:51:01.403Z,0.80
2019-02-10T22:55:06.548Z,0.80
2019-02-10T22:59:10.420Z,0.87
2019-02-10T23:03:14.844Z,1.70
2019-02-10T23:07:18.779Z,1.80
2019-02-10T23:11:22.676Z,1.50
2019-02-10T23:15:28.264Z,1.40
2019-02-10T23:19:32.206Z,2.30
2019-02-10T23:23:36.385Z,1.67
2019-02-10T23:27:41.417Z,1.13
2019-02-10T23:31:45.565Z,1.00
2019-02-10T23:35:49.482Z,1.30
2019-02-10T23:39:53.477Z,1.13
2019-02-10T23:43:57.403Z,1.10
2019-02-10T23:48:01.417Z,1.07
2019-02-10T23:52:05.474Z,1.00
2019-02-10T23:56:09.394Z,1.10
