createdAt,value
2022-08-02T00:00:00.206Z,9.9
2022-08-02T00:05:00.188Z,9.9
2022-08-02T00:10:00.188Z,10.1
2022-08-02T00:15:00.200Z,10.1
2022-08-02T00:20:00.200Z,10.1
2022-08-02T00:25:00.180Z,10.0
2022-08-02T00:30:00.197Z,10.2
2022-08-02T00:35:00.191Z,10.2
2022-08-02T00:40:00.190Z,10.4
2022-08-02T00:45:00.178Z,10.4
2022-08-02T00:50:00.189Z,10.4
2022-08-02T00:55:00.205Z,10.4
2022-08-02T01:00:00.227Z,10.3
2022-08-02T01:05:00.186Z,10.3
2022-08-02T01:10:00.182Z,10.4
2022-08-02T01:15:00.188Z,10.2
2022-08-02T01:20:00.187Z,10.3
2022-08-02T01:25:00.190Z,10.3
2022-08-02T01:30:00.191Z,10.3
2022-08-02T01:35:00.184Z,10.3
2022-08-02T01:40:00.196Z,10.3
2022-08-02T01:45:00.177Z,10.2
2022-08-02T01:50:00.211Z,10.2
2022-08-02T01:55:00.201Z,10.3
2022-08-02T02:00:00.213Z,10.3
2022-08-02T02:05:00.197Z,10.4
2022-08-02T02:10:00.200Z,10.3
2022-08-02T02:15:00.191Z,10.2
2022-08-02T02:20:00.174Z,10.4
2022-08-02T02:25:00.180Z,10.4
2022-08-02T02:30:00.253Z,10.4
2022-08-02T02:35:00.183Z,10.3
2022-08-02T02:40:00.218Z,10.3
2022-08-02T02:45:00.197Z,10.2
2022-08-02T02:50:00.189Z,10.2
2022-08-02T02:55:00.201Z,10.2
2022-08-02T03:00:00.197Z,10.2
2022-08-02T03:05:00.173Z,10.1
2022-08-02T03:10:00.195Z,10.2
2022-08-02T03:15:00.191Z,10.1
2022-08-02T03:20:00.203Z,10.0
2022-08-02T03:25:00.178Z,10.1
2022-08-02T03:30:00.182Z,10.1
2022-08-02T03:35:00.189Z,10.0
2022-08-02T03:40:00.192Z,10.1
2022-08-02T03:45:03.744Z,10.1
2022-08-02T03:50:00.180Z,9.9
2022-08-02T03:55:00.174Z,10.1
2022-08-02T04:00:00.242Z,10.2
2022-08-02T04:05:00.169Z,10.1
2022-08-02T04:10:00.179Z,10.1
2022-08-02T04:15:00.195Z,10.1
2022-08-02T04:20:00.212Z,10.0
2022-08-02T04:25:00.186Z,10.0
2022-08-02T04:30:00.207Z,10.2
2022-08-02T04:35:18.664Z,10.2
2022-08-02T04:40:00.175Z,10.4
2022-08-02T04:45:00.179Z,10.2
2022-08-02T04:50:00.183Z,10.3
2022-08-02T04:55:00.207Z,10.4
2022-08-02T05:00:00.215Z,10.4
2022-08-02T05:05:00.197Z,10.4
2022-08-02T05:10:00.183Z,10.5
2022-08-02T05:15:00.189Z,10.5
2022-08-02T05:20:00.198Z,10.6
2022-08-02T05:25:00.197Z,10.8
2022-08-02T05:30:00.195Z,10.9
2022-08-02T05:35:00.178Z,10.8
2022-08-02T05:40:01.026Z,10.9
2022-08-02T05:45:00.199Z,11.1
2022-08-02T05:50:00.209Z,11.0
2022-08-02T05:55:00.188Z,11.4
2022-08-02T06:00:00.200Z,11.2
2022-08-02T06:05:00.191Z,11.5
2022-08-02T06:10:00.210Z,11.2
2022-08-02T06:15:00.169Z,11.7
2022-08-02T06:20:00.200Z,11.8
2022-08-02T06:25:00.197Z,11.6
2022-08-02T06:30:00.233Z,11.3
2022-08-02T06:35:00.226Z,11.7
2022-08-02T06:40:00.188Z,11.6
2022-08-02T06:45:00.185Z,11.8
2022-08-02T06:50:00.266Z,11.8
2022-08-02T06:55:00.324Z,11.9
2022-08-02T07:00:00.201Z,12.5
2022-08-02T07:05:00.212Z,12.5
2022-08-02T07:10:01.314Z,12.8
2022-08-02T07:15:00.202Z,12.9
2022-08-02T07:20:00.217Z,13.3
2022-08-02T07:25:00.203Z,13.0
2022-08-02T07:30:00.209Z,13.3
2022-08-02T07:35:00.187Z,13.8
2022-08-02T07:40:00.178Z,13.6
2022-08-02T07:45:00.194Z,14.0
2022-08-02T07:50:00.184Z,13.8
2022-08-02T07:55:00.191Z,13.6
2022-08-02T08:00:00.212Z,13.3
2022-08-02T08:05:00.199Z,13.3
2022-08-02T08:10:00.196Z,13.0
2022-08-02T08:15:00.184Z,13.3
2022-08-02T08:20:00.193Z,13.5
2022-08-02T08:25:00.161Z,14.0
2022-08-02T08:30:00.226Z,13.9
2022-08-02T08:35:00.175Z,14.2
2022-08-02T08:40:00.188Z,14.4
2022-08-02T08:45:00.178Z,14.4
2022-08-02T08:50:00.191Z,14.5
2022-08-02T08:55:00.186Z,14.3
2022-08-02T09:00:00.195Z,14.5
2022-08-02T09:05:00.177Z,14.6
2022-08-02T09:10:00.219Z,14.5
2022-08-02T09:15:00.202Z,14.7
2022-08-02T09:20:00.189Z,14.3
2022-08-02T09:25:00.175Z,13.1
2022-08-02T09:30:11.950Z,13.5
2022-08-02T09:35:00.188Z,13.1
2022-08-02T09:40:00.196Z,14.0
2022-08-02T09:45:00.215Z,14.1
2022-08-02T09:50:00.208Z,14.3
2022-08-02T09:55:00.211Z,14.7
2022-08-02T10:00:00.236Z,14.7
2022-08-02T10:05:00.179Z,14.5
2022-08-02T10:10:00.206Z,14.7
2022-08-02T10:15:00.192Z,14.5
2022-08-02T10:20:04.180Z,14.6
2022-08-02T10:25:00.183Z,14.7
2022-08-02T10:30:00.207Z,14.9
2022-08-02T10:35:18.461Z,14.4
2022-08-02T10:40:00.209Z,14.8
2022-08-02T10:45:00.194Z,14.5
2022-08-02T10:50:00.360Z,14.7
2022-08-02T10:55:00.192Z,15.6
2022-08-02T11:00:00.229Z,15.5
2022-08-02T11:05:00.196Z,15.3
2022-08-02T11:10:00.196Z,14.8
2022-08-02T11:15:00.232Z,15.0
2022-08-02T11:20:00.194Z,14.7
2022-08-02T11:25:00.186Z,15.1
2022-08-02T11:30:00.169Z,14.9
2022-08-02T11:35:00.199Z,15.2
2022-08-02T11:40:00.202Z,14.9
2022-08-02T11:45:00.215Z,15.3
2022-08-02T11:50:00.188Z,15.2
2022-08-02T11:55:00.199Z,15.1
2022-08-02T12:00:00.212Z,14.8
2022-08-02T12:05:00.182Z,14.8
2022-08-02T12:10:00.200Z,15.3
2022-08-02T12:15:00.163Z,14.6
2022-08-02T12:20:00.206Z,15.1
2022-08-02T12:25:00.211Z,15.2
2022-08-02T12:30:00.261Z,15.2
2022-08-02T12:35:00.199Z,14.7
2022-08-02T12:40:00.203Z,15.2
2022-08-02T12:45:00.263Z,14.7
2022-08-02T12:50:00.358Z,14.6
2022-08-02T12:55:00.228Z,13.9
2022-08-02T13:00:00.207Z,14.4
2022-08-02T13:05:00.202Z,13.7
2022-08-02T13:10:02.789Z,13.8
2022-08-02T13:15:00.201Z,13.4
2022-08-02T13:20:00.190Z,13.4
2022-08-02T13:25:00.197Z,13.2
2022-08-02T13:30:00.204Z,13.4
2022-08-02T13:35:00.205Z,13.2
2022-08-02T13:40:20.676Z,12.4
2022-08-02T13:45:00.205Z,12.0
2022-08-02T13:50:00.302Z,12.2
2022-08-02T13:55:00.180Z,11.5
2022-08-02T14:00:00.255Z,11.9
2022-08-02T14:05:00.170Z,12.4
2022-08-02T14:10:00.211Z,11.4
2022-08-02T14:15:00.199Z,11.8
2022-08-02T14:20:00.198Z,11.8
2022-08-02T14:25:09.290Z,13.3
2022-08-02T14:30:00.203Z,12.3
2022-08-02T14:35:00.197Z,12.2
2022-08-02T14:40:01.152Z,12.2
2022-08-02T14:45:00.211Z,12.3
