createdAt,value
2022-12-27T00:01:14.507Z,32.20
2022-12-27T00:03:42.571Z,40.10
2022-12-27T00:06:12.084Z,34.10
2022-12-27T00:08:40.061Z,32.90
2022-12-27T00:11:09.946Z,41.50
2022-12-27T00:13:38.023Z,27.30
2022-12-27T00:16:07.376Z,30.50
2022-12-27T00:18:35.650Z,30.90
2022-12-27T00:21:04.496Z,31.70
2022-12-27T00:23:33.810Z,38.70
2022-12-27T00:26:07.293Z,38.90
2022-12-27T00:28:35.771Z,31.90
2022-12-27T00:31:05.752Z,37.00
2022-12-27T00:33:34.441Z,32.60
2022-12-27T00:36:03.684Z,35.40
2022-12-27T00:38:32.678Z,33.80
2022-12-27T00:41:00.786Z,29.40
2022-12-27T00:43:28.948Z,35.10
2022-12-27T00:45:57.360Z,30.50
2022-12-27T00:48:25.369Z,27.50
2022-12-27T00:51:03.674Z,33.50
2022-12-27T00:53:32.669Z,36.40
2022-12-27T00:56:01.077Z,31.10
2022-12-27T00:58:29.159Z,28.10
2022-12-27T01:01:05.334Z,29.80
2022-12-27T01:03:33.558Z,28.60
2022-12-27T01:06:08.711Z,26.90
2022-12-27T01:08:37.215Z,23.50
2022-12-27T01:11:06.108Z,27.90
2022-12-27T01:13:34.403Z,30.10
2022-12-27T01:16:02.380Z,22.30
2022-12-27T01:18:30.364Z,28.20
2022-12-27T01:20:58.401Z,32.50
2022-12-27T01:23:27.902Z,33.00
2022-12-27T01:26:00.106Z,24.90
2022-12-27T01:28:29.418Z,35.40
2022-12-27T01:30:57.538Z,25.90
2022-12-27T01:33:25.814Z,26.90
2022-12-27T01:35:53.840Z,31.50
2022-12-27T01:38:21.923Z,28.10
2022-12-27T01:40:49.990Z,25.80
2022-12-27T01:43:19.201Z,27.90
2022-12-27T01:45:48.003Z,30.30
2022-12-27T01:48:21.921Z,25.80
2022-12-27T01:50:52.899Z,24.60
2022-12-27T01:53:41.428Z,27.40
2022-12-27T01:56:35.714Z,34.20
2022-12-27T01:59:06.054Z,27.10
2022-12-27T02:01:41.750Z,31.00
2022-12-27T02:04:11.935Z,27.20
2022-12-27T02:06:40.858Z,26.40
2022-12-27T02:09:18.014Z,26.60
2022-12-27T02:11:55.396Z,33.00
2022-12-27T02:14:32.168Z,29.10
2022-12-27T02:17:04.481Z,34.80
2022-12-27T02:19:41.705Z,22.20
2022-12-27T02:22:21.830Z,28.30
2022-12-27T02:24:49.862Z,35.50
2022-12-27T02:27:27.039Z,31.80
2022-12-27T02:30:00.238Z,33.10
2022-12-27T02:32:37.529Z,32.00
2022-12-27T02:35:23.575Z,30.10
2022-12-27T02:37:59.420Z,26.50
2022-12-27T02:40:46.816Z,27.80
2022-12-27T02:43:33.754Z,26.20
2022-12-27T02:46:44.056Z,24.60
2022-12-27T02:49:50.082Z,22.80
2022-12-27T02:52:55.299Z,25.00
2022-12-27T02:55:42.804Z,28.60
2022-12-27T02:58:31.045Z,29.80
2022-12-27T03:01:41.343Z,26.70
2022-12-27T03:04:22.539Z,30.00
2022-12-27T03:07:03.465Z,24.20
2022-12-27T03:09:53.529Z,24.70
2022-12-27T03:12:50.936Z,31.50
2022-12-27T03:15:47.106Z,31.80
2022-12-27T03:18:19.537Z,29.90
2022-12-27T03:21:07.819Z,26.00
2022-12-27T03:23:55.588Z,27.80
2022-12-27T03:26:24.531Z,30.50
2022-12-27T03:29:11.470Z,28.60
2022-12-27T03:32:01.323Z,25.90
2022-12-27T03:34:36.040Z,21.60
2022-12-27T03:37:32.008Z,26.60
2022-12-27T03:40:18.798Z,29.40
2022-12-27T03:43:08.200Z,26.50
2022-12-27T03:46:15.355Z,29.90
2022-12-27T03:48:56.772Z,27.90
2022-12-27T03:51:26.979Z,31.60
2022-12-27T03:53:58.985Z,26.20
2022-12-27T03:56:27.128Z,31.30
2022-12-27T03:58:56.236Z,31.40
2022-12-27T04:01:24.366Z,27.20
2022-12-27T04:03:52.459Z,32.40
2022-12-27T04:06:20.451Z,32.20
2022-12-27T04:09:07.061Z,30.60
2022-12-27T04:11:53.781Z,30.30
2022-12-27T04:14:40.590Z,32.10
2022-12-27T04:17:27.530Z,28.10
2022-12-27T04:20:14.319Z,36.10
2022-12-27T04:23:01.102Z,33.90
2022-12-27T04:25:47.905Z,36.30
2022-12-27T04:28:34.542Z,44.80
2022-12-27T04:31:21.348Z,35.70
2022-12-27T04:34:08.370Z,29.90
2022-12-27T04:36:37.264Z,29.20
2022-12-27T04:39:05.430Z,35.70
2022-12-27T04:41:51.998Z,31.30
2022-12-27T04:44:38.870Z,25.90
2022-12-27T04:47:28.427Z,29.00
2022-12-27T04:50:15.328Z,33.30
2022-12-27T04:53:02.240Z,25.80
2022-12-27T04:55:30.607Z,28.30
2022-12-27T04:57:59.198Z,31.80
2022-12-27T05:00:47.479Z,28.20
2022-12-27T05:03:17.079Z,31.80
2022-12-27T05:05:45.243Z,26.70
2022-12-27T05:08:33.179Z,33.40
2022-12-27T05:11:20.054Z,31.10
2022-12-27T05:14:00.487Z,25.20
2022-12-27T05:16:36.502Z,26.40
2022-12-27T05:19:06.438Z,32.30
2022-12-27T05:21:38.158Z,33.00
2022-12-27T05:24:24.973Z,27.90
2022-12-27T05:26:55.824Z,32.30
2022-12-27T05:29:23.835Z,28.40
2022-12-27T05:31:51.828Z,32.20
2022-12-27T05:34:19.851Z,27.70
2022-12-27T05:36:47.886Z,26.20
2022-12-27T05:39:15.942Z,32.90
2022-12-27T05:41:43.987Z,33.20
2022-12-27T05:44:12.012Z,32.00
2022-12-27T05:46:40.853Z,25.50
2022-12-27T05:49:08.886Z,26.60
2022-12-27T05:51:37.214Z,29.80
2022-12-27T05:54:05.420Z,24.50
2022-12-27T05:56:35.639Z,27.80
2022-12-27T05:59:04.194Z,32.90
2022-12-27T06:01:32.363Z,28.90
2022-12-27T06:04:00.589Z,32.50
2022-12-27T06:06:28.654Z,36.10
2022-12-27T06:08:56.725Z,36.20
2022-12-27T06:11:25.701Z,38.60
2022-12-27T06:13:54.230Z,37.10
2022-12-27T06:16:22.645Z,36.50
2022-12-27T06:18:50.711Z,28.60
2022-12-27T06:21:20.226Z,34.80
2022-12-27T06:23:48.909Z,29.00
2022-12-27T06:26:24.231Z,30.40
2022-12-27T06:28:52.718Z,34.40
2022-12-27T06:31:21.162Z,28.70
2022-12-27T06:33:50.733Z,45.60
2022-12-27T06:36:20.113Z,32.40
2022-12-27T06:38:48.252Z,34.20
2022-12-27T06:41:17.667Z,39.10
2022-12-27T06:43:46.488Z,37.30
2022-12-27T06:46:17.840Z,37.00
2022-12-27T06:48:47.388Z,35.70
2022-12-27T06:51:16.901Z,31.80
2022-12-27T06:53:47.526Z,31.70
2022-12-27T06:56:17.479Z,39.10
2022-12-27T06:58:46.077Z,36.60
2022-12-27T07:01:16.593Z,37.80
2022-12-27T07:03:48.833Z,34.00
2022-12-27T07:06:16.924Z,35.50
2022-12-27T07:08:45.807Z,32.10
2022-12-27T07:11:14.402Z,33.20
2022-12-27T07:13:44.497Z,34.30
2022-12-27T07:16:13.765Z,35.80
2022-12-27T07:18:41.895Z,43.20
2022-12-27T07:21:11.434Z,38.50
2022-12-27T07:23:39.799Z,38.60
2022-12-27T07:26:09.943Z,32.90
2022-12-27T07:28:38.578Z,32.80
2022-12-27T07:31:10.738Z,31.50
2022-12-27T07:33:39.297Z,37.70
2022-12-27T07:36:09.076Z,32.50
2022-12-27T07:38:37.598Z,34.80
2022-12-27T07:41:05.826Z,30.20
2022-12-27T07:43:34.687Z,29.30
2022-12-27T07:46:03.778Z,30.40
2022-12-27T07:48:32.011Z,36.60
2022-12-27T07:51:00.384Z,33.20
2022-12-27T07:53:30.128Z,37.80
2022-12-27T07:55:58.264Z,29.30
2022-12-27T07:58:26.360Z,26.40
2022-12-27T08:00:54.441Z,31.10
2022-12-27T08:03:22.694Z,42.20
2022-12-27T08:05:53.334Z,32.80
2022-12-27T08:08:23.015Z,32.10
2022-12-27T08:10:51.198Z,33.40
2022-12-27T08:13:19.221Z,36.40
2022-12-27T08:15:47.287Z,28.30
2022-12-27T08:18:15.282Z,33.00
2022-12-27T08:20:43.348Z,35.40
2022-12-27T08:23:11.456Z,36.10
2022-12-27T08:25:44.784Z,45.30
2022-12-27T08:28:17.343Z,38.20
2022-12-27T08:30:45.971Z,46.00
2022-12-27T08:33:15.459Z,43.50
2022-12-27T08:35:53.679Z,49.00
2022-12-27T08:38:22.693Z,46.40
2022-12-27T08:40:51.164Z,43.30
2022-12-27T08:43:19.258Z,31.90
2022-12-27T08:45:47.409Z,37.00
2022-12-27T08:48:16.046Z,38.30
2022-12-27T08:50:44.474Z,41.00
2022-12-27T08:53:12.623Z,37.10
2022-12-27T08:55:40.937Z,40.00
2022-12-27T08:58:15.981Z,36.20
2022-12-27T09:00:44.705Z,41.80
2022-12-27T09:03:12.792Z,39.90
2022-12-27T09:05:42.213Z,39.60
2022-12-27T09:08:11.090Z,41.00
2022-12-27T09:10:39.094Z,31.40
2022-12-27T09:13:07.226Z,31.70
2022-12-27T09:15:35.296Z,42.60
2022-12-27T09:18:03.548Z,40.70
2022-12-27T09:20:31.767Z,38.80
2022-12-27T09:23:00.263Z,37.40
2022-12-27T09:25:28.422Z,43.00
2022-12-27T09:27:56.523Z,51.50
2022-12-27T09:30:24.597Z,64.80
2022-12-27T09:32:52.602Z,62.80
2022-12-27T09:35:20.671Z,53.80
2022-12-27T09:37:48.682Z,50.30
2022-12-27T09:40:17.632Z,52.10
2022-12-27T09:43:07.513Z,68.50
2022-12-27T09:45:43.010Z,64.00
2022-12-27T09:48:12.873Z,41.90
2022-12-27T09:50:55.751Z,60.00
2022-12-27T09:53:26.713Z,79.50
2022-12-27T09:55:55.998Z,65.30
2022-12-27T09:58:24.001Z,57.80
2022-12-27T10:00:52.208Z,94.30
2022-12-27T10:03:25.523Z,97.80
2022-12-27T10:05:58.168Z,53.60
2022-12-27T10:08:32.574Z,91.40
2022-12-27T10:11:37.905Z,54.40
2022-12-27T10:14:25.064Z,54.60
2022-12-27T10:17:11.957Z,34.60
2022-12-27T10:19:52.314Z,43.10
2022-12-27T10:22:29.378Z,44.20
2022-12-27T10:24:59.170Z,38.30
2022-12-27T10:27:28.790Z,39.90
2022-12-27T10:29:59.244Z,33.40
2022-12-27T10:32:27.679Z,48.70
2022-12-27T10:34:56.536Z,42.30
2022-12-27T10:37:24.744Z,36.90
2022-12-27T10:39:52.804Z,40.30
2022-12-27T10:42:23.408Z,37.30
2022-12-27T10:44:51.542Z,30.70
2022-12-27T10:47:19.599Z,25.40
2022-12-27T10:50:02.707Z,27.30
2022-12-27T10:52:34.679Z,25.20
2022-12-27T10:55:02.646Z,26.20
2022-12-27T10:57:33.664Z,27.00
2022-12-27T11:00:13.935Z,30.00
2022-12-27T11:02:52.261Z,29.40
2022-12-27T11:05:24.963Z,26.20
2022-12-27T11:07:53.145Z,19.90
2022-12-27T11:10:22.852Z,24.20
2022-12-27T11:12:58.243Z,22.40
2022-12-27T11:15:27.452Z,18.90
2022-12-27T11:17:56.615Z,22.30
2022-12-27T11:20:37.988Z,22.80
2022-12-27T11:23:11.696Z,20.90
2022-12-27T11:28:28.305Z,22.40
2022-12-27T11:30:57.713Z,26.60
2022-12-27T11:33:41.359Z,41.00
2022-12-27T11:36:10.927Z,35.30
2022-12-27T11:38:40.071Z,39.60
2022-12-27T11:41:08.036Z,31.20
2022-12-27T11:43:38.911Z,37.70
2022-12-27T11:46:12.746Z,35.90
2022-12-27T11:48:42.539Z,43.00
2022-12-27T11:51:25.831Z,41.20
2022-12-27T11:54:01.251Z,34.90
2022-12-27T11:56:41.314Z,43.40
2022-12-27T11:59:15.249Z,48.00
2022-12-27T12:04:24.331Z,48.10
2022-12-27T12:06:52.431Z,45.10
2022-12-27T12:09:28.460Z,41.50
2022-12-27T12:11:56.540Z,28.90
2022-12-27T12:14:32.504Z,34.20
2022-12-27T12:17:08.424Z,32.70
2022-12-27T12:19:48.466Z,29.80
2022-12-27T12:22:22.760Z,27.90
2022-12-27T12:25:26.214Z,27.10
2022-12-27T12:28:30.291Z,30.00
2022-12-27T12:31:19.725Z,27.80
2022-12-27T12:34:06.278Z,33.10
2022-12-27T12:36:41.596Z,38.40
2022-12-27T12:39:12.567Z,33.60
2022-12-27T12:41:59.005Z,26.00
2022-12-27T12:44:41.244Z,28.50
2022-12-27T12:47:20.011Z,25.80
2022-12-27T12:50:12.849Z,29.40
2022-12-27T12:52:41.603Z,22.90
2022-12-27T12:55:38.318Z,24.80
2022-12-27T12:58:25.264Z,27.80
2022-12-27T13:01:14.425Z,47.80
2022-12-27T13:03:42.594Z,30.00
2022-12-27T13:06:10.598Z,30.70
2022-12-27T13:08:41.763Z,33.70
2022-12-27T13:11:34.573Z,28.60
2022-12-27T13:14:21.621Z,27.10
2022-12-27T13:17:15.601Z,25.30
2022-12-27T13:19:51.313Z,28.80
2022-12-27T13:22:22.289Z,29.10
2022-12-27T13:25:09.227Z,29.50
2022-12-27T13:27:37.211Z,27.70
2022-12-27T13:30:14.511Z,29.50
2022-12-27T13:33:01.766Z,28.00
2022-12-27T13:35:48.674Z,31.40
2022-12-27T13:38:19.717Z,29.80
2022-12-27T13:41:10.987Z,27.20
2022-12-27T13:43:39.181Z,32.80
2022-12-27T13:46:10.396Z,31.40
2022-12-27T13:48:53.064Z,30.60
2022-12-27T13:51:40.288Z,28.30
2022-12-27T13:54:27.322Z,22.90
2022-12-27T13:57:01.464Z,23.40
2022-12-27T14:02:20.694Z,18.30
2022-12-27T14:04:59.045Z,15.10
2022-12-27T14:07:30.714Z,17.90
2022-12-27T14:10:08.297Z,21.60
2022-12-27T14:12:36.329Z,16.50
2022-12-27T14:15:06.902Z,16.00
2022-12-27T14:17:53.683Z,18.30
2022-12-27T14:20:40.033Z,17.70
2022-12-27T14:23:33.358Z,22.90
2022-12-27T14:26:20.183Z,18.00
2022-12-27T14:29:07.120Z,20.60
2022-12-27T14:31:35.156Z,15.00
2022-12-27T14:34:15.667Z,18.70
2022-12-27T14:36:49.800Z,21.70
2022-12-27T14:41:59.876Z,22.50
2022-12-27T14:44:46.926Z,20.10
2022-12-27T14:47:53.701Z,16.80
2022-12-27T14:50:30.722Z,19.80
2022-12-27T14:53:11.176Z,13.70
2022-12-27T14:55:57.985Z,16.60
2022-12-27T14:58:37.547Z,12.00
2022-12-27T15:01:24.088Z,14.50
2022-12-27T15:03:55.131Z,13.30
2022-12-27T15:06:34.655Z,9.00
2022-12-27T15:09:25.041Z,8.80
2022-12-27T15:11:55.834Z,10.30
2022-12-27T15:14:36.061Z,11.30
2022-12-27T15:17:42.545Z,9.50
2022-12-27T15:20:28.898Z,9.70
2022-12-27T15:23:12.478Z,7.00
2022-12-27T15:25:43.532Z,6.40
2022-12-27T15:28:11.532Z,8.50
2022-12-27T15:30:57.931Z,9.60
2022-12-27T15:33:28.988Z,7.40
2022-12-27T15:36:02.540Z,6.80
2022-12-27T15:38:41.443Z,3.80
2022-12-27T15:41:09.483Z,5.10
2022-12-27T15:43:49.458Z,5.80
2022-12-27T15:46:36.555Z,3.70
2022-12-27T15:49:19.103Z,4.00
2022-12-27T15:51:47.197Z,4.80
2022-12-27T15:54:35.763Z,5.20
2022-12-27T15:57:22.223Z,4.50
2022-12-27T15:59:51.948Z,6.00
2022-12-27T16:02:29.443Z,6.10
2022-12-27T16:05:00.479Z,3.20
2022-12-27T16:07:34.901Z,3.90
2022-12-27T16:10:21.479Z,5.00
2022-12-27T16:12:49.620Z,4.60
2022-12-27T16:15:35.904Z,2.40
2022-12-27T16:18:04.587Z,2.00
2022-12-27T16:20:32.984Z,1.30
2022-12-27T16:23:06.365Z,1.50
2022-12-27T16:25:38.067Z,3.00
2022-12-27T16:28:06.204Z,1.50
2022-12-27T16:31:08.003Z,3.50
2022-12-27T16:33:39.994Z,1.40
2022-12-27T16:36:19.337Z,3.40
2022-12-27T16:38:50.422Z,2.40
2022-12-27T16:41:18.470Z,3.30
2022-12-27T16:43:51.733Z,5.80
2022-12-27T16:46:22.836Z,2.80
2022-12-27T16:49:11.855Z,2.70
2022-12-27T16:51:52.628Z,3.90
2022-12-27T16:54:32.664Z,4.10
2022-12-27T16:57:20.650Z,2.40
2022-12-27T16:59:54.790Z,1.70
2022-12-27T17:04:52.120Z,3.00
2022-12-27T17:07:39.093Z,5.10
2022-12-27T17:10:25.934Z,1.90
2022-12-27T17:12:55.666Z,6.70
2022-12-27T17:15:24.376Z,13.00
2022-12-27T17:17:54.180Z,44.00
2022-12-27T17:20:24.210Z,28.80
2022-12-27T17:22:56.856Z,20.80
2022-12-27T17:25:35.947Z,19.30
2022-12-27T17:28:03.966Z,26.70
2022-12-27T17:30:52.281Z,26.40
2022-12-27T17:33:23.806Z,15.10
2022-12-27T17:36:04.633Z,7.60
2022-12-27T17:38:52.016Z,10.60
2022-12-27T17:41:57.260Z,4.30
2022-12-27T17:44:39.737Z,5.30
2022-12-27T17:47:15.599Z,15.90
2022-12-27T17:49:45.284Z,7.80
2022-12-27T17:52:36.442Z,4.60
2022-12-27T17:55:37.973Z,4.10
2022-12-27T17:58:11.198Z,4.00
2022-12-27T18:00:43.969Z,9.40
2022-12-27T18:03:13.286Z,6.90
2022-12-27T18:05:42.335Z,12.10
2022-12-27T18:08:28.101Z,8.40
2022-12-27T18:10:56.713Z,9.50
2022-12-27T18:13:26.071Z,5.20
2022-12-27T18:15:54.761Z,6.60
2022-12-27T18:18:33.411Z,6.30
2022-12-27T18:21:04.205Z,3.30
2022-12-27T18:23:40.037Z,4.80
2022-12-27T18:26:14.700Z,7.90
2022-12-27T18:28:43.295Z,9.90
2022-12-27T18:31:20.722Z,11.50
2022-12-27T18:33:53.998Z,5.50
2022-12-27T18:36:28.263Z,5.70
2022-12-27T18:39:01.369Z,4.40
2022-12-27T18:41:35.382Z,3.90
2022-12-27T18:44:03.539Z,4.20
2022-12-27T18:46:32.725Z,7.00
2022-12-27T18:49:01.235Z,4.80
2022-12-27T18:51:32.970Z,17.90
2022-12-27T18:54:01.048Z,8.40
2022-12-27T18:56:33.112Z,4.30
2022-12-27T18:59:01.571Z,8.40
2022-12-27T19:01:34.980Z,4.00
2022-12-27T19:04:15.009Z,3.40
2022-12-27T19:06:47.958Z,4.40
2022-12-27T19:09:17.263Z,7.00
2022-12-27T19:11:53.216Z,5.90
2022-12-27T19:14:21.815Z,5.40
2022-12-27T19:16:52.973Z,5.00
2022-12-27T19:19:24.423Z,4.70
2022-12-27T19:21:54.270Z,5.70
2022-12-27T19:24:29.097Z,3.50
2022-12-27T19:26:58.333Z,4.60
2022-12-27T19:29:28.149Z,5.90
2022-12-27T19:31:58.543Z,6.10
2022-12-27T19:34:28.939Z,2.20
2022-12-27T19:36:57.590Z,3.50
2022-12-27T19:39:34.538Z,2.90
2022-12-27T19:42:04.134Z,13.20
2022-12-27T19:44:32.654Z,10.60
2022-12-27T19:47:00.806Z,4.40
2022-12-27T19:49:42.729Z,4.70
2022-12-27T19:52:15.833Z,5.20
2022-12-27T19:54:43.998Z,8.90
2022-12-27T19:57:12.721Z,3.90
2022-12-27T19:59:41.010Z,8.10
2022-12-27T20:02:10.109Z,7.80
2022-12-27T20:04:38.290Z,5.30
2022-12-27T20:07:06.408Z,4.50
2022-12-27T20:09:34.361Z,4.60
2022-12-27T20:12:02.690Z,5.20
2022-12-27T20:14:30.734Z,4.90
2022-12-27T20:16:58.710Z,3.80
2022-12-27T20:19:26.759Z,4.10
2022-12-27T20:21:54.774Z,3.50
2022-12-27T20:24:23.409Z,3.40
2022-12-27T20:26:51.446Z,5.30
2022-12-27T20:29:21.056Z,12.30
2022-12-27T20:31:50.280Z,2.70
2022-12-27T20:34:18.495Z,7.40
2022-12-27T20:36:46.746Z,4.70
2022-12-27T20:39:14.898Z,3.20
2022-12-27T20:41:42.888Z,2.80
2022-12-27T20:44:13.188Z,6.70
2022-12-27T20:46:41.248Z,4.80
2022-12-27T20:49:09.811Z,3.30
2022-12-27T20:51:37.990Z,3.80
2022-12-27T20:54:06.391Z,10.70
2022-12-27T20:56:35.418Z,6.40
2022-12-27T20:59:03.628Z,6.70
2022-12-27T21:01:31.847Z,5.10
2022-12-27T21:03:59.989Z,2.30
2022-12-27T21:06:29.169Z,4.00
2022-12-27T21:08:58.473Z,6.10
2022-12-27T21:11:28.683Z,5.50
2022-12-27T21:13:56.940Z,5.00
2022-12-27T21:16:26.469Z,5.70
2022-12-27T21:18:55.073Z,5.50
2022-12-27T21:21:27.657Z,5.30
2022-12-27T21:23:57.457Z,3.10
2022-12-27T21:26:26.843Z,5.80
2022-12-27T21:28:55.439Z,2.50
2022-12-27T21:31:23.521Z,6.20
2022-12-27T21:33:51.705Z,2.10
2022-12-27T21:36:21.470Z,2.80
2022-12-27T21:38:49.950Z,3.60
2022-12-27T21:41:19.270Z,5.90
2022-12-27T21:43:48.112Z,5.30
2022-12-27T21:46:16.145Z,3.60
2022-12-27T21:48:44.584Z,3.80
2022-12-27T21:51:14.276Z,2.60
2022-12-27T21:53:42.734Z,7.00
2022-12-27T21:56:11.535Z,7.50
2022-12-27T21:58:40.055Z,3.50
2022-12-27T22:01:09.599Z,3.50
2022-12-27T22:03:39.144Z,9.30
2022-12-27T22:06:14.740Z,6.50
2022-12-27T22:08:43.774Z,6.80
2022-12-27T22:11:12.489Z,6.30
2022-12-27T22:13:40.923Z,5.20
2022-12-27T22:16:12.905Z,4.20
2022-12-27T22:18:45.307Z,4.60
2022-12-27T22:21:14.728Z,4.00
2022-12-27T22:23:44.096Z,3.70
2022-12-27T22:26:17.160Z,10.60
2022-12-27T22:28:45.667Z,9.40
2022-12-27T22:31:15.097Z,2.00
2022-12-27T22:33:43.154Z,3.50
2022-12-27T22:36:12.786Z,8.60
2022-12-27T22:38:41.281Z,7.70
2022-12-27T22:41:14.934Z,5.10
2022-12-27T22:43:43.516Z,3.50
2022-12-27T22:46:13.271Z,7.40
2022-12-27T22:48:41.526Z,4.20
2022-12-27T22:51:16.768Z,5.20
2022-12-27T22:53:44.835Z,3.30
2022-12-27T22:56:16.791Z,7.90
2022-12-27T22:58:45.220Z,8.80
2022-12-27T23:01:20.857Z,4.90
2022-12-27T23:03:49.113Z,5.80
2022-12-27T23:06:17.428Z,2.70
2022-12-27T23:08:45.633Z,3.70
2022-12-27T23:11:15.637Z,4.40
2022-12-27T23:13:43.774Z,5.90
2022-12-27T23:16:12.123Z,3.80
2022-12-27T23:18:40.165Z,6.70
2022-12-27T23:21:21.138Z,3.80
2022-12-27T23:23:52.655Z,3.40
2022-12-27T23:26:21.800Z,5.90
2022-12-27T23:28:50.875Z,8.10
2022-12-27T23:31:20.284Z,2.70
2022-12-27T23:33:48.733Z,5.00
2022-12-27T23:36:17.219Z,3.70
2022-12-27T23:38:45.417Z,8.00
2022-12-27T23:41:18.701Z,8.60
2022-12-27T23:43:55.788Z,4.10
2022-12-27T23:46:27.558Z,3.60
2022-12-27T23:48:56.839Z,4.80
2022-12-27T23:51:25.090Z,7.10
2022-12-27T23:53:53.443Z,3.60
2022-12-27T23:56:21.434Z,6.30
2022-12-27T23:58:50.213Z,3.00
