createdAt,value
2023-05-03T04:40:39.703Z,3.6
2023-05-03T05:19:35.110Z,7.2
2023-05-03T05:30:41.923Z,7.2
2023-05-03T05:36:30.114Z,8.4
2023-05-03T09:26:25.875Z,15.6
2023-05-03T11:13:07.001Z,18
2023-05-03T11:18:35.943Z,15.6
2023-05-03T11:24:16.232Z,14.4
2023-05-03T12:03:45.219Z,13.2
2023-05-03T12:42:54.410Z,11.9
2023-05-03T13:05:45.812Z,13.2
2023-05-03T13:39:42.339Z,14.4
2023-05-03T13:45:25.481Z,15.6
2023-05-03T14:36:07.222Z,13.2
2023-05-03T14:41:40.595Z,11.9
2023-05-03T14:58:24.313Z,16.8
2023-05-03T15:04:11.323Z,18
2023-05-03T15:10:03.915Z,16.8
2023-05-03T15:15:29.453Z,13.2
2023-05-03T15:21:07.285Z,10.7
2023-05-03T15:26:25.090Z,15.6
2023-05-03T15:32:05.327Z,15.6
2023-05-03T15:37:40.421Z,13.2
2023-05-03T15:43:22.835Z,16.8
2023-05-03T15:49:13.025Z,15.6
2023-05-03T15:54:37.032Z,16.8
2023-05-03T16:00:29.140Z,10.7
2023-05-03T16:05:40.946Z,11.9
2023-05-03T16:11:23.266Z,16.8
2023-05-03T16:17:00.775Z,14.4
2023-05-03T16:22:37.676Z,18
2023-05-03T16:28:35.801Z,14.4
2023-05-03T16:34:08.872Z,14.4
2023-05-03T16:39:44.987Z,14.4
2023-05-03T16:45:07.837Z,10.7
2023-05-03T16:50:55.261Z,14.4
2023-05-03T16:56:39.346Z,15.6
2023-05-03T17:01:57.055Z,14.4
2023-05-03T17:07:34.387Z,14.4
2023-05-03T17:13:10.516Z,14.4
2023-05-03T17:18:57.136Z,13.2
2023-05-03T17:24:40.291Z,16.8
2023-05-03T17:30:21.016Z,13.2
2023-05-03T17:35:49.779Z,13.2
2023-05-03T17:41:19.478Z,10.7
2023-05-03T17:46:55.552Z,8.4
2023-05-03T17:52:40.374Z,8.4
2023-05-03T17:58:05.887Z,10.7
2023-05-03T18:03:53.143Z,9.6
2023-05-03T18:09:12.032Z,10.7
2023-05-03T20:17:51.551Z,0
