createdAt,value
2022-07-29T00:01:39.084Z,3.40
2022-07-29T00:04:29.686Z,3.40
2022-07-29T00:07:20.780Z,3.40
2022-07-29T00:10:11.685Z,3.50
2022-07-29T00:13:02.506Z,4.00
2022-07-29T00:15:53.095Z,3.80
2022-07-29T00:18:43.840Z,3.90
2022-07-29T00:21:35.062Z,3.60
2022-07-29T00:24:27.959Z,3.60
2022-07-29T00:27:18.209Z,3.60
2022-07-29T00:30:10.183Z,3.70
2022-07-29T00:33:01.497Z,3.50
2022-07-29T00:35:51.583Z,4.00
2022-07-29T00:38:46.290Z,3.50
2022-07-29T00:41:36.946Z,3.70
2022-07-29T00:44:27.068Z,3.50
2022-07-29T00:47:17.780Z,3.80
2022-07-29T00:50:10.693Z,4.00
2022-07-29T00:53:01.219Z,3.90
2022-07-29T00:55:52.455Z,3.70
2022-07-29T00:58:46.519Z,4.10
2022-07-29T01:01:37.026Z,4.20
2022-07-29T01:04:28.244Z,3.90
2022-07-29T01:07:19.865Z,4.10
2022-07-29T01:10:12.546Z,4.50
2022-07-29T01:13:03.828Z,4.70
2022-07-29T01:16:04.107Z,5.10
2022-07-29T01:18:59.609Z,5.30
2022-07-29T01:21:57.837Z,4.80
2022-07-29T01:25:05.425Z,4.40
2022-07-29T01:28:23.676Z,5.00
2022-07-29T01:31:25.333Z,5.10
2022-07-29T01:34:26.304Z,5.60
2022-07-29T01:37:22.272Z,5.30
2022-07-29T01:40:22.252Z,5.80
2022-07-29T01:43:16.923Z,5.50
2022-07-29T01:46:12.142Z,5.20
2022-07-29T01:49:11.553Z,5.10
2022-07-29T01:52:06.375Z,5.30
2022-07-29T01:55:01.114Z,5.20
2022-07-29T01:57:52.391Z,5.70
2022-07-29T02:00:44.545Z,5.20
2022-07-29T02:03:40.246Z,5.60
2022-07-29T02:06:33.308Z,4.90
2022-07-29T02:09:24.707Z,4.80
2022-07-29T02:12:17.343Z,4.60
2022-07-29T02:15:10.885Z,4.20
2022-07-29T02:18:08.319Z,4.30
2022-07-29T02:21:01.796Z,4.30
2022-07-29T02:23:53.992Z,4.50
2022-07-29T02:26:46.789Z,4.20
2022-07-29T02:29:38.210Z,4.50
2022-07-29T02:32:30.592Z,4.70
2022-07-29T02:35:22.527Z,4.10
2022-07-29T02:38:32.238Z,4.60
2022-07-29T02:41:26.367Z,4.40
2022-07-29T02:44:19.287Z,4.70
2022-07-29T02:47:18.710Z,4.30
2022-07-29T02:50:14.313Z,4.40
2022-07-29T02:53:10.071Z,4.60
2022-07-29T02:56:03.904Z,4.50
2022-07-29T02:58:59.263Z,4.70
2022-07-29T03:01:50.779Z,4.80
2022-07-29T03:04:45.592Z,4.70
2022-07-29T03:07:38.560Z,4.80
2022-07-29T03:10:30.480Z,4.80
2022-07-29T03:13:21.214Z,5.20
2022-07-29T03:16:14.024Z,5.10
2022-07-29T03:19:05.361Z,4.80
2022-07-29T03:21:58.173Z,4.70
2022-07-29T03:24:48.478Z,4.80
2022-07-29T03:27:39.244Z,5.10
2022-07-29T03:30:31.729Z,5.00
2022-07-29T03:33:22.554Z,5.10
2022-07-29T03:36:12.856Z,4.90
2022-07-29T03:39:04.315Z,5.00
2022-07-29T03:41:58.873Z,5.20
2022-07-29T03:44:53.101Z,5.00
2022-07-29T03:47:51.089Z,5.00
2022-07-29T03:50:42.437Z,5.20
2022-07-29T03:53:33.387Z,5.40
2022-07-29T03:56:26.056Z,5.00
2022-07-29T03:59:20.748Z,5.30
2022-07-29T04:02:14.926Z,5.60
2022-07-29T04:05:14.032Z,5.50
2022-07-29T04:08:04.437Z,5.30
2022-07-29T04:10:54.989Z,5.50
2022-07-29T04:13:45.400Z,5.70
2022-07-29T04:16:35.581Z,5.30
2022-07-29T04:19:25.555Z,5.50
2022-07-29T04:22:15.502Z,5.40
2022-07-29T04:25:06.355Z,5.90
2022-07-29T04:28:02.579Z,5.60
2022-07-29T04:30:55.877Z,5.60
2022-07-29T04:33:47.558Z,5.80
2022-07-29T04:36:38.560Z,5.40
2022-07-29T04:39:30.477Z,5.60
2022-07-29T04:42:27.804Z,5.30
2022-07-29T04:45:22.322Z,5.20
2022-07-29T04:48:13.669Z,5.60
2022-07-29T04:51:03.521Z,5.20
2022-07-29T04:53:54.245Z,5.40
2022-07-29T04:56:47.446Z,5.20
2022-07-29T04:59:38.018Z,5.60
2022-07-29T05:02:28.777Z,5.30
2022-07-29T05:05:19.288Z,5.60
2022-07-29T05:08:09.475Z,5.10
2022-07-29T05:11:11.468Z,5.60
2022-07-29T05:14:02.686Z,5.60
2022-07-29T05:16:54.289Z,6.20
2022-07-29T05:19:44.900Z,6.10
2022-07-29T05:22:35.258Z,11.10
2022-07-29T05:25:43.139Z,6.80
2022-07-29T05:28:37.316Z,7.80
2022-07-29T05:31:29.146Z,6.40
2022-07-29T05:34:19.990Z,5.60
2022-07-29T05:37:10.822Z,5.80
2022-07-29T05:40:01.186Z,5.80
2022-07-29T05:42:52.751Z,6.20
2022-07-29T05:45:49.298Z,5.70
2022-07-29T05:48:41.553Z,5.70
2022-07-29T05:51:32.344Z,5.90
2022-07-29T05:54:22.754Z,5.90
2022-07-29T05:57:17.141Z,6.10
2022-07-29T06:00:09.172Z,5.20
2022-07-29T06:03:04.887Z,5.60
2022-07-29T06:05:55.357Z,5.40
2022-07-29T06:08:45.833Z,5.60
2022-07-29T06:11:36.844Z,5.60
2022-07-29T06:14:27.619Z,5.00
2022-07-29T06:17:18.895Z,5.80
2022-07-29T06:20:10.897Z,6.20
2022-07-29T06:23:00.999Z,6.00
2022-07-29T06:25:51.285Z,6.60
2022-07-29T06:28:41.695Z,6.80
2022-07-29T06:31:32.723Z,7.40
2022-07-29T06:34:23.147Z,6.50
2022-07-29T06:37:15.423Z,5.70
2022-07-29T06:40:21.642Z,6.40
2022-07-29T06:43:12.520Z,6.30
2022-07-29T06:46:05.148Z,6.20
2022-07-29T06:48:56.227Z,5.90
2022-07-29T06:51:46.439Z,5.90
2022-07-29T06:54:37.263Z,5.70
2022-07-29T06:57:29.040Z,6.30
2022-07-29T07:00:21.246Z,6.70
2022-07-29T07:03:12.427Z,8.40
2022-07-29T07:06:02.462Z,6.80
2022-07-29T07:08:53.072Z,6.40
2022-07-29T07:11:43.668Z,5.80
2022-07-29T07:14:34.744Z,6.40
2022-07-29T07:17:25.383Z,6.00
2022-07-29T07:20:16.385Z,5.50
2022-07-29T07:23:07.554Z,6.60
2022-07-29T07:25:59.405Z,6.30
2022-07-29T07:28:49.795Z,6.40
2022-07-29T07:31:40.780Z,5.80
2022-07-29T07:34:31.719Z,6.10
2022-07-29T07:37:22.123Z,6.20
2022-07-29T07:40:18.688Z,5.80
2022-07-29T07:43:09.648Z,5.90
2022-07-29T07:46:02.834Z,6.40
2022-07-29T07:48:54.801Z,5.60
2022-07-29T07:51:50.311Z,5.90
2022-07-29T07:54:41.814Z,5.70
2022-07-29T07:57:32.644Z,6.60
2022-07-29T08:00:23.700Z,6.40
2022-07-29T08:03:17.018Z,6.20
2022-07-29T08:06:08.665Z,6.10
2022-07-29T08:09:19.542Z,6.20
2022-07-29T08:12:09.809Z,5.80
2022-07-29T08:15:02.517Z,5.90
2022-07-29T08:17:52.591Z,5.70
2022-07-29T08:20:43.021Z,5.50
2022-07-29T08:23:47.062Z,5.70
2022-07-29T08:26:40.450Z,5.60
2022-07-29T08:29:31.949Z,6.20
2022-07-29T08:32:50.910Z,6.40
2022-07-29T08:35:35.681Z,6.10
2022-07-29T08:38:28.482Z,5.90
2022-07-29T08:41:20.136Z,5.70
2022-07-29T08:44:11.038Z,6.30
2022-07-29T08:47:04.307Z,6.60
2022-07-29T08:49:54.703Z,6.40
2022-07-29T08:52:48.061Z,6.10
2022-07-29T08:55:41.334Z,6.70
2022-07-29T08:58:37.001Z,6.50
2022-07-29T09:01:35.740Z,5.90
2022-07-29T09:04:29.729Z,5.70
2022-07-29T09:07:20.889Z,5.70
2022-07-29T09:10:12.233Z,6.60
2022-07-29T09:13:02.214Z,5.40
2022-07-29T09:15:55.061Z,6.20
2022-07-29T09:18:47.154Z,5.90
2022-07-29T09:22:03.000Z,5.70
2022-07-29T09:24:56.492Z,6.10
2022-07-29T09:27:53.687Z,5.90
2022-07-29T09:30:54.916Z,7.10
2022-07-29T09:33:45.522Z,6.50
2022-07-29T09:36:43.396Z,6.60
2022-07-29T09:39:35.526Z,7.30
2022-07-29T09:42:34.983Z,6.20
2022-07-29T09:45:35.906Z,6.60
2022-07-29T09:48:27.142Z,6.00
2022-07-29T09:51:38.027Z,6.30
2022-07-29T09:54:29.843Z,6.30
2022-07-29T09:57:31.418Z,6.40
2022-07-29T10:00:26.328Z,6.80
2022-07-29T10:03:17.128Z,6.10
2022-07-29T10:06:12.467Z,6.50
2022-07-29T10:09:12.385Z,7.20
2022-07-29T10:12:15.633Z,6.80
2022-07-29T10:15:08.285Z,6.90
2022-07-29T10:18:00.106Z,7.30
2022-07-29T10:20:50.764Z,7.30
2022-07-29T10:23:46.261Z,7.40
2022-07-29T10:26:42.297Z,7.40
2022-07-29T10:29:33.965Z,7.60
2022-07-29T10:32:42.642Z,8.60
2022-07-29T10:35:44.495Z,8.00
2022-07-29T10:39:03.249Z,7.50
2022-07-29T10:42:09.177Z,7.60
2022-07-29T10:44:59.967Z,7.20
2022-07-29T10:47:50.612Z,7.70
2022-07-29T10:51:03.918Z,7.60
2022-07-29T10:53:55.400Z,7.90
2022-07-29T10:56:45.731Z,7.30
2022-07-29T10:59:38.829Z,7.90
2022-07-29T11:02:52.387Z,7.90
2022-07-29T11:06:00.173Z,7.40
2022-07-29T11:09:25.884Z,7.20
2022-07-29T11:12:50.834Z,7.70
2022-07-29T11:15:57.329Z,7.70
2022-07-29T11:19:26.637Z,7.50
2022-07-29T11:22:43.031Z,7.50
2022-07-29T11:25:50.989Z,7.80
2022-07-29T11:28:53.155Z,7.00
2022-07-29T11:31:47.775Z,7.50
2022-07-29T11:34:41.852Z,7.60
2022-07-29T11:37:33.679Z,7.00
2022-07-29T11:40:32.809Z,7.70
2022-07-29T11:43:50.857Z,8.10
2022-07-29T11:46:54.064Z,8.20
2022-07-29T11:49:49.931Z,7.70
2022-07-29T11:52:49.955Z,7.50
2022-07-29T11:55:50.772Z,7.60
2022-07-29T11:58:43.427Z,8.00
2022-07-29T12:01:34.448Z,8.30
2022-07-29T12:04:25.889Z,8.70
2022-07-29T12:07:17.292Z,8.00
2022-07-29T12:10:11.301Z,8.50
2022-07-29T12:13:06.392Z,8.20
2022-07-29T12:16:02.326Z,8.20
2022-07-29T12:19:02.329Z,7.80
2022-07-29T12:21:59.877Z,9.60
2022-07-29T12:24:54.553Z,9.00
2022-07-29T12:27:49.815Z,10.10
2022-07-29T12:30:45.960Z,9.80
2022-07-29T12:33:37.906Z,8.80
2022-07-29T12:36:27.796Z,7.50
2022-07-29T12:39:20.954Z,8.70
2022-07-29T12:42:18.354Z,9.30
2022-07-29T12:45:10.580Z,9.00
2022-07-29T12:48:01.083Z,9.20
2022-07-29T12:50:59.684Z,8.80
2022-07-29T12:54:08.063Z,9.20
2022-07-29T12:57:05.704Z,10.00
2022-07-29T13:00:15.038Z,9.80
2022-07-29T13:03:07.285Z,8.00
2022-07-29T13:05:59.706Z,9.20
2022-07-29T13:09:19.807Z,9.10
2022-07-29T13:12:12.725Z,7.50
2022-07-29T13:15:03.141Z,8.30
2022-07-29T13:17:54.149Z,7.80
2022-07-29T13:20:44.030Z,7.90
2022-07-29T13:23:38.355Z,8.10
2022-07-29T13:26:28.994Z,8.10
2022-07-29T13:29:18.864Z,7.20
2022-07-29T13:32:09.508Z,8.70
2022-07-29T13:35:05.485Z,7.40
2022-07-29T13:37:55.803Z,6.50
2022-07-29T13:40:47.183Z,6.80
2022-07-29T13:43:37.744Z,6.00
2022-07-29T13:46:27.750Z,6.30
2022-07-29T13:49:18.291Z,6.10
2022-07-29T13:52:08.955Z,6.00
2022-07-29T13:54:59.649Z,5.60
2022-07-29T13:57:50.412Z,5.70
2022-07-29T14:00:40.594Z,5.00
2022-07-29T14:03:31.245Z,4.30
2022-07-29T14:06:22.295Z,4.60
2022-07-29T14:09:12.431Z,4.30
2022-07-29T14:12:03.631Z,3.70
2022-07-29T14:14:54.336Z,3.90
2022-07-29T14:17:44.619Z,4.20
2022-07-29T14:20:35.166Z,4.50
2022-07-29T14:23:25.643Z,4.00
2022-07-29T14:26:21.702Z,3.90
2022-07-29T14:29:14.611Z,3.60
2022-07-29T14:32:04.723Z,4.00
2022-07-29T14:34:54.864Z,3.90
2022-07-29T14:37:44.829Z,4.50
2022-07-29T14:40:34.596Z,2.90
2022-07-29T14:43:24.903Z,4.70
2022-07-29T14:46:15.090Z,3.90
2022-07-29T14:49:06.721Z,3.60
2022-07-29T14:51:59.789Z,3.10
2022-07-29T14:54:50.377Z,3.60
2022-07-29T14:57:40.304Z,4.00
2022-07-29T15:00:33.317Z,5.80
2022-07-29T15:03:24.406Z,6.60
2022-07-29T15:06:14.969Z,5.70
2022-07-29T15:09:05.095Z,6.00
2022-07-29T15:11:55.376Z,10.20
2022-07-29T15:14:45.700Z,10.00
2022-07-29T15:17:35.492Z,9.60
2022-07-29T15:20:28.145Z,9.80
2022-07-29T15:23:17.930Z,7.40
2022-07-29T15:26:08.488Z,7.00
2022-07-29T15:28:58.472Z,6.60
2022-07-29T15:31:49.738Z,6.20
2022-07-29T15:34:40.387Z,5.80
2022-07-29T15:37:49.372Z,5.00
2022-07-29T15:40:42.277Z,6.60
2022-07-29T15:43:32.297Z,5.70
2022-07-29T15:46:40.576Z,6.20
2022-07-29T15:49:47.164Z,5.70
2022-07-29T15:52:39.192Z,7.20
2022-07-29T15:55:31.682Z,7.20
2022-07-29T15:58:21.944Z,7.40
2022-07-29T16:01:12.397Z,8.70
2022-07-29T16:04:03.086Z,9.50
2022-07-29T16:06:53.600Z,8.70
2022-07-29T16:09:46.229Z,7.20
2022-07-29T16:12:41.413Z,6.50
2022-07-29T16:15:31.842Z,5.30
2022-07-29T16:18:22.323Z,5.50
2022-07-29T16:21:20.534Z,4.50
2022-07-29T16:24:11.266Z,3.80
2022-07-29T16:27:01.853Z,4.20
2022-07-29T16:29:52.694Z,4.00
2022-07-29T16:32:43.065Z,4.40
2022-07-29T16:35:39.258Z,4.00
2022-07-29T16:38:30.506Z,3.70
2022-07-29T16:41:21.211Z,4.00
2022-07-29T16:44:12.076Z,4.20
2022-07-29T16:47:02.294Z,3.80
2022-07-29T16:49:54.278Z,3.70
2022-07-29T16:52:44.913Z,3.80
2022-07-29T16:55:35.308Z,3.60
2022-07-29T16:58:26.142Z,3.60
2022-07-29T17:01:18.299Z,3.60
2022-07-29T17:04:08.823Z,4.30
2022-07-29T17:06:59.995Z,5.30
2022-07-29T17:09:55.433Z,4.40
2022-07-29T17:12:46.758Z,4.50
2022-07-29T17:15:39.714Z,4.30
2022-07-29T17:18:30.694Z,4.00
2022-07-29T17:21:21.366Z,3.80
2022-07-29T17:24:12.684Z,4.00
2022-07-29T17:27:03.243Z,3.90
2022-07-29T17:29:53.825Z,4.20
2022-07-29T17:32:44.324Z,4.00
2022-07-29T17:35:53.055Z,3.90
2022-07-29T17:38:43.324Z,3.90
2022-07-29T17:41:34.331Z,3.90
2022-07-29T17:44:24.864Z,3.90
2022-07-29T17:47:16.163Z,4.10
2022-07-29T17:50:07.546Z,4.00
2022-07-29T17:52:58.182Z,3.80
2022-07-29T17:55:49.726Z,4.10
2022-07-29T17:58:41.261Z,4.20
2022-07-29T18:01:31.522Z,3.50
2022-07-29T18:04:23.594Z,3.80
2022-07-29T18:07:13.826Z,4.20
2022-07-29T18:10:05.733Z,4.80
2022-07-29T18:12:55.558Z,4.30
2022-07-29T18:15:46.860Z,4.30
2022-07-29T18:18:37.070Z,4.10
2022-07-29T18:21:37.601Z,4.00
2022-07-29T18:24:39.317Z,3.60
2022-07-29T18:27:30.059Z,3.70
2022-07-29T18:30:20.587Z,3.60
2022-07-29T18:33:28.285Z,3.80
2022-07-29T18:36:19.610Z,3.90
2022-07-29T18:39:10.210Z,4.00
2022-07-29T18:42:03.229Z,4.00
2022-07-29T18:44:53.670Z,3.80
2022-07-29T18:47:44.219Z,3.70
2022-07-29T18:50:38.205Z,3.90
2022-07-29T18:53:28.347Z,5.00
2022-07-29T18:56:18.354Z,4.60
2022-07-29T18:59:08.366Z,7.30
2022-07-29T19:01:59.011Z,4.90
2022-07-29T19:04:51.099Z,5.00
2022-07-29T19:07:41.830Z,5.00
2022-07-29T19:10:32.449Z,5.10
2022-07-29T19:13:23.129Z,5.00
2022-07-29T19:16:14.375Z,5.00
2022-07-29T19:19:06.139Z,4.60
2022-07-29T19:21:56.570Z,4.90
2022-07-29T19:24:47.373Z,5.00
2022-07-29T19:27:41.539Z,4.70
2022-07-29T19:30:32.754Z,4.50
2022-07-29T19:33:23.286Z,5.10
2022-07-29T19:36:14.449Z,4.60
2022-07-29T19:39:05.014Z,4.70
2022-07-29T19:41:59.207Z,5.40
2022-07-29T19:44:54.026Z,5.10
2022-07-29T19:47:46.313Z,4.90
2022-07-29T19:50:37.097Z,4.50
2022-07-29T19:53:27.657Z,4.40
2022-07-29T19:56:18.350Z,4.30
2022-07-29T19:59:10.643Z,4.30
2022-07-29T20:02:00.843Z,4.10
2022-07-29T20:04:51.334Z,4.50
2022-07-29T20:07:42.169Z,4.20
2022-07-29T20:10:35.101Z,3.70
2022-07-29T20:13:25.490Z,4.10
2022-07-29T20:16:15.974Z,3.60
2022-07-29T20:19:06.623Z,4.00
2022-07-29T20:21:56.900Z,4.10
2022-07-29T20:24:47.414Z,3.80
2022-07-29T20:27:40.474Z,4.10
2022-07-29T20:30:32.907Z,4.00
2022-07-29T20:33:23.305Z,4.00
2022-07-29T20:36:13.296Z,3.90
2022-07-29T20:39:05.593Z,4.00
2022-07-29T20:41:57.699Z,4.00
2022-07-29T20:44:49.706Z,3.70
2022-07-29T20:47:40.586Z,3.90
2022-07-29T20:50:30.325Z,4.00
2022-07-29T20:53:20.722Z,4.00
2022-07-29T20:56:12.544Z,4.00
2022-07-29T20:59:03.365Z,3.70
2022-07-29T21:01:55.847Z,4.40
2022-07-29T21:04:46.877Z,3.90
2022-07-29T21:07:37.113Z,3.80
2022-07-29T21:10:28.521Z,3.70
2022-07-29T21:13:18.948Z,3.80
2022-07-29T21:16:14.742Z,4.20
2022-07-29T21:19:05.279Z,3.80
2022-07-29T21:21:55.123Z,3.60
2022-07-29T21:24:44.686Z,4.20
2022-07-29T21:27:52.647Z,3.90
2022-07-29T21:30:42.617Z,4.00
2022-07-29T21:33:33.851Z,4.00
2022-07-29T21:39:33.786Z,3.80
2022-07-29T21:42:23.820Z,3.80
2022-07-29T21:45:15.103Z,4.20
2022-07-29T21:48:05.605Z,3.80
2022-07-29T21:50:53.027Z,4.10
2022-07-29T21:53:42.898Z,4.40
2022-07-29T21:56:34.284Z,3.60
2022-07-29T21:59:25.487Z,3.70
2022-07-29T22:02:16.805Z,4.00
2022-07-29T22:05:07.108Z,4.00
2022-07-29T22:07:57.708Z,4.30
2022-07-29T22:10:48.307Z,3.90
2022-07-29T22:13:39.566Z,3.70
2022-07-29T22:16:31.101Z,3.60
2022-07-29T22:19:21.783Z,3.60
2022-07-29T22:22:18.225Z,3.80
2022-07-29T22:25:10.165Z,3.70
2022-07-29T22:28:00.219Z,4.10
2022-07-29T22:30:50.663Z,5.40
2022-07-29T22:33:41.210Z,4.00
2022-07-29T22:36:31.503Z,3.80
2022-07-29T22:39:22.261Z,3.40
2022-07-29T22:42:14.991Z,3.70
2022-07-29T22:45:06.882Z,3.40
2022-07-29T22:47:59.211Z,3.90
2022-07-29T22:50:50.678Z,3.80
2022-07-29T22:53:41.003Z,3.90
2022-07-29T22:56:31.807Z,4.10
2022-07-29T22:59:21.984Z,4.10
2022-07-29T23:02:13.503Z,4.10
2022-07-29T23:05:03.999Z,4.00
2022-07-29T23:07:54.031Z,3.90
2022-07-29T23:10:44.211Z,4.10
2022-07-29T23:13:35.438Z,4.00
2022-07-29T23:16:26.725Z,3.80
2022-07-29T23:19:17.483Z,3.70
2022-07-29T23:22:09.208Z,3.90
2022-07-29T23:24:59.575Z,4.00
2022-07-29T23:27:52.899Z,4.20
2022-07-29T23:30:45.972Z,4.10
2022-07-29T23:33:36.501Z,4.10
2022-07-29T23:36:27.221Z,3.70
2022-07-29T23:39:18.858Z,4.10
2022-07-29T23:42:09.781Z,3.60
2022-07-29T23:45:00.155Z,3.50
2022-07-29T23:47:50.724Z,3.70
2022-07-29T23:50:41.025Z,3.60
2022-07-29T23:53:32.438Z,4.50
2022-07-29T23:56:23.713Z,4.50
2022-07-29T23:59:15.275Z,4.00
