createdAt,value
2023-01-27T18:48:04.043Z,102772.91
2023-01-27T18:50:31.813Z,102771.47
2023-01-27T18:52:59.546Z,102762.22
2023-01-27T18:55:28.590Z,102767.03
2023-01-27T18:57:57.575Z,102758.84
2023-01-27T19:00:27.749Z,102762.00
2023-01-27T19:02:59.145Z,102766.03
2023-01-27T19:05:30.201Z,102761.44
2023-01-27T19:07:58.237Z,102772.56
2023-01-27T19:10:28.360Z,102772.50
2023-01-27T19:12:58.260Z,102778.47
2023-01-27T19:15:26.574Z,102787.94
2023-01-27T19:17:56.373Z,102778.25
2023-01-27T19:20:26.014Z,102787.75
2023-01-27T19:22:55.725Z,102789.47
2023-01-27T19:25:24.924Z,102785.94
2023-01-27T19:27:54.785Z,102783.34
2023-01-27T19:30:27.017Z,102783.22
2023-01-27T19:32:55.230Z,102785.88
2023-01-27T19:35:23.254Z,102782.44
2023-01-27T19:37:52.240Z,102788.50
2023-01-27T19:40:23.278Z,102778.00
2023-01-27T19:42:51.068Z,102778.84
2023-01-27T19:45:20.169Z,102789.31
2023-01-27T19:47:49.305Z,102777.94
2023-01-27T19:50:22.345Z,102784.00
2023-01-27T19:52:50.231Z,102789.31
2023-01-27T19:55:20.377Z,102793.59
2023-01-27T19:57:50.158Z,102791.84
2023-01-27T20:00:27.492Z,102796.19
2023-01-27T20:02:55.813Z,102798.75
2023-01-27T20:05:24.548Z,102795.25
2023-01-27T20:07:53.560Z,102798.66
2023-01-27T20:10:23.226Z,102793.44
2023-01-27T20:12:56.251Z,102784.78
2023-01-27T20:15:25.334Z,102794.28
2023-01-27T20:17:53.521Z,102795.97
2023-01-27T20:20:21.579Z,102789.88
2023-01-27T20:22:49.483Z,102790.81
2023-01-27T20:25:18.970Z,102789.16
2023-01-27T20:27:49.552Z,102779.53
2023-01-27T20:30:20.304Z,102783.00
2023-01-27T20:32:48.201Z,102783.88
2023-01-27T20:35:17.325Z,102781.25
2023-01-27T20:37:45.481Z,102785.59
2023-01-27T20:40:14.814Z,102777.78
2023-01-27T20:42:42.647Z,102783.06
2023-01-27T20:45:10.811Z,102781.38
2023-01-27T20:47:39.923Z,102784.94
2023-01-27T20:50:09.087Z,102785.84
2023-01-27T20:52:37.299Z,102780.66
2023-01-27T20:55:05.934Z,102792.81
2023-01-27T20:57:34.746Z,102787.56
2023-01-27T21:00:02.711Z,102787.59
2023-01-27T21:02:31.391Z,102808.53
2023-01-27T21:05:00.596Z,102795.50
2023-01-27T21:07:28.320Z,102794.66
2023-01-27T21:09:56.096Z,102790.25
2023-01-27T21:12:23.817Z,102787.63
2023-01-27T21:14:51.458Z,102785.88
2023-01-27T21:17:19.119Z,102793.69
2023-01-27T21:19:46.844Z,102787.59
2023-01-27T21:22:15.856Z,102784.22
2023-01-27T21:24:43.692Z,102781.50
2023-01-27T21:27:11.414Z,102785.94
2023-01-27T21:29:40.655Z,102778.19
2023-01-27T21:32:08.279Z,102786.91
2023-01-27T21:34:35.957Z,102795.66
2023-01-27T21:37:03.649Z,102781.78
2023-01-27T21:39:32.718Z,102777.34
2023-01-27T21:42:18.151Z,102778.16
2023-01-27T21:45:03.113Z,102779.09
2023-01-27T21:47:30.885Z,102772.22
2023-01-27T21:50:01.545Z,102760.91
2023-01-27T21:52:32.940Z,102763.53
2023-01-27T21:55:02.703Z,102764.38
2023-01-27T21:57:30.397Z,102766.22
2023-01-27T21:59:58.151Z,102763.69
2023-01-27T22:02:25.844Z,102767.22
2023-01-27T22:04:53.648Z,102762.84
2023-01-27T22:07:21.372Z,102757.59
2023-01-27T22:09:49.095Z,102762.78
2023-01-27T22:12:18.225Z,102749.75
2023-01-27T22:14:46.025Z,102755.75
2023-01-27T22:17:13.876Z,102768.88
2023-01-27T22:19:41.721Z,102764.56
2023-01-27T22:22:11.089Z,102762.78
2023-01-27T22:24:38.949Z,102766.97
2023-01-27T22:29:23.036Z,102759.94
2023-01-27T22:31:50.875Z,102764.31
2023-01-27T22:34:18.739Z,102759.25
2023-01-27T22:36:49.665Z,102766.22
2023-01-27T22:39:18.067Z,102758.38
2023-01-27T22:41:45.977Z,102759.38
2023-01-27T22:44:15.091Z,102768.88
2023-01-27T22:46:44.347Z,102763.66
2023-01-27T22:49:12.394Z,102759.19
2023-01-27T22:51:40.315Z,102757.47
2023-01-27T22:54:10.451Z,102759.16
2023-01-27T22:56:38.329Z,102761.78
2023-01-27T22:59:06.196Z,102772.34
2023-01-27T23:01:34.095Z,102770.69
2023-01-27T23:04:03.286Z,102771.63
2023-01-27T23:06:31.235Z,102767.25
2023-01-27T23:08:59.100Z,102764.72
2023-01-27T23:11:26.907Z,102759.41
2023-01-27T23:13:54.781Z,102754.25
2023-01-27T23:16:23.429Z,102764.72
2023-01-27T23:18:51.995Z,102769.03
2023-01-27T23:21:21.289Z,102765.56
2023-01-27T23:23:51.201Z,102756.88
2023-01-27T23:26:19.113Z,102750.66
2023-01-27T23:28:47.018Z,102755.88
2023-01-27T23:31:15.644Z,102758.63
2023-01-27T23:33:44.175Z,102756.88
2023-01-27T23:36:12.974Z,102753.38
2023-01-27T23:38:42.232Z,102750.78
2023-01-27T23:41:18.111Z,102747.44
2023-01-27T23:43:46.032Z,102756.94
2023-01-27T23:46:14.502Z,102750.03
2023-01-27T23:48:42.389Z,102745.72
2023-01-27T23:51:11.462Z,102743.09
2023-01-27T23:53:39.316Z,102742.13
2023-01-27T23:56:11.798Z,102745.56
2023-01-27T23:58:39.746Z,102751.75
