createdAt,value
2023-07-04T00:01:21.851Z,21.40
2023-07-04T00:03:55.522Z,21.30
2023-07-04T00:06:26.732Z,21.30
2023-07-04T00:08:54.179Z,21.30
2023-07-04T00:11:24.549Z,21.30
2023-07-04T00:13:52.210Z,21.30
2023-07-04T00:16:20.154Z,21.30
2023-07-04T00:18:49.433Z,21.30
2023-07-04T00:21:21.496Z,21.30
2023-07-04T00:23:54.570Z,21.30
2023-07-04T00:26:24.741Z,21.30
2023-07-04T00:28:57.198Z,21.30
2023-07-04T00:31:27.510Z,21.30
2023-07-04T00:33:55.419Z,21.30
2023-07-04T00:36:22.948Z,21.40
2023-07-04T00:38:58.294Z,21.30
2023-07-04T00:41:30.480Z,21.30
2023-07-04T00:44:08.784Z,21.30
2023-07-04T00:47:05.926Z,21.30
2023-07-04T00:49:44.235Z,21.30
2023-07-04T00:52:15.501Z,21.20
2023-07-04T00:54:49.182Z,21.20
2023-07-04T00:57:20.964Z,21.20
2023-07-04T00:59:58.943Z,21.20
2023-07-04T01:02:32.418Z,21.20
2023-07-04T01:05:01.434Z,21.20
2023-07-04T01:07:47.471Z,21.20
2023-07-04T01:10:36.466Z,21.20
2023-07-04T01:13:03.671Z,21.20
2023-07-04T01:15:31.676Z,21.20
2023-07-04T01:18:02.572Z,21.20
2023-07-04T01:20:29.962Z,21.20
2023-07-04T01:23:34.617Z,21.20
2023-07-04T01:26:39.027Z,21.20
2023-07-04T01:29:12.096Z,21.10
2023-07-04T01:31:47.716Z,21.10
2023-07-04T01:34:18.365Z,21.00
2023-07-04T01:36:48.535Z,21.00
2023-07-04T01:39:18.317Z,20.90
2023-07-04T01:41:46.794Z,20.90
2023-07-04T01:44:17.987Z,20.80
2023-07-04T01:46:45.678Z,20.90
2023-07-04T01:49:13.880Z,20.80
2023-07-04T01:51:42.783Z,20.80
2023-07-04T01:54:20.019Z,20.80
2023-07-04T01:56:57.885Z,20.80
2023-07-04T01:59:27.563Z,20.80
2023-07-04T02:01:54.453Z,20.80
2023-07-04T02:04:21.338Z,20.80
2023-07-04T02:06:48.302Z,20.80
2023-07-04T02:09:18.328Z,20.70
2023-07-04T02:11:46.910Z,20.70
2023-07-04T02:14:14.855Z,20.70
2023-07-04T02:16:41.805Z,20.70
2023-07-04T02:19:08.792Z,20.70
2023-07-04T02:21:38.351Z,20.70
2023-07-04T02:24:05.817Z,20.60
2023-07-04T02:26:40.445Z,20.60
2023-07-04T02:29:09.676Z,20.60
2023-07-04T02:31:36.585Z,20.60
2023-07-04T02:34:05.863Z,20.50
2023-07-04T02:36:35.349Z,20.50
2023-07-04T02:39:05.228Z,20.50
2023-07-04T02:41:32.299Z,20.60
2023-07-04T02:44:01.457Z,20.50
2023-07-04T02:46:28.500Z,20.50
2023-07-04T02:48:57.863Z,20.50
2023-07-04T02:51:24.805Z,20.50
2023-07-04T02:53:51.712Z,20.50
2023-07-04T02:56:18.657Z,20.50
2023-07-04T02:58:48.145Z,20.50
2023-07-04T03:01:17.364Z,20.50
2023-07-04T03:03:44.613Z,20.50
2023-07-04T03:06:14.328Z,20.50
2023-07-04T03:08:41.299Z,20.50
2023-07-04T03:11:10.294Z,20.50
2023-07-04T03:13:37.288Z,20.50
2023-07-04T03:16:04.459Z,20.50
2023-07-04T03:18:33.867Z,20.50
2023-07-04T03:21:05.358Z,20.50
2023-07-04T03:23:32.300Z,20.50
2023-07-04T03:26:01.320Z,20.50
2023-07-04T03:28:30.267Z,20.50
2023-07-04T03:30:58.217Z,20.50
2023-07-04T03:33:27.441Z,20.40
2023-07-04T03:35:59.356Z,20.40
2023-07-04T03:38:27.539Z,20.40
2023-07-04T03:40:54.792Z,20.40
2023-07-04T03:43:23.603Z,20.30
2023-07-04T03:45:50.503Z,20.30
2023-07-04T03:48:17.648Z,20.20
2023-07-04T03:50:45.431Z,20.20
2023-07-04T03:53:12.394Z,20.20
2023-07-04T03:55:39.442Z,20.20
2023-07-04T03:58:11.447Z,20.20
2023-07-04T04:00:38.372Z,20.20
2023-07-04T04:03:07.634Z,20.30
2023-07-04T04:05:39.906Z,20.30
2023-07-04T04:08:06.853Z,20.20
2023-07-04T04:10:33.810Z,20.20
2023-07-04T04:13:03.771Z,20.20
2023-07-04T04:15:33.051Z,20.20
2023-07-04T04:18:00.059Z,20.20
2023-07-04T04:20:31.738Z,20.20
2023-07-04T04:23:01.562Z,20.20
2023-07-04T04:25:28.533Z,20.30
2023-07-04T04:27:57.923Z,20.30
2023-07-04T04:30:27.400Z,20.30
2023-07-04T04:32:56.623Z,20.30
2023-07-04T04:35:23.656Z,20.30
2023-07-04T04:37:50.541Z,20.30
2023-07-04T04:40:20.022Z,20.20
2023-07-04T04:42:48.214Z,20.20
2023-07-04T04:45:15.365Z,20.20
2023-07-04T04:47:54.169Z,20.20
2023-07-04T04:50:26.660Z,20.20
2023-07-04T04:52:53.906Z,20.20
2023-07-04T04:55:23.443Z,20.20
2023-07-04T04:57:51.113Z,20.30
2023-07-04T05:00:18.976Z,20.30
2023-07-04T05:02:49.200Z,20.30
2023-07-04T05:05:17.741Z,20.30
2023-07-04T05:07:47.076Z,20.30
2023-07-04T05:10:14.108Z,20.30
2023-07-04T05:12:43.594Z,20.40
2023-07-04T05:15:10.580Z,20.40
2023-07-04T05:17:42.128Z,20.50
2023-07-04T05:20:14.542Z,20.50
2023-07-04T05:22:43.408Z,20.50
2023-07-04T05:25:11.935Z,20.50
2023-07-04T05:27:38.892Z,20.50
2023-07-04T05:30:11.271Z,20.60
2023-07-04T05:32:38.225Z,20.60
2023-07-04T05:35:05.882Z,20.60
2023-07-04T05:37:34.942Z,20.60
2023-07-04T05:40:01.949Z,20.70
2023-07-04T05:42:30.317Z,20.70
2023-07-04T05:44:59.611Z,20.70
2023-07-04T05:47:26.541Z,20.70
2023-07-04T05:49:55.603Z,20.70
2023-07-04T05:52:22.531Z,20.70
2023-07-04T05:54:49.654Z,20.80
2023-07-04T05:57:16.514Z,20.80
2023-07-04T05:59:45.507Z,20.90
2023-07-04T06:02:12.506Z,20.90
2023-07-04T06:04:39.679Z,21.00
2023-07-04T06:07:11.340Z,21.00
2023-07-04T06:09:38.303Z,21.00
2023-07-04T06:12:08.391Z,21.10
2023-07-04T06:14:40.619Z,21.10
2023-07-04T06:17:09.695Z,21.20
2023-07-04T06:19:38.979Z,21.20
2023-07-04T06:22:08.354Z,21.30
2023-07-04T06:24:37.452Z,21.40
2023-07-04T06:27:09.067Z,21.50
2023-07-04T06:29:35.986Z,21.50
2023-07-04T06:32:05.705Z,21.60
2023-07-04T06:34:33.130Z,21.70
2023-07-04T06:37:02.544Z,21.80
2023-07-04T06:39:31.699Z,21.90
2023-07-04T06:41:58.612Z,22.00
2023-07-04T06:44:27.746Z,22.00
2023-07-04T06:46:57.339Z,22.10
2023-07-04T06:49:24.641Z,22.20
2023-07-04T06:51:54.000Z,22.30
2023-07-04T06:54:20.989Z,22.40
2023-07-04T06:56:47.886Z,22.60
2023-07-04T06:59:16.904Z,22.70
2023-07-04T07:01:46.129Z,22.90
2023-07-04T07:04:17.236Z,23.00
2023-07-04T07:06:44.098Z,23.10
2023-07-04T07:09:11.102Z,23.20
2023-07-04T07:11:38.037Z,23.30
2023-07-04T07:14:06.494Z,23.30
2023-07-04T07:16:34.184Z,23.30
2023-07-04T07:19:01.137Z,23.40
2023-07-04T07:21:28.179Z,23.40
2023-07-04T07:23:57.885Z,23.50
2023-07-04T07:26:27.008Z,23.60
2023-07-04T07:28:55.567Z,23.80
2023-07-04T07:31:32.945Z,24.00
2023-07-04T07:34:04.217Z,24.40
2023-07-04T07:36:42.650Z,24.70
2023-07-04T07:39:17.713Z,24.90
2023-07-04T07:41:48.808Z,25.10
2023-07-04T07:44:19.146Z,25.30
2023-07-04T07:46:46.299Z,25.30
2023-07-04T07:49:16.400Z,25.30
2023-07-04T07:51:44.559Z,25.30
2023-07-04T07:54:12.043Z,25.20
2023-07-04T07:56:44.195Z,25.10
2023-07-04T07:59:12.481Z,25.00
2023-07-04T08:01:42.289Z,24.90
2023-07-04T08:04:14.549Z,24.80
2023-07-04T08:06:47.736Z,24.80
2023-07-04T08:09:21.315Z,24.70
2023-07-04T08:11:52.935Z,24.70
2023-07-04T08:14:20.786Z,24.70
2023-07-04T08:16:54.921Z,24.60
2023-07-04T08:19:24.794Z,24.60
2023-07-04T08:21:52.628Z,24.60
2023-07-04T08:24:22.093Z,24.60
2023-07-04T08:26:49.138Z,24.60
2023-07-04T08:29:16.868Z,24.70
2023-07-04T08:31:43.887Z,24.80
2023-07-04T08:34:11.556Z,24.80
2023-07-04T08:36:41.291Z,24.80
2023-07-04T08:39:11.851Z,24.80
2023-07-04T08:41:47.014Z,24.90
2023-07-04T08:44:22.597Z,24.90
2023-07-04T08:46:55.294Z,24.90
2023-07-04T08:50:03.917Z,25.00
2023-07-04T08:52:38.042Z,25.10
2023-07-04T08:55:12.858Z,25.20
2023-07-04T08:57:42.853Z,25.30
2023-07-04T09:00:38.643Z,25.30
2023-07-04T09:03:44.995Z,25.40
2023-07-04T09:07:07.091Z,25.50
2023-07-04T09:10:08.736Z,25.50
2023-07-04T09:12:38.872Z,25.50
2023-07-04T09:15:41.800Z,25.50
2023-07-04T09:18:26.764Z,25.50
2023-07-04T09:21:15.832Z,25.50
2023-07-04T09:23:45.138Z,25.50
2023-07-04T09:26:17.814Z,25.50
2023-07-04T09:28:48.151Z,25.50
2023-07-04T09:31:32.911Z,25.40
2023-07-04T09:34:07.339Z,25.40
2023-07-04T09:36:42.284Z,25.30
2023-07-04T09:39:12.018Z,25.30
2023-07-04T09:42:07.745Z,25.20
2023-07-04T09:44:31.466Z,25.10
2023-07-04T09:47:01.405Z,25.00
2023-07-04T09:49:37.342Z,25.00
2023-07-04T09:52:19.635Z,25.00
2023-07-04T09:55:08.718Z,24.90
2023-07-04T09:57:36.101Z,24.90
2023-07-04T10:00:24.529Z,25.00
2023-07-04T10:02:57.400Z,25.00
2023-07-04T10:05:36.293Z,25.10
2023-07-04T10:08:11.247Z,25.10
2023-07-04T10:10:54.515Z,25.10
2023-07-04T10:13:35.777Z,25.10
2023-07-04T10:16:02.739Z,25.10
2023-07-04T10:18:33.506Z,25.10
2023-07-04T10:21:04.666Z,25.10
2023-07-04T10:23:33.119Z,25.00
2023-07-04T10:26:02.220Z,25.00
2023-07-04T10:28:31.002Z,25.00
2023-07-04T10:31:13.738Z,24.90
2023-07-04T10:33:49.695Z,24.90
2023-07-04T10:36:33.336Z,24.90
2023-07-04T10:39:13.258Z,24.90
2023-07-04T10:42:05.564Z,24.90
2023-07-04T10:44:38.292Z,24.90
2023-07-04T10:47:23.660Z,24.90
2023-07-04T10:49:58.376Z,24.90
2023-07-04T10:52:34.466Z,24.90
2023-07-04T10:55:03.983Z,24.90
2023-07-04T10:57:49.851Z,24.90
2023-07-04T11:00:25.731Z,24.90
2023-07-04T11:03:01.289Z,24.90
2023-07-04T11:05:46.284Z,24.90
2023-07-04T11:08:23.494Z,24.90
2023-07-04T11:11:14.083Z,24.90
2023-07-04T11:13:57.610Z,24.90
2023-07-04T11:16:30.470Z,24.90
2023-07-04T11:19:10.785Z,24.90
2023-07-04T11:22:01.489Z,25.00
2023-07-04T11:24:55.309Z,25.00
2023-07-04T11:27:31.778Z,25.00
2023-07-04T11:30:07.156Z,25.10
2023-07-04T11:32:40.836Z,25.10
2023-07-04T11:35:11.146Z,25.20
2023-07-04T11:37:52.717Z,25.20
2023-07-04T11:40:33.253Z,25.30
2023-07-04T11:43:05.915Z,25.30
2023-07-04T11:45:34.067Z,25.30
2023-07-04T11:48:14.821Z,25.40
2023-07-04T11:50:49.768Z,25.50
2023-07-04T11:53:23.225Z,25.50
2023-07-04T11:56:27.793Z,25.60
2023-07-04T11:59:15.543Z,25.60
2023-07-04T12:02:13.824Z,25.70
2023-07-04T12:04:40.746Z,25.80
2023-07-04T12:07:54.627Z,25.90
2023-07-04T12:10:21.893Z,26.10
2023-07-04T12:13:03.974Z,26.20
2023-07-04T12:15:35.967Z,26.30
2023-07-04T12:18:22.007Z,26.40
2023-07-04T12:20:48.901Z,26.40
2023-07-04T12:23:16.577Z,26.50
2023-07-04T12:25:47.281Z,26.50
2023-07-04T12:28:19.097Z,26.50
2023-07-04T12:30:54.600Z,26.50
2023-07-04T12:33:32.277Z,26.50
2023-07-04T12:36:10.876Z,26.60
2023-07-04T12:38:51.927Z,26.60
2023-07-04T12:41:21.730Z,26.70
2023-07-04T12:54:10.978Z,26.90
2023-07-04T12:56:43.828Z,27.00
2023-07-04T12:59:37.750Z,27.10
2023-07-04T13:02:23.901Z,27.10
2023-07-04T13:04:57.522Z,27.20
2023-07-04T13:07:25.999Z,27.10
2023-07-04T13:09:57.053Z,27.10
2023-07-04T13:12:27.509Z,27.10
2023-07-04T13:15:09.619Z,27.10
2023-07-04T13:17:36.649Z,27.00
2023-07-04T13:20:18.092Z,27.00
2023-07-04T13:25:44.661Z,26.90
2023-07-04T13:33:00.105Z,26.80
2023-07-04T13:33:42.218Z,26.80
2023-07-04T13:36:20.608Z,26.80
2023-07-04T13:41:30.330Z,26.70
2023-07-04T13:46:27.400Z,26.90
2023-07-04T13:48:56.605Z,26.90
2023-07-04T13:51:26.602Z,26.90
2023-07-04T13:53:58.898Z,26.90
2023-07-04T13:56:26.267Z,26.90
2023-07-04T13:58:54.486Z,27.00
2023-07-04T14:06:24.588Z,27.00
2023-07-04T14:08:54.228Z,26.90
2023-07-04T14:11:24.423Z,27.00
2023-07-04T14:13:59.743Z,27.00
2023-07-04T14:19:58.867Z,27.00
2023-07-04T14:21:52.220Z,27.00
2023-07-04T14:24:21.393Z,27.00
2023-07-04T14:26:48.278Z,27.00
2023-07-04T14:29:15.165Z,27.00
2023-07-04T14:31:42.248Z,27.00
2023-07-04T14:34:09.217Z,27.00
2023-07-04T14:36:37.612Z,27.00
2023-07-04T14:39:05.120Z,27.00
2023-07-04T14:44:06.138Z,27.00
2023-07-04T14:46:33.483Z,27.00
2023-07-04T14:49:00.442Z,27.00
2023-07-04T14:51:27.365Z,27.00
2023-07-04T14:53:58.987Z,27.00
2023-07-04T14:56:33.136Z,27.00
2023-07-04T14:59:06.256Z,27.00
2023-07-04T15:01:33.282Z,27.00
2023-07-04T15:04:00.431Z,26.90
2023-07-04T15:06:29.393Z,26.90
2023-07-04T15:08:58.676Z,26.90
2023-07-04T15:11:25.781Z,26.90
2023-07-04T15:13:52.679Z,27.00
2023-07-04T15:16:22.064Z,27.00
2023-07-04T15:18:53.720Z,27.00
2023-07-04T15:21:20.644Z,27.00
2023-07-04T15:23:47.605Z,26.90
2023-07-04T15:26:26.284Z,26.90
2023-07-04T15:28:56.567Z,26.90
2023-07-04T15:31:24.253Z,26.90
2023-07-04T15:33:52.804Z,26.90
2023-07-04T15:36:20.787Z,26.90
2023-07-04T15:38:50.013Z,26.90
2023-07-04T15:41:22.641Z,26.90
2023-07-04T15:43:50.625Z,26.90
2023-07-04T15:46:17.789Z,26.90
2023-07-04T15:48:45.604Z,26.90
2023-07-04T15:51:22.461Z,26.90
2023-07-04T15:53:56.459Z,26.90
2023-07-04T15:56:23.707Z,26.90
2023-07-04T15:58:51.160Z,26.90
2023-07-04T16:01:18.270Z,26.90
2023-07-04T16:03:48.003Z,26.80
2023-07-04T16:06:17.498Z,26.80
2023-07-04T16:08:45.108Z,26.80
2023-07-04T16:11:14.591Z,26.80
2023-07-04T16:13:44.492Z,26.80
2023-07-04T16:16:14.147Z,26.80
2023-07-04T16:18:41.127Z,26.80
2023-07-04T16:21:11.577Z,26.80
2023-07-04T16:23:38.775Z,26.80
2023-07-04T16:26:07.907Z,26.80
2023-07-04T16:28:40.393Z,26.80
2023-07-04T16:31:09.836Z,26.80
2023-07-04T16:33:36.910Z,26.70
2023-07-04T16:36:07.101Z,26.70
2023-07-04T16:38:34.530Z,26.70
2023-07-04T16:41:07.838Z,26.70
2023-07-04T16:43:34.926Z,26.70
2023-07-04T16:46:04.178Z,26.70
2023-07-04T16:48:36.252Z,26.60
2023-07-04T16:51:03.271Z,26.60
2023-07-04T16:53:33.147Z,26.60
2023-07-04T16:56:04.014Z,26.60
2023-07-04T16:58:34.277Z,26.60
2023-07-04T17:01:03.510Z,26.50
2023-07-04T17:03:33.766Z,26.50
2023-07-04T17:06:09.656Z,26.50
2023-07-04T17:08:38.212Z,26.40
2023-07-04T17:11:09.594Z,26.40
2023-07-04T17:13:39.553Z,26.30
2023-07-04T17:16:12.761Z,26.20
2023-07-04T17:18:42.009Z,26.20
2023-07-04T17:21:09.781Z,26.10
2023-07-04T17:23:37.029Z,26.10
2023-07-04T17:26:06.870Z,26.00
2023-07-04T17:28:36.650Z,26.00
2023-07-04T17:31:06.957Z,25.90
2023-07-04T17:33:34.325Z,25.90
2023-07-04T17:36:16.142Z,25.90
2023-07-04T17:38:43.850Z,25.80
2023-07-04T17:41:14.092Z,25.80
2023-07-04T17:43:43.730Z,25.80
2023-07-04T17:46:13.245Z,25.70
2023-07-04T17:48:42.503Z,25.70
2023-07-04T17:51:13.216Z,25.70
2023-07-04T17:53:40.314Z,25.60
2023-07-04T17:56:11.952Z,25.60
2023-07-04T17:58:40.820Z,25.60
2023-07-04T18:01:20.269Z,25.50
2023-07-04T18:03:52.198Z,25.50
2023-07-04T18:06:24.231Z,25.50
2023-07-04T18:08:51.757Z,25.50
2023-07-04T18:11:25.332Z,25.40
2023-07-04T18:13:56.025Z,25.40
2023-07-04T18:16:23.507Z,25.40
2023-07-04T18:18:53.610Z,25.40
2023-07-04T18:21:25.990Z,25.30
2023-07-04T18:23:59.470Z,25.30
2023-07-04T18:26:33.537Z,25.30
2023-07-04T18:29:06.485Z,25.20
2023-07-04T18:31:33.539Z,25.20
2023-07-04T18:34:01.825Z,25.20
2023-07-04T18:36:33.751Z,25.10
2023-07-04T18:39:01.016Z,25.10
2023-07-04T18:41:38.640Z,25.00
2023-07-04T18:44:07.487Z,25.00
2023-07-04T18:46:36.961Z,25.00
2023-07-04T18:49:05.175Z,24.90
2023-07-04T18:51:35.843Z,24.90
2023-07-04T18:54:05.720Z,24.80
2023-07-04T18:56:38.463Z,24.80
2023-07-04T18:59:05.815Z,24.70
2023-07-04T19:01:33.194Z,24.60
2023-07-04T19:04:03.704Z,24.60
2023-07-04T19:06:35.360Z,24.50
2023-07-04T19:09:03.643Z,24.50
2023-07-04T19:11:35.947Z,24.40
2023-07-04T19:14:18.841Z,24.40
2023-07-04T19:16:55.611Z,24.30
2023-07-04T19:19:45.115Z,24.30
2023-07-04T19:22:12.285Z,24.20
2023-07-04T19:24:43.379Z,24.20
2023-07-04T19:27:15.620Z,24.10
2023-07-04T19:29:44.193Z,24.00
2023-07-04T19:32:14.425Z,23.90
2023-07-04T19:34:42.209Z,23.90
2023-07-04T19:37:10.232Z,23.80
2023-07-04T19:39:38.940Z,23.80
2023-07-04T19:42:06.715Z,23.70
2023-07-04T19:44:36.337Z,23.70
2023-07-04T19:47:03.829Z,23.60
2023-07-04T19:49:31.628Z,23.60
2023-07-04T19:52:01.431Z,23.60
2023-07-04T19:54:29.453Z,23.50
2023-07-04T19:56:57.487Z,23.50
2023-07-04T19:59:25.520Z,23.50
2023-07-04T20:01:55.194Z,23.40
2023-07-04T20:04:22.529Z,23.30
2023-07-04T20:06:52.035Z,23.30
2023-07-04T20:09:21.392Z,23.20
2023-07-04T20:11:48.366Z,23.10
2023-07-04T20:14:15.322Z,23.10
2023-07-04T20:16:44.483Z,23.10
2023-07-04T20:19:13.795Z,23.10
2023-07-04T20:21:40.869Z,23.00
2023-07-04T20:24:08.498Z,22.90
2023-07-04T20:26:35.454Z,22.90
2023-07-04T20:29:02.455Z,22.90
2023-07-04T20:31:34.349Z,22.80
2023-07-04T20:34:03.331Z,22.80
2023-07-04T20:36:30.391Z,22.70
2023-07-04T20:38:57.558Z,22.70
2023-07-04T20:41:24.882Z,22.70
2023-07-04T20:43:52.073Z,22.70
2023-07-04T20:46:19.137Z,22.60
2023-07-04T20:48:50.578Z,22.60
2023-07-04T20:51:18.900Z,22.60
2023-07-04T20:53:48.906Z,22.60
2023-07-04T20:56:16.247Z,22.60
2023-07-04T20:58:43.381Z,22.50
2023-07-04T21:01:10.682Z,22.50
2023-07-04T21:03:37.759Z,22.40
2023-07-04T21:06:06.590Z,22.40
2023-07-04T21:08:34.510Z,22.40
2023-07-04T21:11:04.967Z,22.40
2023-07-04T21:13:38.753Z,22.40
2023-07-04T21:16:11.200Z,22.40
2023-07-04T21:18:42.388Z,22.40
2023-07-04T21:21:10.124Z,22.40
2023-07-04T21:23:39.685Z,22.30
2023-07-04T21:26:10.512Z,22.30
2023-07-04T21:28:40.624Z,22.40
2023-07-04T21:31:13.688Z,22.40
2023-07-04T21:33:41.867Z,22.40
2023-07-04T21:36:12.539Z,22.40
2023-07-04T21:38:40.917Z,22.40
2023-07-04T21:41:10.525Z,22.40
2023-07-04T21:43:40.134Z,22.40
2023-07-04T21:46:09.417Z,22.30
2023-07-04T21:48:37.061Z,22.30
2023-07-04T21:51:09.539Z,22.30
2023-07-04T21:53:36.925Z,22.20
2023-07-04T21:56:04.072Z,22.20
2023-07-04T21:58:34.436Z,22.20
2023-07-04T22:01:03.731Z,22.20
2023-07-04T22:03:32.738Z,22.20
2023-07-04T22:06:11.458Z,22.20
2023-07-04T22:08:44.302Z,22.20
2023-07-04T22:11:14.585Z,22.10
2023-07-04T22:13:47.302Z,22.10
2023-07-04T22:16:19.290Z,22.10
2023-07-04T22:18:48.402Z,22.10
2023-07-04T22:21:18.959Z,22.00
2023-07-04T22:23:48.364Z,22.00
2023-07-04T22:26:15.828Z,22.00
2023-07-04T22:28:47.965Z,21.90
2023-07-04T22:31:17.432Z,21.90
2023-07-04T22:34:00.108Z,21.90
2023-07-04T22:36:32.561Z,21.80
2023-07-04T22:39:04.989Z,21.80
2023-07-04T22:41:32.724Z,21.80
2023-07-04T22:44:00.266Z,21.70
2023-07-04T22:46:32.500Z,21.70
2023-07-04T22:49:00.017Z,21.70
2023-07-04T22:51:27.017Z,21.60
2023-07-04T22:53:54.569Z,21.50
2023-07-04T22:56:22.050Z,21.40
2023-07-04T22:58:49.110Z,21.40
2023-07-04T23:01:22.028Z,21.40
2023-07-04T23:03:49.608Z,21.30
2023-07-04T23:06:17.736Z,21.30
2023-07-04T23:08:45.561Z,21.20
2023-07-04T23:11:13.924Z,21.20
2023-07-04T23:13:41.323Z,21.10
2023-07-04T23:16:20.489Z,21.10
2023-07-04T23:18:51.918Z,21.00
2023-07-04T23:21:19.400Z,20.90
2023-07-04T23:23:48.865Z,20.80
2023-07-04T23:26:22.048Z,20.70
2023-07-04T23:28:49.028Z,20.70
2023-07-04T23:31:16.431Z,20.70
2023-07-04T23:33:48.073Z,20.70
2023-07-04T23:36:17.512Z,20.70
2023-07-04T23:38:50.038Z,20.60
2023-07-04T23:41:18.609Z,20.70
2023-07-04T23:43:46.487Z,20.70
2023-07-04T23:46:16.322Z,20.70
2023-07-04T23:48:45.767Z,20.70
2023-07-04T23:51:12.725Z,20.70
2023-07-04T23:53:39.689Z,20.60
2023-07-04T23:56:06.743Z,20.60
2023-07-04T23:58:33.783Z,20.60
