createdAt,value
2022-11-13T00:02:51.451Z,53.50
2022-11-13T00:05:39.451Z,53.90
2022-11-13T00:08:26.450Z,52.70
2022-11-13T00:11:20.618Z,55.20
2022-11-13T00:14:10.205Z,53.60
2022-11-13T00:16:56.861Z,53.60
2022-11-13T00:19:49.749Z,52.20
2022-11-13T00:22:39.466Z,54.40
2022-11-13T00:25:29.304Z,58.30
2022-11-13T00:28:16.720Z,56.40
2022-11-13T00:31:12.183Z,55.30
2022-11-13T00:37:07.626Z,54.80
2022-11-13T00:39:59.422Z,52.90
2022-11-13T00:42:46.550Z,52.10
2022-11-13T00:45:33.326Z,51.60
2022-11-13T00:48:20.828Z,51.30
2022-11-13T00:51:07.618Z,50.80
2022-11-13T00:53:54.370Z,57.60
2022-11-13T00:56:40.924Z,55.40
2022-11-13T00:59:27.495Z,51.70
2022-11-13T01:02:15.425Z,51.00
2022-11-13T01:05:03.263Z,48.10
2022-11-13T01:07:52.000Z,47.70
2022-11-13T01:10:52.092Z,52.70
2022-11-13T01:13:41.943Z,48.20
2022-11-13T01:16:29.534Z,46.60
2022-11-13T01:19:18.394Z,50.20
2022-11-13T01:22:04.797Z,50.30
2022-11-13T01:24:52.064Z,46.70
2022-11-13T01:27:39.567Z,46.30
2022-11-13T01:30:26.197Z,48.70
2022-11-13T01:33:12.782Z,53.40
2022-11-13T01:36:02.843Z,46.50
2022-11-13T01:39:15.402Z,46.90
2022-11-13T01:42:05.091Z,46.70
2022-11-13T01:45:02.088Z,42.50
2022-11-13T01:47:49.010Z,47.00
2022-11-13T01:50:35.701Z,47.50
2022-11-13T01:53:24.524Z,46.00
2022-11-13T01:56:12.612Z,46.70
2022-11-13T01:59:07.046Z,44.40
2022-11-13T02:04:41.612Z,44.60
2022-11-13T02:07:29.461Z,38.70
2022-11-13T02:10:16.910Z,41.30
2022-11-13T02:13:04.638Z,42.60
2022-11-13T02:15:54.078Z,44.10
2022-11-13T02:18:43.159Z,38.30
2022-11-13T02:21:46.437Z,41.30
2022-11-13T02:24:40.172Z,39.30
2022-11-13T02:27:50.631Z,37.20
2022-11-13T02:30:40.075Z,36.30
2022-11-13T02:33:28.139Z,38.10
2022-11-13T02:36:16.677Z,35.50
2022-11-13T02:39:23.546Z,39.40
2022-11-13T02:42:11.899Z,35.50
2022-11-13T02:44:58.552Z,30.30
2022-11-13T02:47:45.654Z,32.40
2022-11-13T02:50:33.226Z,30.10
2022-11-13T02:53:20.275Z,31.40
2022-11-13T02:56:07.124Z,29.10
2022-11-13T02:58:53.898Z,30.90
2022-11-13T03:01:40.672Z,34.50
2022-11-13T03:04:44.000Z,30.00
2022-11-13T03:07:35.116Z,28.70
2022-11-13T03:10:21.940Z,28.40
2022-11-13T03:13:08.236Z,29.20
2022-11-13T03:15:54.734Z,33.40
2022-11-13T03:18:41.876Z,31.40
2022-11-13T03:21:28.748Z,32.30
2022-11-13T03:24:15.919Z,32.00
2022-11-13T03:27:02.606Z,31.60
2022-11-13T03:29:49.465Z,32.80
2022-11-13T03:32:38.487Z,33.40
2022-11-13T03:35:30.467Z,30.40
2022-11-13T03:38:18.019Z,31.40
2022-11-13T03:41:05.257Z,31.70
2022-11-13T03:43:51.751Z,29.10
2022-11-13T03:46:38.647Z,33.10
2022-11-13T03:49:25.985Z,31.40
2022-11-13T03:52:13.789Z,31.40
2022-11-13T03:55:00.727Z,33.10
2022-11-13T03:57:50.530Z,33.40
2022-11-13T04:00:42.284Z,38.90
2022-11-13T04:03:30.740Z,36.70
2022-11-13T04:06:19.335Z,36.30
2022-11-13T04:09:07.673Z,39.20
2022-11-13T04:11:54.312Z,37.60
2022-11-13T04:14:41.974Z,36.10
2022-11-13T04:17:29.223Z,35.00
2022-11-13T04:20:16.271Z,32.40
2022-11-13T04:23:07.984Z,34.70
2022-11-13T04:25:55.808Z,35.80
2022-11-13T04:28:45.679Z,35.30
2022-11-13T04:31:32.360Z,39.20
2022-11-13T04:34:20.363Z,34.60
2022-11-13T04:37:08.253Z,40.10
2022-11-13T04:39:55.181Z,34.60
2022-11-13T04:42:51.052Z,36.00
2022-11-13T04:45:39.041Z,31.90
2022-11-13T04:48:27.835Z,33.10
2022-11-13T04:51:14.913Z,35.30
2022-11-13T04:54:02.442Z,33.40
2022-11-13T04:56:49.072Z,34.60
2022-11-13T04:59:35.958Z,35.70
2022-11-13T05:02:22.912Z,34.40
2022-11-13T05:05:09.391Z,33.60
2022-11-13T05:07:56.086Z,35.50
2022-11-13T05:10:44.604Z,38.20
2022-11-13T05:13:35.585Z,40.80
2022-11-13T05:16:22.647Z,35.90
2022-11-13T05:19:10.503Z,36.40
2022-11-13T05:21:57.918Z,37.00
2022-11-13T05:24:44.899Z,36.40
2022-11-13T05:27:32.013Z,42.50
2022-11-13T05:30:18.767Z,36.60
2022-11-13T05:33:05.304Z,43.00
2022-11-13T05:35:54.521Z,39.20
2022-11-13T05:38:58.497Z,35.40
2022-11-13T05:41:45.233Z,37.90
2022-11-13T05:47:41.806Z,35.00
2022-11-13T05:50:29.066Z,39.70
2022-11-13T05:56:45.618Z,39.40
2022-11-13T05:59:34.539Z,35.20
2022-11-13T06:02:23.357Z,34.70
2022-11-13T06:05:10.159Z,39.00
2022-11-13T06:08:05.276Z,33.90
2022-11-13T06:15:53.747Z,38.20
2022-11-13T06:18:46.142Z,35.40
2022-11-13T06:21:37.733Z,37.00
2022-11-13T06:24:24.687Z,37.90
2022-11-13T06:27:11.604Z,39.30
2022-11-13T06:30:04.997Z,39.30
2022-11-13T06:33:18.350Z,38.50
2022-11-13T06:36:10.648Z,39.20
2022-11-13T06:38:58.948Z,39.10
2022-11-13T06:41:46.162Z,40.20
2022-11-13T06:44:34.144Z,39.60
2022-11-13T06:47:23.494Z,39.50
2022-11-13T06:50:10.455Z,41.10
2022-11-13T06:52:58.389Z,43.90
2022-11-13T06:56:14.041Z,40.20
2022-11-13T06:59:00.974Z,35.50
2022-11-13T07:01:52.708Z,39.00
2022-11-13T07:05:08.215Z,37.80
2022-11-13T07:07:56.244Z,37.80
2022-11-13T07:10:44.483Z,37.60
2022-11-13T07:13:34.636Z,38.20
2022-11-13T07:16:23.489Z,37.60
2022-11-13T07:19:10.627Z,34.90
2022-11-13T07:21:58.508Z,38.30
2022-11-13T07:24:46.587Z,38.50
2022-11-13T07:30:37.322Z,36.60
2022-11-13T07:33:33.301Z,35.60
2022-11-13T07:36:34.332Z,35.60
2022-11-13T07:39:26.458Z,31.00
2022-11-13T07:42:14.008Z,35.70
2022-11-13T07:45:07.050Z,29.30
2022-11-13T07:48:03.630Z,34.60
2022-11-13T07:50:52.148Z,36.50
2022-11-13T07:53:40.748Z,35.80
2022-11-13T07:56:40.102Z,32.60
2022-11-13T07:59:32.361Z,31.40
2022-11-13T08:02:28.726Z,34.20
2022-11-13T08:05:30.322Z,32.10
2022-11-13T08:08:18.079Z,31.90
2022-11-13T08:11:07.411Z,32.20
2022-11-13T08:13:54.552Z,34.10
2022-11-13T08:19:56.826Z,31.40
2022-11-13T08:22:44.095Z,30.60
2022-11-13T08:25:37.024Z,33.20
2022-11-13T08:28:38.444Z,31.80
2022-11-13T08:31:27.726Z,29.60
2022-11-13T08:34:15.189Z,32.20
2022-11-13T08:40:04.089Z,34.40
2022-11-13T08:42:54.813Z,34.60
2022-11-13T08:46:27.930Z,34.10
2022-11-13T08:49:30.472Z,34.40
2022-11-13T08:52:19.177Z,39.50
2022-11-13T08:55:10.889Z,32.60
2022-11-13T08:58:05.675Z,33.40
2022-11-13T09:00:53.660Z,32.20
2022-11-13T09:04:07.994Z,29.40
2022-11-13T09:07:03.680Z,30.40
2022-11-13T09:09:54.519Z,29.80
2022-11-13T09:12:44.820Z,30.30
2022-11-13T09:16:01.534Z,28.70
2022-11-13T09:19:03.254Z,28.80
2022-11-13T09:21:57.287Z,25.20
2022-11-13T09:24:46.890Z,26.70
2022-11-13T09:27:34.408Z,24.90
2022-11-13T09:30:20.968Z,27.10
2022-11-13T09:33:08.007Z,32.30
2022-11-13T09:36:33.325Z,37.00
2022-11-13T09:39:24.503Z,29.90
2022-11-13T09:42:22.518Z,25.70
2022-11-13T09:45:14.402Z,22.10
2022-11-13T09:48:37.232Z,25.90
2022-11-13T09:51:39.291Z,27.40
2022-11-13T09:54:43.004Z,27.20
2022-11-13T09:57:57.099Z,29.80
2022-11-13T10:00:44.333Z,24.70
2022-11-13T10:04:03.265Z,26.80
2022-11-13T10:07:11.705Z,23.20
2022-11-13T10:11:20.795Z,26.50
2022-11-13T10:14:46.181Z,19.20
2022-11-13T10:18:28.095Z,23.60
2022-11-13T10:21:47.273Z,19.90
2022-11-13T10:24:49.294Z,25.50
2022-11-13T10:32:57.209Z,19.50
2022-11-13T10:36:14.664Z,20.10
2022-11-13T10:39:09.490Z,21.10
2022-11-13T10:41:59.909Z,20.40
2022-11-13T10:45:00.368Z,21.50
2022-11-13T10:48:03.846Z,21.50
2022-11-13T10:51:07.934Z,23.80
2022-11-13T10:53:56.160Z,24.30
2022-11-13T10:56:51.721Z,26.50
2022-11-13T11:00:26.116Z,23.10
2022-11-13T11:03:22.737Z,26.50
2022-11-13T11:06:10.968Z,32.40
2022-11-13T11:09:16.779Z,29.90
2022-11-13T11:15:59.021Z,32.10
2022-11-13T11:19:00.769Z,37.00
2022-11-13T11:21:54.003Z,42.80
2022-11-13T11:28:36.074Z,45.10
2022-11-13T11:31:35.536Z,46.90
2022-11-13T11:34:26.714Z,45.20
2022-11-13T11:37:39.525Z,43.40
2022-11-13T11:44:17.956Z,42.90
2022-11-13T11:47:15.030Z,45.30
2022-11-13T11:50:05.141Z,47.40
2022-11-13T11:53:14.115Z,48.90
2022-11-13T11:56:25.916Z,49.50
2022-11-13T11:59:23.587Z,54.80
2022-11-13T12:02:31.234Z,53.60
2022-11-13T12:06:16.133Z,47.40
2022-11-13T12:09:21.006Z,46.00
2022-11-13T12:12:36.709Z,40.00
2022-11-13T12:16:11.947Z,46.10
2022-11-13T12:19:11.230Z,47.60
2022-11-13T12:22:39.672Z,50.30
2022-11-13T12:25:42.489Z,45.90
2022-11-13T12:28:42.904Z,48.40
2022-11-13T12:32:28.073Z,47.50
2022-11-13T12:35:21.430Z,47.50
2022-11-13T12:38:09.996Z,44.90
2022-11-13T12:41:08.401Z,47.00
2022-11-13T12:44:07.081Z,47.00
2022-11-13T12:46:57.024Z,48.30
2022-11-13T12:49:45.544Z,47.70
2022-11-13T12:52:33.316Z,48.10
2022-11-13T12:55:31.189Z,48.20
2022-11-13T12:58:30.629Z,47.70
2022-11-13T13:01:21.479Z,50.90
2022-11-13T13:04:57.790Z,54.80
2022-11-13T13:08:15.199Z,48.20
2022-11-13T13:11:31.287Z,51.10
2022-11-13T13:14:45.705Z,49.40
2022-11-13T13:17:33.559Z,47.00
2022-11-13T13:20:21.329Z,51.20
2022-11-13T13:23:15.413Z,55.20
2022-11-13T13:26:18.963Z,55.00
2022-11-13T13:29:27.465Z,59.40
2022-11-13T13:32:37.877Z,58.30
2022-11-13T13:36:01.659Z,58.10
2022-11-13T13:39:19.993Z,59.90
2022-11-13T13:42:26.004Z,60.50
2022-11-13T13:45:48.801Z,63.30
2022-11-13T13:48:49.932Z,67.20
2022-11-13T13:51:55.479Z,64.60
2022-11-13T13:54:45.531Z,70.90
2022-11-13T13:57:32.692Z,76.00
2022-11-13T14:00:29.071Z,76.20
2022-11-13T14:03:21.629Z,79.10
2022-11-13T14:06:25.018Z,87.00
2022-11-13T14:09:21.143Z,83.40
2022-11-13T14:15:32.646Z,92.00
2022-11-13T14:18:22.978Z,86.20
2022-11-13T14:21:31.760Z,91.00
2022-11-13T14:24:34.369Z,85.30
2022-11-13T14:27:29.369Z,77.50
2022-11-13T14:30:28.460Z,85.10
2022-11-13T14:33:22.163Z,78.50
2022-11-13T14:36:09.336Z,92.10
2022-11-13T14:39:02.937Z,107.60
2022-11-13T14:42:04.014Z,88.20
2022-11-13T14:44:52.353Z,93.00
2022-11-13T14:47:39.761Z,134.10
2022-11-13T14:50:32.197Z,97.70
2022-11-13T14:53:54.137Z,143.20
2022-11-13T14:56:44.176Z,111.30
2022-11-13T14:59:37.197Z,88.50
2022-11-13T15:02:27.745Z,116.80
2022-11-13T15:05:25.151Z,127.00
2022-11-13T15:08:34.926Z,120.20
2022-11-13T15:11:24.737Z,129.60
2022-11-13T15:14:18.711Z,148.90
2022-11-13T15:17:33.661Z,110.10
2022-11-13T15:20:24.573Z,110.90
2022-11-13T15:23:19.218Z,167.00
2022-11-13T15:26:06.811Z,97.80
2022-11-13T15:28:53.980Z,138.20
2022-11-13T15:31:45.656Z,145.40
2022-11-13T15:34:34.263Z,111.90
2022-11-13T15:37:26.994Z,127.90
2022-11-13T15:40:18.554Z,189.20
2022-11-13T15:43:21.711Z,209.40
2022-11-13T15:46:41.012Z,126.20
2022-11-13T15:49:30.458Z,148.80
2022-11-13T15:52:22.153Z,150.90
2022-11-13T15:55:30.156Z,131.80
2022-11-13T15:58:17.314Z,137.80
2022-11-13T16:01:07.137Z,192.30
2022-11-13T16:03:59.131Z,152.60
2022-11-13T16:06:50.203Z,128.90
2022-11-13T16:09:38.157Z,169.10
2022-11-13T16:12:30.970Z,167.30
2022-11-13T16:16:11.566Z,153.90
2022-11-13T16:19:00.432Z,144.00
2022-11-13T16:21:50.442Z,156.10
2022-11-13T16:24:48.322Z,136.10
2022-11-13T16:27:36.269Z,223.60
2022-11-13T16:30:31.585Z,154.50
2022-11-13T16:33:20.038Z,158.50
2022-11-13T16:36:16.737Z,169.30
2022-11-13T16:39:06.345Z,116.10
2022-11-13T16:41:56.735Z,127.80
2022-11-13T16:44:48.196Z,124.80
2022-11-13T16:47:35.778Z,125.10
2022-11-13T16:50:31.201Z,122.70
2022-11-13T16:53:22.107Z,118.70
2022-11-13T16:56:16.370Z,107.50
2022-11-13T16:59:10.225Z,119.70
2022-11-13T17:02:01.174Z,167.20
2022-11-13T17:04:49.439Z,139.70
2022-11-13T17:07:40.051Z,111.20
2022-11-13T17:10:31.903Z,111.40
2022-11-13T17:13:22.632Z,115.90
2022-11-13T17:16:27.556Z,108.80
2022-11-13T17:19:21.877Z,108.30
2022-11-13T17:22:13.063Z,109.30
2022-11-13T17:24:59.995Z,152.80
2022-11-13T17:27:49.140Z,126.00
2022-11-13T17:30:37.523Z,127.50
2022-11-13T17:33:26.639Z,102.40
2022-11-13T17:36:19.364Z,121.40
2022-11-13T17:39:06.470Z,104.70
2022-11-13T17:41:54.542Z,102.30
2022-11-13T17:44:44.027Z,100.20
2022-11-13T17:47:44.094Z,120.80
2022-11-13T17:50:40.072Z,97.00
2022-11-13T17:53:28.161Z,104.40
2022-11-13T17:56:20.825Z,104.60
2022-11-13T17:59:11.383Z,122.00
2022-11-13T18:02:00.734Z,100.40
2022-11-13T18:04:50.656Z,85.40
2022-11-13T18:07:40.515Z,92.50
2022-11-13T18:10:28.642Z,98.90
2022-11-13T18:13:21.603Z,89.60
2022-11-13T18:16:21.969Z,90.60
2022-11-13T18:19:09.624Z,110.10
2022-11-13T18:22:00.914Z,98.90
2022-11-13T18:24:48.351Z,87.60
2022-11-13T18:27:37.570Z,93.80
2022-11-13T18:30:25.257Z,112.70
2022-11-13T18:33:14.363Z,118.80
2022-11-13T18:36:03.040Z,95.30
2022-11-13T18:38:54.180Z,99.10
2022-11-13T18:41:42.674Z,90.40
2022-11-13T18:44:46.545Z,100.50
2022-11-13T18:47:37.377Z,100.70
2022-11-13T18:50:24.334Z,96.50
2022-11-13T18:53:24.964Z,120.10
2022-11-13T18:56:15.076Z,116.60
2022-11-13T19:01:52.824Z,89.50
2022-11-13T19:04:43.088Z,103.40
2022-11-13T19:07:29.873Z,117.20
2022-11-13T19:10:18.065Z,135.60
2022-11-13T19:13:05.897Z,95.10
2022-11-13T19:15:55.506Z,94.40
2022-11-13T19:18:47.265Z,138.60
2022-11-13T19:21:36.874Z,94.60
2022-11-13T19:24:25.058Z,158.20
2022-11-13T19:27:35.279Z,101.10
2022-11-13T19:30:29.242Z,126.20
2022-11-13T19:33:17.488Z,85.00
2022-11-13T19:36:15.190Z,161.00
2022-11-13T19:39:28.010Z,116.70
2022-11-13T19:42:18.714Z,93.70
2022-11-13T19:45:09.112Z,83.20
2022-11-13T19:47:57.682Z,85.50
2022-11-13T19:50:47.794Z,90.40
2022-11-13T19:53:38.345Z,90.20
2022-11-13T19:56:30.721Z,88.50
2022-11-13T19:59:22.867Z,94.30
2022-11-13T20:02:11.409Z,94.20
2022-11-13T20:05:02.108Z,126.90
2022-11-13T20:07:51.799Z,104.80
2022-11-13T20:10:39.329Z,121.50
2022-11-13T20:13:26.091Z,145.50
2022-11-13T20:16:17.549Z,120.80
2022-11-13T20:19:06.576Z,120.00
2022-11-13T20:21:54.073Z,147.80
2022-11-13T20:24:40.843Z,135.90
2022-11-13T20:27:31.273Z,163.20
2022-11-13T20:30:19.433Z,145.10
2022-11-13T20:33:06.752Z,138.20
2022-11-13T20:35:54.625Z,125.10
2022-11-13T20:38:47.890Z,118.10
2022-11-13T20:41:35.959Z,107.80
2022-11-13T20:44:22.952Z,103.20
2022-11-13T20:47:11.459Z,106.00
2022-11-13T20:49:57.944Z,98.20
2022-11-13T20:52:45.228Z,97.40
2022-11-13T20:55:32.501Z,103.70
2022-11-13T20:58:19.344Z,101.90
2022-11-13T21:01:18.172Z,94.00
2022-11-13T21:04:05.548Z,93.30
2022-11-13T21:06:58.344Z,96.70
2022-11-13T21:09:48.937Z,90.00
2022-11-13T21:12:37.970Z,100.70
2022-11-13T21:15:25.006Z,92.40
2022-11-13T21:18:11.928Z,96.00
2022-11-13T21:21:10.747Z,98.60
2022-11-13T21:23:59.080Z,97.50
2022-11-13T21:26:50.171Z,92.70
2022-11-13T21:29:38.659Z,94.20
2022-11-13T21:32:25.593Z,95.90
2022-11-13T21:35:18.566Z,92.30
2022-11-13T21:38:08.739Z,91.40
2022-11-13T21:41:23.443Z,90.40
2022-11-13T21:44:10.969Z,95.50
2022-11-13T21:47:00.036Z,90.50
2022-11-13T21:49:46.832Z,86.60
2022-11-13T21:52:33.667Z,90.20
2022-11-13T21:55:21.058Z,87.40
2022-11-13T21:58:09.170Z,84.50
2022-11-13T22:00:55.659Z,87.40
2022-11-13T22:03:42.575Z,89.20
2022-11-13T22:06:31.593Z,92.20
2022-11-13T22:09:22.104Z,88.40
2022-11-13T22:12:10.294Z,92.60
2022-11-13T22:14:57.033Z,95.10
2022-11-13T22:17:43.489Z,92.00
2022-11-13T22:20:31.620Z,92.50
2022-11-13T22:23:18.471Z,89.00
2022-11-13T22:26:15.935Z,90.80
2022-11-13T22:29:02.490Z,90.40
2022-11-13T22:31:49.129Z,88.90
2022-11-13T22:34:36.827Z,91.80
2022-11-13T22:37:23.362Z,113.70
2022-11-13T22:40:10.544Z,105.70
2022-11-13T22:42:57.094Z,100.90
2022-11-13T22:45:44.723Z,108.60
2022-11-13T22:48:32.248Z,98.70
2022-11-13T22:51:41.247Z,99.00
2022-11-13T22:54:28.889Z,94.40
2022-11-13T22:57:15.833Z,93.20
2022-11-13T23:00:09.518Z,90.60
2022-11-13T23:05:46.431Z,90.60
2022-11-13T23:08:38.774Z,85.60
2022-11-13T23:11:40.193Z,83.50
2022-11-13T23:14:27.431Z,84.30
2022-11-13T23:17:14.292Z,82.90
2022-11-13T23:20:00.977Z,82.10
2022-11-13T23:22:47.717Z,78.20
2022-11-13T23:25:35.753Z,81.70
2022-11-13T23:28:22.939Z,82.40
2022-11-13T23:31:09.916Z,83.80
2022-11-13T23:33:56.838Z,82.30
2022-11-13T23:36:44.176Z,75.50
2022-11-13T23:39:31.315Z,77.60
2022-11-13T23:42:39.185Z,79.10
2022-11-13T23:45:25.989Z,75.10
2022-11-13T23:48:13.020Z,78.70
2022-11-13T23:51:03.442Z,76.80
2022-11-13T23:53:51.015Z,70.60
2022-11-13T23:56:38.436Z,70.70
2022-11-13T23:59:27.142Z,67.20
