createdAt,value
2023-02-27T00:03:34.636Z,979.08
2023-02-27T00:08:34.691Z,979.09
2023-02-27T00:13:34.467Z,979.11
2023-02-27T00:18:34.419Z,979.14
2023-02-27T00:23:34.389Z,979.13
2023-02-27T00:28:34.317Z,979.12
2023-02-27T00:33:34.256Z,979.16
2023-02-27T00:38:34.156Z,979.20
2023-02-27T00:43:34.130Z,979.15
2023-02-27T00:48:34.066Z,979.15
2023-02-27T00:53:33.998Z,979.15
2023-02-27T00:58:33.925Z,979.14
2023-02-27T01:03:33.917Z,979.19
2023-02-27T01:08:33.842Z,979.12
2023-02-27T01:13:33.760Z,979.15
2023-02-27T01:18:33.732Z,979.09
2023-02-27T01:23:33.679Z,979.14
2023-02-27T01:28:33.630Z,979.21
2023-02-27T01:33:33.576Z,979.28
2023-02-27T01:38:33.498Z,979.29
2023-02-27T01:43:33.394Z,979.31
2023-02-27T01:48:33.489Z,979.28
2023-02-27T01:53:33.301Z,979.30
2023-02-27T01:58:33.230Z,979.29
2023-02-27T02:03:33.165Z,979.33
2023-02-27T02:08:33.112Z,979.32
2023-02-27T02:13:33.084Z,979.34
2023-02-27T02:18:32.978Z,979.32
2023-02-27T02:23:32.908Z,979.31
2023-02-27T02:28:32.870Z,979.47
2023-02-27T02:33:32.813Z,979.51
2023-02-27T02:38:32.756Z,979.47
2023-02-27T02:43:32.686Z,979.48
2023-02-27T02:48:32.648Z,979.50
2023-02-27T02:53:37.048Z,979.57
2023-02-27T02:58:32.529Z,979.52
2023-02-27T03:03:32.455Z,979.52
2023-02-27T03:08:32.378Z,979.60
2023-02-27T03:13:32.325Z,979.64
2023-02-27T03:18:32.286Z,979.64
2023-02-27T03:23:32.252Z,979.59
2023-02-27T03:28:32.168Z,979.67
2023-02-27T03:33:32.088Z,979.73
2023-02-27T03:38:32.023Z,979.67
2023-02-27T03:43:32.145Z,979.81
2023-02-27T03:48:31.933Z,979.78
2023-02-27T03:53:31.817Z,979.81
2023-02-27T03:58:31.773Z,979.84
2023-02-27T04:03:31.701Z,979.85
2023-02-27T04:08:31.668Z,979.91
2023-02-27T04:13:31.613Z,979.88
2023-02-27T04:18:31.554Z,979.91
2023-02-27T04:23:31.463Z,979.91
2023-02-27T04:28:31.405Z,979.94
2023-02-27T04:33:31.381Z,980.01
2023-02-27T04:38:31.265Z,980.05
2023-02-27T04:43:31.267Z,980.07
2023-02-27T04:48:31.178Z,980.12
2023-02-27T04:53:31.104Z,980.15
2023-02-27T04:58:31.058Z,980.18
2023-02-27T05:03:31.031Z,980.20
2023-02-27T05:08:30.925Z,980.15
2023-02-27T05:13:30.855Z,980.21
2023-02-27T05:18:30.776Z,980.26
2023-02-27T05:23:30.737Z,980.25
2023-02-27T05:28:30.690Z,980.25
2023-02-27T05:33:30.666Z,980.29
2023-02-27T05:38:30.555Z,980.25
2023-02-27T05:43:30.485Z,980.31
2023-02-27T05:48:30.456Z,980.29
2023-02-27T05:53:30.403Z,980.31
2023-02-27T05:58:30.333Z,980.33
2023-02-27T06:03:30.364Z,980.36
2023-02-27T06:08:30.216Z,980.48
2023-02-27T06:13:30.109Z,980.48
2023-02-27T06:18:30.096Z,980.44
2023-02-27T06:23:30.015Z,980.57
2023-02-27T06:28:29.952Z,980.57
2023-02-27T06:33:29.876Z,980.56
2023-02-27T06:38:29.867Z,980.59
2023-02-27T06:43:29.742Z,980.60
2023-02-27T06:48:29.690Z,980.57
2023-02-27T06:53:29.628Z,980.56
2023-02-27T06:58:29.605Z,980.58
2023-02-27T07:03:29.530Z,980.62
2023-02-27T07:08:29.461Z,980.70
2023-02-27T07:13:29.388Z,980.60
2023-02-27T07:18:29.355Z,980.64
2023-02-27T07:23:29.269Z,980.72
2023-02-27T07:28:29.271Z,980.66
2023-02-27T07:33:29.119Z,980.70
2023-02-27T07:38:29.063Z,980.83
2023-02-27T07:43:29.029Z,980.80
2023-02-27T07:48:28.960Z,980.86
2023-02-27T07:53:28.883Z,980.83
2023-02-27T07:58:28.882Z,980.87
2023-02-27T08:03:28.855Z,980.89
2023-02-27T08:08:28.756Z,980.96
2023-02-27T08:13:59.148Z,980.99
2023-02-27T08:18:29.614Z,981.05
2023-02-27T08:23:28.554Z,981.12
2023-02-27T08:28:28.470Z,981.15
2023-02-27T08:33:28.389Z,981.23
2023-02-27T08:38:28.376Z,981.27
2023-02-27T08:43:28.337Z,981.31
2023-02-27T08:48:28.226Z,981.23
2023-02-27T08:53:28.172Z,981.27
2023-02-27T08:58:28.136Z,981.31
2023-02-27T09:03:28.057Z,981.34
2023-02-27T09:08:27.984Z,981.34
2023-02-27T09:13:27.940Z,981.40
2023-02-27T09:18:27.877Z,981.45
2023-02-27T09:23:27.789Z,981.48
2023-02-27T09:28:27.727Z,981.46
2023-02-27T09:33:29.257Z,981.60
2023-02-27T09:38:27.610Z,981.54
2023-02-27T09:43:27.571Z,981.52
2023-02-27T09:48:27.515Z,981.53
2023-02-27T09:53:27.453Z,981.59
2023-02-27T09:58:27.400Z,981.54
2023-02-27T10:03:27.404Z,981.63
2023-02-27T10:08:27.269Z,981.61
2023-02-27T10:13:27.227Z,981.67
2023-02-27T10:18:30.678Z,981.73
2023-02-27T10:23:27.187Z,981.82
2023-02-27T10:28:27.025Z,981.80
2023-02-27T10:33:28.371Z,981.85
2023-02-27T10:38:26.929Z,981.77
2023-02-27T10:43:26.854Z,981.84
2023-02-27T10:48:26.795Z,981.87
2023-02-27T10:53:26.708Z,981.94
2023-02-27T10:58:27.553Z,981.95
2023-02-27T11:03:26.580Z,981.95
2023-02-27T11:08:26.523Z,981.91
2023-02-27T11:13:26.451Z,981.85
2023-02-27T11:18:26.392Z,981.77
2023-02-27T11:23:26.354Z,981.79
2023-02-27T11:28:26.282Z,981.83
2023-02-27T11:33:26.249Z,981.58
2023-02-27T11:38:26.144Z,981.67
2023-02-27T11:43:26.069Z,981.60
2023-02-27T11:48:26.017Z,981.52
2023-02-27T11:53:25.981Z,981.57
2023-02-27T11:58:25.901Z,981.53
2023-02-27T12:03:25.846Z,981.48
2023-02-27T12:08:25.757Z,981.46
2023-02-27T12:13:25.722Z,981.47
2023-02-27T12:18:25.620Z,981.39
2023-02-27T12:23:25.568Z,981.41
2023-02-27T12:28:25.517Z,981.35
2023-02-27T12:33:25.488Z,981.33
2023-02-27T12:38:25.377Z,981.28
2023-02-27T12:43:25.321Z,981.24
2023-02-27T12:48:25.283Z,981.18
2023-02-27T12:53:25.238Z,981.20
2023-02-27T12:58:25.156Z,981.17
2023-02-27T13:03:25.096Z,981.22
2023-02-27T13:08:25.051Z,981.06
2023-02-27T13:13:24.966Z,981.12
2023-02-27T13:18:24.897Z,981.16
2023-02-27T13:23:24.867Z,981.13
2023-02-27T13:28:24.779Z,981.03
2023-02-27T13:33:25.057Z,981.07
2023-02-27T13:38:24.653Z,981.08
2023-02-27T13:43:24.624Z,981.06
2023-02-27T13:48:24.509Z,981.04
2023-02-27T13:53:24.653Z,981.10
2023-02-27T13:58:24.462Z,981.15
2023-02-27T14:03:24.355Z,981.14
2023-02-27T14:08:24.292Z,981.13
2023-02-27T14:13:24.243Z,981.13
2023-02-27T14:18:33.573Z,981.09
2023-02-27T14:23:25.110Z,981.04
2023-02-27T14:28:24.037Z,981.08
2023-02-27T14:33:37.605Z,981.10
2023-02-27T14:38:24.928Z,981.12
2023-02-27T14:43:23.898Z,981.13
2023-02-27T14:48:23.839Z,981.14
2023-02-27T14:53:23.759Z,981.23
2023-02-27T14:58:23.670Z,981.18
2023-02-27T15:03:23.618Z,981.18
2023-02-27T15:08:23.565Z,981.19
2023-02-27T15:13:23.470Z,981.20
2023-02-27T15:18:23.446Z,981.22
2023-02-27T15:23:23.423Z,981.25
2023-02-27T15:28:23.280Z,981.22
2023-02-27T15:33:23.246Z,981.26
2023-02-27T15:38:23.197Z,981.28
2023-02-27T15:43:23.116Z,981.32
2023-02-27T15:48:23.059Z,981.34
2023-02-27T15:53:23.002Z,981.39
2023-02-27T15:58:22.966Z,981.37
2023-02-27T16:03:22.875Z,981.41
2023-02-27T16:08:22.839Z,981.39
2023-02-27T16:13:22.756Z,981.52
2023-02-27T16:18:22.712Z,981.61
2023-02-27T16:23:22.661Z,981.60
2023-02-27T16:28:22.581Z,981.71
2023-02-27T16:33:22.526Z,981.73
2023-02-27T16:38:22.434Z,981.76
2023-02-27T16:43:22.355Z,981.77
2023-02-27T16:48:22.346Z,981.86
2023-02-27T16:53:22.257Z,981.84
2023-02-27T16:58:22.180Z,981.93
2023-02-27T17:03:22.130Z,981.97
2023-02-27T17:08:22.090Z,982.07
2023-02-27T17:13:21.994Z,982.09
2023-02-27T17:18:21.929Z,982.12
2023-02-27T17:23:21.859Z,982.16
2023-02-27T17:28:21.818Z,982.18
2023-02-27T17:33:21.733Z,982.28
2023-02-27T17:38:21.704Z,982.36
2023-02-27T17:43:21.614Z,982.38
2023-02-27T17:48:21.584Z,982.41
2023-02-27T17:53:21.515Z,982.44
2023-02-27T17:58:21.434Z,982.50
2023-02-27T18:03:21.377Z,982.50
2023-02-27T18:08:21.309Z,982.48
2023-02-27T18:13:21.327Z,982.44
2023-02-27T18:18:21.195Z,982.50
2023-02-27T18:23:21.132Z,982.49
2023-02-27T18:28:21.160Z,982.53
2023-02-27T18:33:21.026Z,982.57
2023-02-27T18:38:21.287Z,982.64
2023-02-27T18:43:20.978Z,982.64
2023-02-27T18:48:20.898Z,982.64
2023-02-27T18:53:20.813Z,982.68
2023-02-27T18:58:20.763Z,982.74
2023-02-27T19:03:21.132Z,982.72
2023-02-27T19:08:20.650Z,982.75
2023-02-27T19:13:20.582Z,982.69
2023-02-27T19:18:21.483Z,982.69
2023-02-27T19:23:20.466Z,982.67
2023-02-27T19:28:20.432Z,982.72
2023-02-27T19:33:20.358Z,982.79
2023-02-27T19:38:20.272Z,982.81
2023-02-27T19:43:20.571Z,982.77
2023-02-27T19:48:20.234Z,982.80
2023-02-27T19:53:20.074Z,982.83
2023-02-27T19:58:20.124Z,982.87
2023-02-27T20:03:19.969Z,982.86
2023-02-27T20:08:19.872Z,982.94
2023-02-27T20:13:19.812Z,982.93
2023-02-27T20:18:19.754Z,982.92
2023-02-27T20:23:19.724Z,982.93
2023-02-27T20:28:19.658Z,982.96
2023-02-27T20:33:19.565Z,982.88
2023-02-27T20:38:19.498Z,982.88
2023-02-27T20:43:19.463Z,982.88
2023-02-27T20:48:19.384Z,982.90
2023-02-27T20:53:19.348Z,982.92
2023-02-27T20:58:19.259Z,982.88
2023-02-27T21:03:19.226Z,982.93
2023-02-27T21:08:19.178Z,982.92
2023-02-27T21:13:19.133Z,982.89
2023-02-27T21:18:19.056Z,982.92
2023-02-27T21:23:18.988Z,982.90
2023-02-27T21:28:18.918Z,982.88
2023-02-27T21:33:18.851Z,982.95
2023-02-27T21:38:19.740Z,982.86
2023-02-27T21:43:19.721Z,982.79
2023-02-27T21:48:18.660Z,982.79
2023-02-27T21:53:18.606Z,982.82
2023-02-27T21:58:18.535Z,982.70
2023-02-27T22:03:18.496Z,982.73
2023-02-27T22:08:18.454Z,982.70
2023-02-27T22:13:18.379Z,982.66
2023-02-27T22:18:18.303Z,982.68
2023-02-27T22:23:18.237Z,982.65
2023-02-27T22:28:18.164Z,982.78
2023-02-27T22:33:18.126Z,982.69
2023-02-27T22:38:18.133Z,982.78
2023-02-27T22:43:18.008Z,982.76
2023-02-27T22:48:17.980Z,982.72
2023-02-27T22:53:17.941Z,982.73
2023-02-27T22:58:17.823Z,982.73
2023-02-27T23:03:17.761Z,982.71
2023-02-27T23:08:17.695Z,982.76
2023-02-27T23:13:17.646Z,982.76
2023-02-27T23:18:17.588Z,982.73
2023-02-27T23:23:17.498Z,982.72
2023-02-27T23:28:17.529Z,982.67
2023-02-27T23:33:17.429Z,982.64
2023-02-27T23:38:17.384Z,982.62
2023-02-27T23:43:17.322Z,982.62
2023-02-27T23:48:17.210Z,982.59
2023-02-27T23:53:17.210Z,982.58
2023-02-27T23:58:18.014Z,982.54
