createdAt,value
2018-12-16T00:01:57.346Z,33.60
2018-12-16T00:04:28.167Z,36.67
2018-12-16T00:06:58.903Z,38.97
2018-12-16T00:09:27.768Z,37.10
2018-12-16T00:11:56.508Z,39.13
2018-12-16T00:14:25.189Z,34.73
2018-12-16T00:16:53.916Z,41.17
2018-12-16T00:19:22.607Z,42.43
2018-12-16T00:21:51.316Z,38.77
2018-12-16T00:24:20.212Z,35.77
2018-12-16T00:27:00.331Z,35.97
2018-12-16T00:29:29.084Z,37.40
2018-12-16T00:31:57.872Z,40.53
2018-12-16T00:34:26.653Z,39.30
2018-12-16T00:36:55.423Z,41.10
2018-12-16T00:39:24.100Z,40.40
2018-12-16T00:41:52.826Z,40.70
2018-12-16T00:44:21.547Z,41.47
2018-12-16T00:46:50.323Z,40.33
2018-12-16T00:49:19.033Z,39.70
2018-12-16T00:51:54.126Z,38.77
2018-12-16T00:54:22.965Z,38.55
2018-12-16T00:56:51.778Z,44.20
2018-12-16T00:59:20.532Z,44.20
2018-12-16T01:01:49.381Z,41.20
2018-12-16T01:04:18.213Z,41.47
2018-12-16T01:06:46.959Z,39.63
2018-12-16T01:09:15.758Z,44.30
2018-12-16T01:11:45.507Z,41.47
2018-12-16T01:14:14.294Z,43.00
2018-12-16T01:16:43.085Z,43.77
2018-12-16T01:19:11.836Z,43.20
2018-12-16T01:21:40.630Z,44.40
2018-12-16T01:24:09.296Z,47.10
2018-12-16T01:26:38.479Z,44.50
2018-12-16T01:29:07.153Z,44.60
2018-12-16T01:31:35.837Z,47.70
2018-12-16T01:34:04.643Z,42.03
2018-12-16T01:36:33.457Z,42.20
2018-12-16T01:39:02.370Z,50.80
2018-12-16T01:41:33.105Z,42.13
2018-12-16T01:44:01.794Z,48.47
2018-12-16T01:46:30.540Z,47.20
2018-12-16T01:48:59.315Z,43.47
2018-12-16T01:51:27.998Z,43.13
2018-12-16T01:53:57.027Z,45.07
2018-12-16T01:56:25.703Z,42.10
2018-12-16T01:58:54.451Z,49.57
2018-12-16T02:01:23.281Z,45.77
2018-12-16T02:03:52.029Z,51.13
2018-12-16T02:06:20.873Z,46.37
2018-12-16T02:08:49.699Z,48.95
2018-12-16T02:11:18.568Z,45.07
2018-12-16T02:13:47.451Z,42.67
2018-12-16T02:16:16.277Z,45.77
2018-12-16T02:18:45.107Z,47.25
2018-12-16T02:21:13.843Z,48.07
2018-12-16T02:23:42.529Z,45.93
2018-12-16T02:26:11.192Z,48.33
2018-12-16T02:28:39.899Z,49.40
2018-12-16T02:31:08.844Z,47.03
2018-12-16T02:33:39.047Z,48.92
2018-12-16T02:36:08.697Z,46.43
2018-12-16T02:38:37.409Z,49.47
2018-12-16T02:41:06.219Z,46.60
2018-12-16T02:43:34.966Z,51.50
2018-12-16T02:46:03.813Z,47.50
2018-12-16T02:48:32.583Z,50.20
2018-12-16T02:51:01.351Z,54.43
2018-12-16T02:53:30.051Z,45.40
2018-12-16T02:55:59.199Z,51.67
2018-12-16T02:58:28.084Z,48.80
2018-12-16T03:00:56.820Z,52.63
2018-12-16T03:03:25.651Z,44.50
2018-12-16T03:05:54.408Z,53.67
2018-12-16T03:08:23.156Z,52.83
2018-12-16T03:10:51.920Z,49.10
2018-12-16T03:13:20.718Z,52.23
2018-12-16T03:15:49.519Z,50.87
2018-12-16T03:18:18.270Z,54.70
2018-12-16T03:20:46.947Z,55.13
2018-12-16T03:23:15.620Z,55.00
2018-12-16T03:25:44.493Z,52.57
2018-12-16T03:28:13.177Z,53.73
2018-12-16T03:30:41.985Z,53.40
2018-12-16T03:33:10.729Z,53.13
2018-12-16T03:35:39.534Z,58.03
2018-12-16T03:38:09.131Z,55.37
2018-12-16T03:40:37.875Z,55.57
2018-12-16T03:43:06.568Z,55.57
2018-12-16T03:45:35.321Z,54.50
2018-12-16T03:48:04.152Z,54.67
2018-12-16T03:50:33.107Z,56.97
2018-12-16T03:53:01.912Z,57.07
2018-12-16T03:55:30.747Z,55.27
2018-12-16T03:57:59.475Z,51.50
2018-12-16T04:00:28.142Z,53.50
2018-12-16T04:02:56.856Z,53.70
2018-12-16T04:05:25.561Z,57.30
2018-12-16T04:07:54.229Z,56.00
2018-12-16T04:10:23.223Z,54.03
2018-12-16T04:12:51.891Z,58.97
2018-12-16T04:15:20.800Z,56.07
2018-12-16T04:17:49.463Z,55.70
2018-12-16T04:20:18.204Z,56.10
2018-12-16T04:22:46.933Z,60.90
2018-12-16T04:25:15.672Z,55.10
2018-12-16T04:27:44.471Z,55.83
2018-12-16T04:30:13.208Z,54.67
2018-12-16T04:32:41.909Z,53.97
2018-12-16T04:35:10.584Z,50.93
2018-12-16T04:37:39.731Z,56.88
2018-12-16T04:40:08.531Z,56.57
2018-12-16T04:42:37.273Z,57.67
2018-12-16T04:45:06.471Z,50.43
2018-12-16T04:47:35.282Z,54.97
2018-12-16T04:50:04.480Z,60.03
2018-12-16T04:52:33.160Z,55.87
2018-12-16T04:55:01.926Z,57.50
2018-12-16T04:57:32.383Z,55.67
2018-12-16T05:00:01.065Z,55.07
2018-12-16T05:02:31.633Z,57.47
2018-12-16T05:05:00.312Z,59.67
2018-12-16T05:07:29.310Z,62.17
2018-12-16T05:10:08.189Z,55.57
2018-12-16T05:12:37.011Z,56.73
2018-12-16T05:15:05.862Z,57.57
2018-12-16T05:17:34.569Z,60.60
2018-12-16T05:20:03.383Z,56.10
2018-12-16T05:22:32.131Z,60.17
2018-12-16T05:25:00.845Z,58.23
2018-12-16T05:27:29.613Z,56.53
2018-12-16T05:29:58.464Z,61.77
2018-12-16T05:32:27.195Z,57.60
2018-12-16T05:34:56.179Z,61.37
2018-12-16T05:37:24.925Z,57.47
2018-12-16T05:39:53.730Z,59.27
2018-12-16T05:42:22.499Z,58.77
2018-12-16T05:44:51.229Z,56.30
2018-12-16T05:47:19.996Z,58.77
2018-12-16T05:49:48.846Z,56.10
2018-12-16T05:52:17.789Z,59.40
2018-12-16T05:54:46.509Z,54.47
2018-12-16T05:57:15.264Z,57.53
2018-12-16T05:59:44.004Z,57.10
2018-12-16T06:02:12.691Z,55.63
2018-12-16T06:04:41.403Z,54.93
2018-12-16T06:07:10.202Z,55.37
2018-12-16T06:09:39.089Z,56.50
2018-12-16T06:12:07.892Z,54.20
2018-12-16T06:14:36.684Z,54.73
2018-12-16T06:17:05.491Z,51.83
2018-12-16T06:19:34.207Z,52.67
2018-12-16T06:22:03.081Z,53.37
2018-12-16T06:24:31.827Z,50.77
2018-12-16T06:27:00.535Z,54.97
2018-12-16T06:29:29.458Z,49.83
2018-12-16T06:31:58.337Z,53.67
2018-12-16T06:34:27.137Z,57.07
2018-12-16T06:36:55.872Z,51.80
2018-12-16T06:39:24.563Z,55.00
2018-12-16T06:41:53.386Z,55.07
2018-12-16T06:44:22.229Z,57.90
2018-12-16T06:46:51.047Z,54.73
2018-12-16T06:49:19.745Z,54.70
2018-12-16T06:51:48.511Z,52.50
2018-12-16T06:54:17.212Z,53.33
2018-12-16T06:56:45.952Z,56.53
2018-12-16T06:59:14.758Z,53.00
2018-12-16T07:01:43.499Z,52.90
2018-12-16T07:04:12.246Z,57.17
2018-12-16T07:06:40.984Z,58.40
2018-12-16T07:09:10.565Z,52.83
2018-12-16T07:11:39.301Z,54.17
2018-12-16T07:14:08.139Z,54.53
2018-12-16T07:16:37.019Z,52.27
2018-12-16T07:19:05.749Z,52.57
2018-12-16T07:21:34.564Z,52.30
2018-12-16T07:24:09.026Z,54.50
2018-12-16T07:26:34.089Z,52.43
2018-12-16T07:29:03.018Z,51.37
2018-12-16T07:31:31.707Z,54.33
2018-12-16T07:34:00.500Z,55.13
2018-12-16T07:36:29.271Z,55.77
2018-12-16T07:38:57.965Z,55.10
2018-12-16T07:41:26.736Z,52.17
2018-12-16T07:43:55.646Z,54.10
2018-12-16T07:46:24.555Z,54.47
2018-12-16T07:48:54.298Z,50.33
2018-12-16T07:51:23.121Z,51.97
2018-12-16T07:53:51.872Z,54.03
2018-12-16T07:56:20.702Z,52.53
2018-12-16T07:58:49.530Z,53.97
2018-12-16T08:01:18.346Z,52.98
2018-12-16T08:03:47.249Z,50.90
2018-12-16T08:06:16.105Z,49.90
2018-12-16T08:08:44.883Z,59.60
2018-12-16T08:11:13.720Z,49.27
2018-12-16T08:13:42.456Z,51.80
2018-12-16T08:16:11.262Z,51.70
2018-12-16T08:18:41.056Z,52.83
2018-12-16T08:21:10.749Z,52.87
2018-12-16T08:23:39.569Z,47.53
2018-12-16T08:26:08.788Z,49.53
2018-12-16T08:28:37.600Z,45.00
2018-12-16T08:31:06.590Z,44.00
2018-12-16T08:33:35.558Z,43.97
2018-12-16T08:36:04.396Z,42.23
2018-12-16T08:38:33.224Z,42.33
2018-12-16T08:41:02.106Z,45.33
2018-12-16T08:43:30.836Z,44.90
2018-12-16T08:45:59.633Z,41.17
2018-12-16T08:48:35.156Z,39.17
2018-12-16T08:51:03.887Z,40.23
2018-12-16T08:53:32.572Z,40.07
2018-12-16T08:56:01.556Z,39.83
2018-12-16T08:58:30.371Z,40.37
2018-12-16T09:00:59.049Z,37.37
2018-12-16T09:03:27.946Z,38.67
2018-12-16T09:05:57.488Z,36.00
2018-12-16T09:08:26.179Z,39.17
2018-12-16T09:10:54.904Z,33.97
2018-12-16T09:13:23.858Z,37.03
2018-12-16T09:15:52.595Z,36.23
2018-12-16T09:18:28.200Z,36.20
2018-12-16T09:20:57.334Z,32.30
2018-12-16T09:23:26.056Z,34.10
2018-12-16T09:25:54.855Z,34.27
2018-12-16T09:28:23.533Z,33.57
2018-12-16T09:30:57.905Z,32.03
2018-12-16T09:33:22.877Z,33.50
2018-12-16T09:35:51.951Z,37.27
2018-12-16T09:38:20.663Z,33.63
2018-12-16T09:40:49.328Z,31.20
2018-12-16T09:43:18.109Z,33.03
2018-12-16T09:45:49.573Z,31.70
2018-12-16T09:48:17.592Z,36.67
2018-12-16T09:50:46.712Z,31.77
2018-12-16T09:53:15.461Z,33.10
2018-12-16T09:55:44.204Z,30.80
2018-12-16T09:58:13.128Z,31.27
2018-12-16T10:00:41.859Z,32.70
2018-12-16T10:03:13.669Z,29.43
2018-12-16T10:05:42.433Z,31.93
2018-12-16T10:08:11.580Z,29.67
2018-12-16T10:10:40.267Z,32.13
2018-12-16T10:13:09.057Z,32.00
2018-12-16T10:15:37.908Z,33.73
2018-12-16T10:18:06.639Z,32.73
2018-12-16T10:20:35.325Z,33.07
2018-12-16T10:23:04.133Z,32.27
2018-12-16T10:25:32.902Z,30.60
2018-12-16T10:28:01.574Z,32.20
2018-12-16T10:30:30.315Z,31.47
2018-12-16T10:32:59.082Z,30.40
2018-12-16T10:35:27.831Z,29.97
2018-12-16T10:37:56.540Z,35.80
2018-12-16T10:40:25.464Z,31.70
2018-12-16T10:42:54.202Z,33.63
2018-12-16T10:45:22.955Z,33.53
2018-12-16T10:47:51.650Z,29.40
2018-12-16T10:50:20.429Z,30.57
2018-12-16T10:52:49.270Z,34.27
2018-12-16T10:55:19.214Z,31.30
2018-12-16T10:57:47.999Z,32.83
2018-12-16T11:01:26.307Z,35.67
2018-12-16T11:03:55.057Z,33.13
2018-12-16T11:06:23.865Z,32.07
2018-12-16T11:08:53.177Z,33.83
2018-12-16T11:11:21.854Z,34.13
2018-12-16T11:13:50.591Z,31.90
2018-12-16T11:16:19.344Z,30.17
2018-12-16T11:18:48.343Z,32.53
2018-12-16T11:21:17.160Z,33.47
2018-12-16T11:23:45.844Z,33.73
2018-12-16T11:26:14.519Z,32.87
2018-12-16T11:28:43.272Z,34.40
2018-12-16T11:31:12.196Z,35.80
2018-12-16T11:33:47.624Z,33.47
2018-12-16T11:36:16.612Z,37.70
2018-12-16T11:38:45.399Z,38.13
2018-12-16T11:41:14.235Z,35.73
2018-12-16T11:43:42.943Z,36.80
2018-12-16T11:46:12.166Z,33.90
2018-12-16T11:48:40.967Z,35.57
2018-12-16T11:51:09.653Z,37.17
2018-12-16T11:53:38.481Z,35.97
2018-12-16T11:56:07.255Z,36.07
2018-12-16T11:58:36.026Z,34.57
2018-12-16T12:01:04.853Z,35.80
2018-12-16T12:03:34.102Z,37.27
2018-12-16T12:06:04.790Z,37.27
2018-12-16T12:08:33.456Z,40.13
2018-12-16T12:11:02.135Z,33.97
2018-12-16T12:13:30.848Z,38.50
2018-12-16T12:15:59.665Z,38.20
2018-12-16T12:18:28.367Z,36.00
2018-12-16T12:20:57.183Z,40.73
2018-12-16T12:23:25.933Z,37.10
2018-12-16T12:25:54.824Z,35.00
2018-12-16T12:28:23.974Z,38.00
2018-12-16T12:30:52.650Z,35.40
2018-12-16T12:33:21.538Z,33.67
2018-12-16T12:35:50.311Z,42.33
2018-12-16T12:38:19.079Z,38.97
2018-12-16T12:40:47.848Z,35.93
2018-12-16T12:43:16.571Z,41.27
2018-12-16T12:45:45.354Z,38.07
2018-12-16T12:48:14.171Z,35.07
2018-12-16T12:50:42.982Z,36.70
2018-12-16T12:53:13.063Z,35.40
2018-12-16T12:55:41.854Z,36.47
2018-12-16T12:58:10.643Z,38.27
2018-12-16T13:00:39.367Z,36.77
2018-12-16T13:03:08.248Z,35.27
2018-12-16T13:05:37.976Z,39.10
2018-12-16T13:08:06.712Z,36.07
2018-12-16T13:10:35.801Z,39.63
2018-12-16T13:13:04.603Z,37.00
2018-12-16T13:15:33.295Z,37.13
2018-12-16T13:18:02.055Z,36.13
2018-12-16T13:20:30.804Z,38.60
2018-12-16T13:22:59.656Z,36.27
2018-12-16T13:26:07.517Z,33.60
2018-12-16T13:28:36.219Z,37.57
2018-12-16T13:31:04.989Z,40.40
2018-12-16T13:33:33.658Z,40.73
2018-12-16T13:36:02.327Z,37.97
2018-12-16T13:38:31.044Z,39.13
2018-12-16T13:40:59.949Z,40.03
2018-12-16T13:43:28.933Z,39.53
2018-12-16T13:45:57.681Z,38.63
2018-12-16T13:48:26.365Z,36.17
2018-12-16T13:50:55.048Z,42.17
2018-12-16T13:53:23.860Z,38.20
2018-12-16T13:55:52.654Z,38.20
2018-12-16T13:58:21.476Z,41.93
2018-12-16T14:00:50.225Z,38.70
2018-12-16T14:03:18.979Z,36.77
2018-12-16T14:05:47.744Z,40.37
2018-12-16T14:08:16.524Z,38.37
2018-12-16T14:10:45.202Z,38.77
2018-12-16T14:13:13.952Z,35.93
2018-12-16T14:15:43.544Z,38.43
2018-12-16T14:18:12.369Z,37.00
2018-12-16T14:20:41.117Z,38.27
2018-12-16T14:23:09.819Z,39.60
2018-12-16T14:25:38.634Z,38.03
2018-12-16T14:28:07.335Z,36.70
2018-12-16T14:30:36.020Z,38.63
2018-12-16T14:33:04.774Z,39.27
2018-12-16T14:35:33.643Z,40.33
2018-12-16T14:38:02.549Z,38.70
2018-12-16T14:40:31.296Z,39.93
2018-12-16T14:43:00.013Z,37.87
2018-12-16T14:45:28.701Z,38.27
2018-12-16T14:47:58.529Z,37.63
2018-12-16T14:50:27.996Z,38.37
2018-12-16T14:52:57.220Z,41.03
2018-12-16T14:55:25.895Z,39.87
2018-12-16T14:57:54.664Z,40.23
2018-12-16T15:00:23.408Z,39.07
2018-12-16T15:02:52.113Z,43.97
2018-12-16T15:05:21.787Z,38.13
2018-12-16T15:07:50.535Z,33.87
2018-12-16T15:10:19.387Z,39.33
2018-12-16T15:12:48.155Z,40.53
2018-12-16T15:15:17.772Z,37.07
2018-12-16T15:17:46.552Z,40.03
2018-12-16T15:20:15.370Z,38.73
2018-12-16T15:22:44.188Z,41.63
2018-12-16T15:25:13.885Z,41.67
2018-12-16T15:27:42.569Z,39.77
2018-12-16T15:30:11.529Z,38.90
2018-12-16T15:32:40.371Z,39.83
2018-12-16T15:35:09.245Z,37.27
2018-12-16T15:37:38.161Z,38.63
2018-12-16T15:40:07.636Z,40.20
2018-12-16T15:42:36.460Z,39.03
2018-12-16T15:45:07.351Z,41.83
2018-12-16T15:47:36.120Z,39.83
2018-12-16T15:50:05.945Z,39.93
2018-12-16T15:52:34.747Z,40.03
2018-12-16T15:55:04.263Z,39.17
2018-12-16T15:57:33.046Z,41.73
2018-12-16T16:00:01.929Z,40.67
2018-12-16T16:02:31.530Z,41.47
2018-12-16T16:05:00.373Z,42.27
2018-12-16T16:07:35.979Z,41.93
2018-12-16T16:10:05.613Z,41.20
2018-12-16T16:12:34.387Z,41.70
2018-12-16T16:15:03.232Z,38.93
2018-12-16T16:17:32.205Z,42.23
2018-12-16T16:20:00.883Z,42.67
2018-12-16T16:22:30.955Z,43.90
2018-12-16T16:24:59.633Z,41.83
2018-12-16T16:27:28.331Z,39.67
2018-12-16T16:29:57.088Z,42.63
2018-12-16T16:32:25.807Z,40.13
2018-12-16T16:34:54.680Z,41.63
2018-12-16T16:37:23.439Z,41.00
2018-12-16T16:39:52.211Z,42.50
2018-12-16T16:42:20.912Z,44.37
2018-12-16T16:44:49.715Z,43.57
2018-12-16T16:47:18.660Z,43.33
2018-12-16T16:49:47.495Z,38.97
2018-12-16T16:52:16.197Z,39.27
2018-12-16T16:54:45.578Z,42.50
2018-12-16T16:57:14.332Z,42.20
2018-12-16T16:59:43.199Z,40.80
2018-12-16T17:02:11.942Z,42.47
2018-12-16T17:04:40.739Z,41.53
2018-12-16T17:07:09.419Z,41.73
2018-12-16T17:09:38.101Z,43.17
2018-12-16T17:12:06.927Z,43.67
2018-12-16T17:14:35.592Z,42.30
2018-12-16T17:17:04.530Z,38.63
2018-12-16T17:19:33.272Z,41.83
2018-12-16T17:22:02.105Z,43.73
2018-12-16T17:24:31.961Z,96.03
2018-12-16T17:27:00.708Z,73.03
2018-12-16T17:29:29.512Z,82.60
2018-12-16T17:31:58.201Z,85.33
2018-12-16T17:34:26.884Z,179.57
2018-12-16T17:36:55.665Z,59.83
2018-12-16T17:39:24.399Z,43.03
2018-12-16T17:41:53.148Z,41.90
2018-12-16T17:44:21.900Z,39.87
2018-12-16T17:46:51.094Z,40.33
2018-12-16T17:49:19.794Z,40.23
2018-12-16T17:51:48.532Z,42.63
2018-12-16T17:54:17.563Z,42.20
2018-12-16T17:56:46.311Z,41.60
2018-12-16T17:59:17.971Z,45.70
2018-12-16T18:01:46.956Z,46.10
2018-12-16T18:04:16.127Z,43.17
2018-12-16T18:06:44.844Z,42.93
2018-12-16T18:09:13.707Z,44.57
2018-12-16T18:11:42.407Z,42.50
2018-12-16T18:14:12.011Z,40.83
2018-12-16T18:16:41.739Z,46.10
2018-12-16T18:19:10.425Z,43.73
2018-12-16T18:21:39.230Z,44.93
2018-12-16T18:24:08.045Z,46.50
2018-12-16T18:26:36.751Z,45.80
2018-12-16T18:29:05.503Z,45.20
2018-12-16T18:31:34.240Z,44.80
2018-12-16T18:34:03.139Z,43.43
2018-12-16T18:36:31.842Z,45.90
2018-12-16T18:39:00.659Z,47.98
2018-12-16T18:41:31.273Z,47.57
2018-12-16T18:44:00.197Z,47.67
2018-12-16T18:46:29.048Z,48.33
2018-12-16T18:48:57.735Z,45.93
2018-12-16T18:51:26.475Z,50.00
2018-12-16T18:53:55.232Z,46.50
2018-12-16T18:56:24.035Z,47.17
2018-12-16T18:58:52.775Z,47.03
2018-12-16T19:01:21.480Z,52.40
2018-12-16T19:03:50.151Z,52.03
2018-12-16T19:06:18.823Z,47.67
2018-12-16T19:08:47.505Z,47.67
2018-12-16T19:11:16.793Z,51.20
2018-12-16T19:13:45.534Z,47.97
2018-12-16T19:16:14.272Z,50.07
2018-12-16T19:18:43.297Z,51.73
2018-12-16T19:21:12.218Z,50.83
2018-12-16T19:23:41.155Z,54.00
2018-12-16T19:26:09.855Z,54.87
2018-12-16T19:28:38.633Z,58.00
2018-12-16T19:31:07.479Z,57.13
2018-12-16T19:33:36.279Z,52.70
2018-12-16T19:36:04.975Z,55.30
2018-12-16T19:38:34.702Z,56.47
2018-12-16T19:41:03.551Z,55.27
2018-12-16T19:43:34.168Z,59.27
2018-12-16T19:46:03.079Z,57.67
2018-12-16T19:48:31.859Z,53.63
2018-12-16T19:51:00.690Z,59.80
2018-12-16T19:53:29.507Z,57.60
2018-12-16T19:55:58.208Z,54.97
2018-12-16T19:58:27.279Z,59.87
2018-12-16T20:00:56.133Z,57.20
2018-12-16T20:03:24.983Z,58.03
2018-12-16T20:05:59.284Z,59.30
2018-12-16T20:08:28.231Z,56.70
2018-12-16T20:10:56.923Z,52.73
2018-12-16T20:13:25.591Z,55.60
2018-12-16T20:16:01.287Z,58.60
2018-12-16T20:18:25.218Z,57.90
2018-12-16T20:20:53.977Z,56.07
2018-12-16T20:23:22.683Z,57.57
2018-12-16T20:25:51.436Z,54.37
2018-12-16T20:28:20.116Z,63.53
2018-12-16T20:30:48.862Z,52.97
2018-12-16T20:33:17.558Z,51.73
2018-12-16T20:35:47.196Z,51.03
2018-12-16T20:38:16.282Z,54.77
2018-12-16T20:40:45.028Z,56.00
2018-12-16T20:43:13.730Z,55.40
2018-12-16T20:45:42.429Z,59.30
2018-12-16T20:48:11.122Z,54.40
2018-12-16T20:50:39.867Z,55.93
2018-12-16T20:53:08.781Z,54.63
2018-12-16T20:55:37.471Z,58.47
2018-12-16T20:58:06.163Z,55.60
2018-12-16T21:00:34.844Z,53.00
2018-12-16T21:03:03.667Z,54.90
2018-12-16T21:05:32.526Z,55.80
2018-12-16T21:08:01.195Z,54.67
2018-12-16T21:10:30.030Z,55.57
2018-12-16T21:13:04.309Z,55.43
2018-12-16T21:15:38.391Z,57.30
2018-12-16T21:18:12.459Z,57.73
2018-12-16T21:20:42.184Z,57.37
2018-12-16T21:23:10.957Z,54.07
2018-12-16T21:25:39.686Z,55.63
2018-12-16T21:28:08.401Z,55.50
2018-12-16T21:30:37.341Z,55.50
2018-12-16T21:33:06.140Z,57.03
2018-12-16T21:35:34.931Z,56.07
2018-12-16T21:38:03.787Z,54.50
2018-12-16T21:40:32.456Z,58.00
2018-12-16T21:43:01.162Z,56.00
2018-12-16T21:45:30.147Z,57.47
2018-12-16T21:47:58.864Z,61.63
2018-12-16T21:50:28.469Z,51.57
2018-12-16T21:52:57.256Z,50.85
2018-12-16T21:55:25.942Z,55.37
2018-12-16T21:57:54.615Z,52.13
2018-12-16T22:00:23.388Z,54.30
2018-12-16T22:02:52.087Z,56.17
2018-12-16T22:05:25.163Z,54.90
2018-12-16T22:07:54.142Z,52.50
2018-12-16T22:10:22.815Z,52.90
2018-12-16T22:12:51.591Z,56.33
2018-12-16T22:15:20.328Z,54.57
2018-12-16T22:17:49.352Z,56.03
2018-12-16T22:20:18.099Z,54.00
2018-12-16T22:22:47.767Z,55.43
2018-12-16T22:25:16.518Z,62.50
2018-12-16T22:27:45.265Z,60.40
2018-12-16T22:30:14.134Z,54.60
2018-12-16T22:32:42.844Z,62.17
2018-12-16T22:35:11.648Z,58.40
2018-12-16T22:37:40.340Z,56.30
2018-12-16T22:40:09.209Z,53.20
2018-12-16T22:42:37.885Z,54.57
2018-12-16T22:45:07.684Z,58.63
2018-12-16T22:47:36.354Z,54.37
2018-12-16T22:50:05.806Z,54.13
2018-12-16T22:52:34.471Z,54.23
2018-12-16T22:55:03.272Z,57.50
2018-12-16T22:57:32.002Z,56.27
2018-12-16T23:00:00.667Z,54.23
2018-12-16T23:02:31.415Z,55.17
2018-12-16T23:05:00.116Z,55.77
2018-12-16T23:07:28.815Z,60.87
2018-12-16T23:09:57.585Z,58.27
2018-12-16T23:12:26.419Z,56.07
2018-12-16T23:14:55.091Z,52.63
2018-12-16T23:17:23.847Z,53.97
2018-12-16T23:19:58.952Z,53.60
2018-12-16T23:22:27.662Z,54.77
2018-12-16T23:24:56.606Z,55.63
2018-12-16T23:27:25.387Z,55.53
2018-12-16T23:29:54.123Z,56.20
2018-12-16T23:32:22.845Z,55.00
2018-12-16T23:34:51.573Z,52.97
2018-12-16T23:37:20.275Z,54.07
2018-12-16T23:39:49.043Z,58.73
2018-12-16T23:42:18.194Z,54.75
2018-12-16T23:44:47.008Z,56.77
2018-12-16T23:47:15.696Z,57.33
2018-12-16T23:49:44.509Z,56.00
2018-12-16T23:52:13.415Z,56.73
2018-12-16T23:54:42.142Z,57.07
2018-12-16T23:57:10.841Z,56.33
2018-12-16T23:59:39.901Z,55.97
