createdAt,value
2017-02-13T00:00:25.857Z,0
2017-02-13T00:01:30.988Z,0
2017-02-13T00:02:36.109Z,0
2017-02-13T00:03:42.207Z,0
2017-02-13T00:04:48.298Z,0
2017-02-13T00:05:53.424Z,0
2017-02-13T00:06:58.595Z,0
2017-02-13T00:08:03.695Z,0
2017-02-13T00:09:08.821Z,0
2017-02-13T00:10:13.017Z,0
2017-02-13T00:11:19.136Z,0
2017-02-13T00:12:22.309Z,0
2017-02-13T00:13:27.430Z,0
2017-02-13T00:14:32.560Z,0
2017-02-13T00:15:38.649Z,0
2017-02-13T00:16:44.755Z,0
2017-02-13T00:17:50.856Z,0
2017-02-13T00:18:55.945Z,0
2017-02-13T00:20:02.049Z,0
2017-02-13T00:21:08.172Z,0
2017-02-13T00:22:14.272Z,0
2017-02-13T00:23:19.389Z,0
2017-02-13T00:24:24.579Z,0
2017-02-13T00:25:29.681Z,0
2017-02-13T00:26:35.776Z,0
2017-02-13T00:27:40.903Z,0
2017-02-13T00:28:46.022Z,0
2017-02-13T00:29:52.114Z,0
2017-02-13T00:30:57.232Z,0
2017-02-13T00:32:03.331Z,0
2017-02-13T00:33:09.432Z,0
2017-02-13T00:34:15.531Z,0
2017-02-13T00:35:21.629Z,0
2017-02-13T00:36:27.720Z,0
2017-02-13T00:37:31.879Z,0
2017-02-13T00:38:37.979Z,0
2017-02-13T00:39:42.150Z,0
2017-02-13T00:40:47.246Z,0
2017-02-13T00:41:53.336Z,0
2017-02-13T00:42:58.432Z,0
2017-02-13T00:44:04.523Z,0
2017-02-13T00:45:10.613Z,0
2017-02-13T00:46:15.742Z,0
2017-02-13T00:47:20.882Z,0
2017-02-13T00:48:26.949Z,0
2017-02-13T00:49:33.045Z,0
2017-02-13T00:50:36.216Z,0
2017-02-13T00:51:38.427Z,0
2017-02-13T00:52:43.528Z,0
2017-02-13T00:53:47.648Z,0
2017-02-13T00:54:52.894Z,0
2017-02-13T00:55:58.990Z,0
2017-02-13T00:57:05.087Z,0
2017-02-13T00:58:10.192Z,0
2017-02-13T00:59:15.325Z,0
2017-02-13T01:00:20.440Z,0
2017-02-13T01:01:26.540Z,0
2017-02-13T01:02:32.627Z,0
2017-02-13T01:03:37.759Z,0
2017-02-13T01:04:42.887Z,0
2017-02-13T01:05:48.980Z,0
2017-02-13T01:06:54.100Z,0
2017-02-13T01:07:59.215Z,0
2017-02-13T01:09:03.373Z,0
2017-02-13T01:10:07.531Z,0
2017-02-13T01:11:13.623Z,0
2017-02-13T01:12:18.743Z,0
2017-02-13T01:13:23.871Z,0
2017-02-13T01:14:28.990Z,0
2017-02-13T01:15:34.104Z,0
2017-02-13T01:16:39.234Z,0
2017-02-13T01:17:45.321Z,0
2017-02-13T01:18:51.408Z,0
2017-02-13T01:19:56.527Z,0
2017-02-13T01:21:00.673Z,0
2017-02-13T01:22:05.791Z,0
2017-02-13T01:23:09.923Z,0
2017-02-13T01:24:14.050Z,0
2017-02-13T01:25:19.166Z,0
2017-02-13T01:26:23.382Z,0
2017-02-13T01:27:29.424Z,0
2017-02-13T01:28:35.528Z,0
2017-02-13T01:29:40.661Z,0
2017-02-13T01:30:46.748Z,0
2017-02-13T01:31:51.841Z,0
2017-02-13T01:32:56.077Z,0
2017-02-13T01:34:02.173Z,0
2017-02-13T01:35:08.259Z,0
2017-02-13T01:36:14.369Z,0
2017-02-13T01:37:20.430Z,0
2017-02-13T01:38:26.525Z,0
2017-02-13T01:39:32.608Z,0
2017-02-13T01:40:38.700Z,0
2017-02-13T01:41:44.795Z,0
2017-02-13T01:42:50.950Z,0
2017-02-13T01:43:56.081Z,0
2017-02-13T01:45:02.171Z,0
2017-02-13T01:46:07.291Z,0
2017-02-13T01:47:13.382Z,0
2017-02-13T01:48:19.467Z,0
2017-02-13T01:49:25.557Z,0
2017-02-13T01:50:30.687Z,0
2017-02-13T01:51:35.817Z,0
2017-02-13T01:52:41.922Z,0
2017-02-13T01:53:48.014Z,0
2017-02-13T01:54:54.115Z,0
2017-02-13T01:56:00.209Z,0
2017-02-13T01:57:06.291Z,0
2017-02-13T01:58:11.414Z,0
2017-02-13T01:59:17.504Z,0
2017-02-13T02:00:22.628Z,0
2017-02-13T02:01:27.750Z,0
2017-02-13T02:02:32.865Z,0
2017-02-13T02:03:37.016Z,0
2017-02-13T02:04:42.146Z,0
2017-02-13T02:05:47.325Z,0
2017-02-13T02:06:52.448Z,0
2017-02-13T02:07:58.532Z,0
2017-02-13T02:09:04.624Z,0
2017-02-13T02:10:09.790Z,0
2017-02-13T02:11:15.900Z,0
2017-02-13T02:12:21.982Z,0
2017-02-13T02:13:28.073Z,0
2017-02-13T02:14:33.161Z,0
2017-02-13T02:15:39.368Z,0
2017-02-13T02:16:45.439Z,0
2017-02-13T02:17:51.529Z,0
2017-02-13T02:18:57.614Z,0
2017-02-13T02:20:03.703Z,0
2017-02-13T02:21:09.796Z,0
2017-02-13T02:22:14.915Z,0
2017-02-13T02:23:21.016Z,0
2017-02-13T02:24:25.133Z,0
2017-02-13T02:25:31.234Z,0
2017-02-13T02:26:35.390Z,0
2017-02-13T02:27:38.546Z,0
2017-02-13T02:28:43.646Z,0
2017-02-13T02:29:48.769Z,0
2017-02-13T02:30:54.908Z,0
2017-02-13T02:32:00.029Z,0
2017-02-13T02:33:05.143Z,0
2017-02-13T02:34:09.272Z,0
2017-02-13T02:35:14.401Z,0
2017-02-13T02:36:18.550Z,0
2017-02-13T02:37:23.668Z,0
2017-02-13T02:38:28.766Z,0
2017-02-13T02:39:34.918Z,0
2017-02-13T02:40:41.009Z,0
2017-02-13T02:41:47.106Z,0
2017-02-13T02:42:52.193Z,0
2017-02-13T02:43:58.285Z,0
2017-02-13T02:45:03.518Z,0
2017-02-13T02:46:08.603Z,0
2017-02-13T02:47:12.734Z,0
2017-02-13T02:48:18.818Z,0
2017-02-13T02:49:24.913Z,0
2017-02-13T02:50:30.996Z,0
2017-02-13T02:51:37.090Z,0
2017-02-13T02:52:42.275Z,0
2017-02-13T02:53:47.418Z,0
2017-02-13T02:54:52.534Z,0
2017-02-13T02:55:58.625Z,0
2017-02-13T02:57:02.752Z,0
2017-02-13T02:58:07.876Z,0
2017-02-13T02:59:12.978Z,0
2017-02-13T03:00:19.049Z,0
2017-02-13T03:01:25.128Z,0
2017-02-13T03:02:30.273Z,0
2017-02-13T03:03:36.340Z,0
2017-02-13T03:04:42.434Z,0
2017-02-13T03:05:48.533Z,0
2017-02-13T03:06:54.619Z,0
2017-02-13T03:07:59.805Z,0
2017-02-13T03:09:04.926Z,0
2017-02-13T03:10:10.092Z,0
2017-02-13T03:11:15.212Z,0
2017-02-13T03:12:21.309Z,0
2017-02-13T03:13:27.403Z,0
2017-02-13T03:14:32.518Z,0
2017-02-13T03:15:36.649Z,0
2017-02-13T03:16:42.735Z,0
2017-02-13T03:17:45.894Z,0
2017-02-13T03:18:51.983Z,0
2017-02-13T03:19:58.149Z,0
2017-02-13T03:21:03.225Z,0
2017-02-13T03:22:08.322Z,0
2017-02-13T03:23:12.453Z,0
2017-02-13T03:24:16.575Z,0
2017-02-13T03:25:22.671Z,0
2017-02-13T03:26:28.767Z,0
2017-02-13T03:27:33.890Z,0
2017-02-13T03:28:39.015Z,0
2017-02-13T03:29:45.110Z,0
2017-02-13T03:30:51.207Z,0
2017-02-13T03:31:56.350Z,0
2017-02-13T03:33:00.512Z,0
2017-02-13T03:34:05.601Z,0
2017-02-13T03:35:10.720Z,0
2017-02-13T03:36:15.846Z,0
2017-02-13T03:37:21.908Z,0
2017-02-13T03:38:27.989Z,0
2017-02-13T03:39:32.160Z,0
2017-02-13T03:40:38.320Z,0
2017-02-13T03:41:43.451Z,0
2017-02-13T03:42:49.554Z,0
2017-02-13T03:43:55.675Z,0
2017-02-13T03:45:01.757Z,0
2017-02-13T03:46:05.911Z,0
2017-02-13T03:47:11.999Z,0
2017-02-13T03:48:18.103Z,0
2017-02-13T03:49:22.256Z,0
2017-02-13T03:50:26.407Z,0
2017-02-13T03:51:31.551Z,0
2017-02-13T03:52:35.690Z,0
2017-02-13T03:53:41.778Z,0
2017-02-13T03:54:46.896Z,0
2017-02-13T03:55:52.032Z,0
2017-02-13T03:56:56.195Z,0
2017-02-13T03:58:02.286Z,0
2017-02-13T03:59:07.406Z,0
2017-02-13T04:00:11.558Z,0
2017-02-13T04:01:15.708Z,0
2017-02-13T04:02:19.865Z,0
2017-02-13T04:03:24.993Z,0
2017-02-13T04:04:30.098Z,0
2017-02-13T04:05:36.195Z,0
2017-02-13T04:06:41.316Z,0
2017-02-13T04:07:46.407Z,0
2017-02-13T04:08:51.528Z,0
2017-02-13T04:09:57.620Z,0
2017-02-13T04:11:01.744Z,0
2017-02-13T04:12:06.911Z,0
2017-02-13T04:13:12.026Z,0
2017-02-13T04:14:16.169Z,0
2017-02-13T04:15:21.280Z,0
2017-02-13T04:16:27.368Z,0
2017-02-13T04:17:32.468Z,0
2017-02-13T04:18:36.599Z,0
2017-02-13T04:19:42.713Z,0
2017-02-13T04:20:47.809Z,0
2017-02-13T04:21:53.890Z,0
2017-02-13T04:22:59.974Z,0
2017-02-13T04:24:06.150Z,0
2017-02-13T04:25:11.255Z,0
2017-02-13T04:26:16.371Z,0
2017-02-13T04:27:20.526Z,0
2017-02-13T04:28:25.629Z,0
2017-02-13T04:29:29.750Z,0
2017-02-13T04:30:33.873Z,0
2017-02-13T04:31:36.163Z,0
2017-02-13T04:32:42.278Z,0
2017-02-13T04:33:48.354Z,0
2017-02-13T04:34:54.435Z,0
2017-02-13T04:36:00.531Z,0
2017-02-13T04:37:05.649Z,0
2017-02-13T04:38:10.739Z,0
2017-02-13T04:39:16.846Z,0
2017-02-13T04:40:22.936Z,0
2017-02-13T04:41:28.117Z,0
2017-02-13T04:42:32.238Z,0
2017-02-13T04:43:37.354Z,0
2017-02-13T04:44:43.462Z,0
2017-02-13T04:45:48.668Z,0
2017-02-13T04:46:54.757Z,0
2017-02-13T04:47:59.866Z,0
2017-02-13T04:49:04.963Z,0
2017-02-13T04:50:11.060Z,0
2017-02-13T04:51:16.278Z,0
2017-02-13T04:52:21.410Z,0
2017-02-13T04:53:26.528Z,0
2017-02-13T04:54:31.630Z,0
2017-02-13T04:55:36.723Z,0
2017-02-13T04:56:41.850Z,0
2017-02-13T04:57:46.965Z,0
2017-02-13T04:58:52.140Z,0
2017-02-13T04:59:56.269Z,0
2017-02-13T05:01:01.391Z,0
2017-02-13T05:02:04.545Z,0
2017-02-13T05:03:09.663Z,0
2017-02-13T05:04:14.786Z,0
2017-02-13T05:05:18.942Z,0
2017-02-13T05:06:25.039Z,0
2017-02-13T05:07:31.124Z,0
2017-02-13T05:08:36.247Z,0
2017-02-13T05:09:41.360Z,0
2017-02-13T05:10:45.546Z,0
2017-02-13T05:11:51.675Z,0
2017-02-13T05:12:55.802Z,0
2017-02-13T05:14:00.905Z,0
2017-02-13T05:15:06.023Z,0
2017-02-13T05:16:10.208Z,0
2017-02-13T05:17:16.304Z,0
2017-02-13T05:18:20.419Z,0
2017-02-13T05:19:25.555Z,0
2017-02-13T05:20:29.717Z,0
2017-02-13T05:21:35.808Z,0
2017-02-13T05:22:41.894Z,0
2017-02-13T05:23:47.994Z,0
2017-02-13T05:24:54.085Z,0
2017-02-13T05:25:59.215Z,0
2017-02-13T05:27:04.330Z,0
2017-02-13T05:28:09.452Z,0
2017-02-13T05:29:13.604Z,0
2017-02-13T05:30:18.705Z,0
2017-02-13T05:31:24.824Z,0
2017-02-13T05:32:29.969Z,0
2017-02-13T05:33:36.052Z,0
2017-02-13T05:34:41.175Z,0
2017-02-13T05:35:45.301Z,0
2017-02-13T05:36:51.390Z,0
2017-02-13T05:37:56.616Z,0
2017-02-13T05:39:01.752Z,0
2017-02-13T05:40:06.870Z,0
2017-02-13T05:41:11.978Z,0
2017-02-13T05:42:18.054Z,0
2017-02-13T05:43:23.264Z,0
2017-02-13T05:44:29.370Z,0
2017-02-13T05:45:33.483Z,0
2017-02-13T05:46:38.584Z,0
2017-02-13T05:47:43.674Z,0
2017-02-13T05:48:47.825Z,0
2017-02-13T05:49:52.984Z,0
2017-02-13T05:50:59.049Z,0
2017-02-13T05:52:05.135Z,0
2017-02-13T05:53:09.279Z,0
2017-02-13T05:54:15.355Z,0
2017-02-13T05:55:20.575Z,0
2017-02-13T05:56:26.744Z,0
2017-02-13T05:57:31.895Z,0
2017-02-13T05:58:37.959Z,0
2017-02-13T05:59:43.069Z,0
2017-02-13T06:00:47.239Z,0
2017-02-13T06:01:53.312Z,0
2017-02-13T06:02:58.435Z,0
2017-02-13T06:04:03.547Z,0
2017-02-13T06:05:09.643Z,0
2017-02-13T06:06:14.768Z,0
2017-02-13T06:07:19.915Z,0
2017-02-13T06:08:25.034Z,0
2017-02-13T06:09:31.125Z,0
2017-02-13T06:10:36.221Z,0
2017-02-13T06:11:41.313Z,0
2017-02-13T06:12:45.440Z,0
2017-02-13T06:13:50.560Z,0
2017-02-13T06:14:54.720Z,0
2017-02-13T06:15:59.806Z,0
2017-02-13T06:17:05.898Z,0
2017-02-13T06:18:12.014Z,0
2017-02-13T06:19:17.129Z,0
2017-02-13T06:20:22.258Z,0
2017-02-13T06:21:28.369Z,0
2017-02-13T06:22:34.432Z,0
2017-02-13T06:23:38.552Z,0
2017-02-13T06:24:43.692Z,0
2017-02-13T06:25:48.818Z,0
2017-02-13T06:26:54.906Z,0
2017-02-13T06:28:00.028Z,0
2017-02-13T06:29:05.158Z,0
2017-02-13T06:30:11.245Z,0
2017-02-13T06:31:17.336Z,0
2017-02-13T06:32:22.482Z,0
2017-02-13T06:33:27.582Z,0
2017-02-13T06:34:33.672Z,0
2017-02-13T06:35:39.756Z,0
2017-02-13T06:36:43.918Z,5
2017-02-13T06:37:47.091Z,5
2017-02-13T06:38:52.221Z,5
2017-02-13T06:39:58.309Z,5
2017-02-13T06:41:04.397Z,5
2017-02-13T06:42:10.486Z,5
2017-02-13T06:43:16.584Z,10
2017-02-13T06:44:21.714Z,10
2017-02-13T06:45:27.794Z,10
2017-02-13T06:46:32.970Z,10
2017-02-13T06:47:38.045Z,10
2017-02-13T06:48:42.175Z,15
2017-02-13T06:49:47.299Z,15
2017-02-13T06:50:53.501Z,15
2017-02-13T06:51:58.622Z,20
2017-02-13T06:53:03.754Z,20
2017-02-13T06:54:09.838Z,20
2017-02-13T06:55:14.957Z,25
2017-02-13T06:56:20.076Z,25
2017-02-13T06:57:26.172Z,25
2017-02-13T06:58:32.316Z,30
2017-02-13T06:59:38.415Z,30
2017-02-13T07:00:44.521Z,35
2017-02-13T07:01:49.612Z,35
2017-02-13T07:02:55.699Z,40
2017-02-13T07:04:00.832Z,40
2017-02-13T07:05:04.989Z,45
2017-02-13T07:06:11.081Z,45
2017-02-13T07:07:16.212Z,50
2017-02-13T07:08:22.312Z,55
2017-02-13T07:09:27.486Z,55
2017-02-13T07:10:33.572Z,55
2017-02-13T07:11:37.750Z,55
2017-02-13T07:12:42.886Z,60
2017-02-13T07:13:48.972Z,65
2017-02-13T07:14:55.058Z,65
2017-02-13T07:16:01.148Z,70
2017-02-13T07:17:06.271Z,75
2017-02-13T07:18:11.415Z,75
2017-02-13T07:19:17.496Z,80
2017-02-13T07:20:23.598Z,85
2017-02-13T07:21:28.778Z,90
2017-02-13T07:22:34.867Z,90
2017-02-13T07:23:39.002Z,100
2017-02-13T07:24:45.085Z,100
2017-02-13T07:25:51.179Z,115
2017-02-13T07:26:56.333Z,130
2017-02-13T07:28:00.504Z,145
2017-02-13T07:29:06.598Z,150
2017-02-13T07:30:12.686Z,160
2017-02-13T07:31:18.774Z,160
2017-02-13T07:32:23.899Z,170
2017-02-13T07:33:29.039Z,175
2017-02-13T07:34:35.123Z,180
2017-02-13T07:35:39.255Z,185
2017-02-13T07:36:45.343Z,190
2017-02-13T07:37:49.505Z,195
2017-02-13T07:38:54.635Z,205
2017-02-13T07:40:00.720Z,210
2017-02-13T07:41:06.809Z,215
2017-02-13T07:42:10.936Z,220
2017-02-13T07:43:16.033Z,225
2017-02-13T07:44:21.165Z,235
2017-02-13T07:45:27.360Z,240
2017-02-13T07:46:32.497Z,245
2017-02-13T07:47:37.617Z,255
2017-02-13T07:48:43.714Z,260
2017-02-13T07:49:49.813Z,270
2017-02-13T07:50:53.988Z,280
2017-02-13T07:52:00.094Z,285
2017-02-13T07:53:03.262Z,290
2017-02-13T07:54:08.488Z,295
2017-02-13T07:55:12.696Z,300
2017-02-13T07:56:17.822Z,305
2017-02-13T07:57:23.915Z,310
2017-02-13T07:58:30.013Z,320
2017-02-13T07:59:35.121Z,320
2017-02-13T08:00:40.252Z,330
2017-02-13T08:01:46.348Z,340
2017-02-13T08:02:49.514Z,340
2017-02-13T08:03:54.653Z,350
2017-02-13T08:05:00.748Z,355
2017-02-13T08:06:05.903Z,360
2017-02-13T08:07:10.092Z,370
2017-02-13T08:08:13.254Z,375
2017-02-13T08:09:18.376Z,385
2017-02-13T08:10:23.472Z,390
2017-02-13T08:11:28.601Z,405
2017-02-13T08:12:31.760Z,400
2017-02-13T08:13:37.851Z,415
2017-02-13T08:14:43.952Z,420
2017-02-13T08:15:50.053Z,435
2017-02-13T08:16:53.245Z,445
2017-02-13T08:17:57.414Z,450
2017-02-13T08:19:03.631Z,460
2017-02-13T08:20:09.738Z,465
2017-02-13T08:21:15.854Z,475
2017-02-13T08:22:21.935Z,485
2017-02-13T08:23:27.039Z,495
2017-02-13T08:24:33.154Z,495
2017-02-13T08:25:39.244Z,520
2017-02-13T08:26:45.342Z,535
2017-02-13T08:27:50.471Z,540
2017-02-13T08:28:55.586Z,550
2017-02-13T08:30:01.683Z,550
2017-02-13T08:31:07.777Z,555
2017-02-13T08:32:13.879Z,555
2017-02-13T08:33:19.016Z,560
2017-02-13T08:34:25.077Z,560
2017-02-13T08:35:30.208Z,560
2017-02-13T08:36:36.338Z,560
2017-02-13T08:37:42.441Z,565
2017-02-13T08:38:48.546Z,575
2017-02-13T08:39:54.647Z,575
2017-02-13T08:40:59.753Z,580
2017-02-13T08:42:04.900Z,590
2017-02-13T08:43:10.991Z,610
2017-02-13T08:44:17.091Z,625
2017-02-13T08:45:22.222Z,650
2017-02-13T08:46:27.349Z,680
2017-02-13T08:47:32.705Z,705
2017-02-13T08:48:38.849Z,740
2017-02-13T08:49:44.930Z,750
2017-02-13T08:50:50.059Z,785
2017-02-13T08:51:55.189Z,840
2017-02-13T08:52:59.352Z,885
2017-02-13T08:54:05.469Z,920
2017-02-13T08:55:11.559Z,935
2017-02-13T08:56:17.658Z,970
2017-02-13T08:57:22.798Z,975
2017-02-13T08:58:27.933Z,985
2017-02-13T08:59:32.138Z,985
2017-02-13T09:00:38.271Z,1000
2017-02-13T09:01:43.408Z,1005
2017-02-13T09:02:49.518Z,995
2017-02-13T09:03:54.655Z,995
2017-02-13T09:05:00.756Z,1015
2017-02-13T09:06:05.898Z,1020
2017-02-13T09:07:11.103Z,1015
2017-02-13T09:08:17.211Z,1030
2017-02-13T09:09:22.352Z,1030
2017-02-13T09:10:28.454Z,1055
2017-02-13T09:11:33.587Z,1055
2017-02-13T09:12:39.697Z,1065
2017-02-13T09:13:45.798Z,1075
2017-02-13T09:14:50.988Z,1085
2017-02-13T09:15:56.133Z,1100
2017-02-13T09:17:01.271Z,1115
2017-02-13T09:18:07.375Z,1115
2017-02-13T09:19:12.565Z,1150
2017-02-13T09:20:18.674Z,1170
2017-02-13T09:21:23.831Z,1165
2017-02-13T09:22:29.911Z,1185
2017-02-13T09:23:36.025Z,1190
2017-02-13T09:24:41.143Z,1220
2017-02-13T09:25:46.274Z,1235
2017-02-13T09:26:51.378Z,1255
2017-02-13T09:27:54.549Z,1285
2017-02-13T09:29:00.646Z,1270
2017-02-13T09:30:05.778Z,1285
2017-02-13T09:31:10.914Z,1270
2017-02-13T09:32:17.021Z,1285
2017-02-13T09:33:22.121Z,1280
2017-02-13T09:34:27.255Z,1285
2017-02-13T09:35:32.380Z,1305
2017-02-13T09:36:38.485Z,1355
2017-02-13T09:37:44.589Z,1360
2017-02-13T09:38:49.731Z,1335
2017-02-13T09:39:54.011Z,1330
2017-02-13T09:40:59.129Z,1330
2017-02-13T09:42:04.269Z,1325
2017-02-13T09:43:10.371Z,1345
2017-02-13T09:44:14.537Z,1335
2017-02-13T09:45:18.673Z,1340
2017-02-13T09:46:21.841Z,1330
2017-02-13T09:47:27.943Z,1310
2017-02-13T09:48:33.083Z,1280
2017-02-13T09:49:37.251Z,1305
2017-02-13T09:50:41.411Z,1335
2017-02-13T09:51:46.554Z,1325
2017-02-13T09:52:52.774Z,1375
2017-02-13T09:53:56.836Z,1370
2017-02-13T09:55:02.944Z,1385
2017-02-13T09:56:07.115Z,1385
2017-02-13T09:57:11.251Z,1400
2017-02-13T09:58:15.392Z,1405
2017-02-13T09:59:21.496Z,1415
2017-02-13T10:00:26.642Z,1440
2017-02-13T10:01:32.798Z,1410
2017-02-13T10:02:37.890Z,1425
2017-02-13T10:03:42.039Z,1440
2017-02-13T10:04:48.173Z,1465
2017-02-13T10:05:54.289Z,1440
2017-02-13T10:06:58.460Z,1455
2017-02-13T10:08:03.595Z,1455
2017-02-13T10:09:09.701Z,1480
2017-02-13T10:10:14.832Z,1505
2017-02-13T10:11:20.940Z,1510
2017-02-13T10:12:27.049Z,1585
2017-02-13T10:13:31.179Z,1610
2017-02-13T10:14:37.321Z,1685
2017-02-13T10:15:42.466Z,1785
2017-02-13T10:16:47.597Z,1815
2017-02-13T10:17:52.737Z,1855
2017-02-13T10:18:57.848Z,1865
2017-02-13T10:20:02.989Z,1875
2017-02-13T10:21:09.089Z,1885
2017-02-13T10:22:13.227Z,1955
2017-02-13T10:23:19.331Z,1990
2017-02-13T10:24:24.603Z,1940
2017-02-13T10:25:30.651Z,1920
2017-02-13T10:26:36.792Z,1690
2017-02-13T10:27:41.931Z,1540
2017-02-13T10:28:48.079Z,1510
2017-02-13T10:29:53.198Z,1545
2017-02-13T10:30:59.350Z,1520
2017-02-13T10:32:05.458Z,1540
2017-02-13T10:33:10.596Z,1540
2017-02-13T10:34:16.804Z,1560
2017-02-13T10:35:21.855Z,1545
2017-02-13T10:36:27.958Z,1485
2017-02-13T10:37:34.140Z,1525
2017-02-13T10:38:40.235Z,1515
2017-02-13T10:39:45.339Z,1505
2017-02-13T10:40:50.449Z,1520
2017-02-13T10:41:55.591Z,1535
2017-02-13T10:43:00.779Z,1565
2017-02-13T10:44:06.914Z,1530
2017-02-13T10:45:12.995Z,1515
2017-02-13T10:46:18.125Z,1545
2017-02-13T10:47:23.265Z,1535
2017-02-13T10:48:29.477Z,1555
2017-02-13T10:49:34.611Z,1465
2017-02-13T10:50:39.763Z,1475
2017-02-13T10:51:44.880Z,1525
2017-02-13T10:52:50.025Z,1495
2017-02-13T10:53:56.121Z,1565
2017-02-13T10:55:02.230Z,1625
2017-02-13T10:56:08.326Z,1700
2017-02-13T10:57:13.492Z,1560
2017-02-13T10:58:19.595Z,1535
2017-02-13T10:59:24.743Z,1495
2017-02-13T11:00:29.855Z,1495
2017-02-13T11:01:35.957Z,1475
2017-02-13T11:02:39.117Z,1490
2017-02-13T11:03:43.290Z,1490
2017-02-13T11:04:48.424Z,1450
2017-02-13T11:05:54.517Z,1455
2017-02-13T11:07:00.658Z,945
2017-02-13T11:08:06.791Z,390
2017-02-13T11:09:12.967Z,345
2017-02-13T11:10:18.094Z,320
2017-02-13T11:11:22.229Z,305
2017-02-13T11:12:27.356Z,305
2017-02-13T11:13:31.522Z,315
2017-02-13T11:14:34.732Z,325
2017-02-13T11:15:40.841Z,525
2017-02-13T11:16:46.933Z,1145
2017-02-13T11:17:52.071Z,705
2017-02-13T11:18:57.214Z,315
2017-02-13T11:20:01.404Z,310
2017-02-13T11:21:06.626Z,295
2017-02-13T11:22:12.718Z,290
2017-02-13T11:23:18.817Z,285
2017-02-13T11:24:23.943Z,290
2017-02-13T11:25:28.087Z,285
2017-02-13T11:26:33.213Z,285
2017-02-13T11:27:39.326Z,280
2017-02-13T11:28:44.450Z,280
2017-02-13T11:29:48.647Z,280
2017-02-13T11:30:54.739Z,280
2017-02-13T11:32:00.843Z,275
2017-02-13T11:33:05.983Z,275
2017-02-13T11:34:12.081Z,275
2017-02-13T11:35:17.207Z,270
2017-02-13T11:36:23.316Z,275
2017-02-13T11:37:28.465Z,275
2017-02-13T11:38:34.534Z,270
2017-02-13T11:39:39.632Z,275
2017-02-13T11:40:43.787Z,270
2017-02-13T11:41:48.922Z,265
2017-02-13T11:42:55.010Z,265
2017-02-13T11:43:59.195Z,265
2017-02-13T11:45:05.270Z,260
2017-02-13T11:46:10.370Z,260
2017-02-13T11:47:14.498Z,260
2017-02-13T11:48:20.600Z,260
2017-02-13T11:49:26.709Z,255
2017-02-13T11:50:31.840Z,255
2017-02-13T11:51:35.970Z,255
2017-02-13T11:52:42.073Z,250
2017-02-13T11:53:47.196Z,250
2017-02-13T11:54:51.352Z,250
2017-02-13T11:55:57.451Z,250
2017-02-13T11:57:02.600Z,250
2017-02-13T11:58:07.681Z,245
2017-02-13T11:59:13.784Z,245
2017-02-13T12:00:18.912Z,245
2017-02-13T12:01:25.000Z,245
2017-02-13T12:02:29.140Z,240
2017-02-13T12:03:35.236Z,240
2017-02-13T12:04:39.395Z,235
2017-02-13T12:05:45.494Z,235
2017-02-13T12:06:51.592Z,235
2017-02-13T12:07:57.692Z,235
2017-02-13T12:09:03.788Z,230
2017-02-13T12:10:09.910Z,230
2017-02-13T12:11:15.987Z,230
2017-02-13T12:12:22.081Z,225
2017-02-13T12:13:27.212Z,230
2017-02-13T12:14:31.401Z,225
2017-02-13T12:15:36.536Z,225
2017-02-13T12:16:42.636Z,225
2017-02-13T12:17:48.757Z,225
2017-02-13T12:18:52.866Z,220
2017-02-13T12:19:58.959Z,220
2017-02-13T12:21:03.095Z,220
2017-02-13T12:22:08.224Z,220
2017-02-13T12:23:13.351Z,220
2017-02-13T12:24:18.478Z,215
2017-02-13T12:25:23.595Z,215
2017-02-13T12:26:28.748Z,215
2017-02-13T12:27:34.834Z,215
2017-02-13T12:28:38.978Z,215
2017-02-13T12:29:45.074Z,215
2017-02-13T12:30:49.220Z,215
2017-02-13T12:31:54.352Z,210
2017-02-13T12:32:59.476Z,210
2017-02-13T12:34:04.602Z,210
2017-02-13T12:35:08.761Z,210
2017-02-13T12:36:13.892Z,210
2017-02-13T12:37:19.998Z,205
2017-02-13T12:38:25.136Z,205
2017-02-13T12:39:30.288Z,205
2017-02-13T12:40:36.439Z,210
2017-02-13T12:41:42.534Z,205
2017-02-13T12:42:48.641Z,205
2017-02-13T12:43:54.738Z,205
2017-02-13T12:45:31.448Z,205
2017-02-13T12:46:06.931Z,205
2017-02-13T12:47:13.030Z,205
2017-02-13T12:48:18.172Z,205
2017-02-13T12:49:24.266Z,205
2017-02-13T12:50:29.402Z,205
2017-02-13T12:51:35.555Z,200
2017-02-13T12:52:41.650Z,200
2017-02-13T12:53:46.790Z,200
2017-02-13T12:54:51.907Z,200
2017-02-13T12:55:57.043Z,200
2017-02-13T12:57:02.144Z,200
2017-02-13T12:58:06.279Z,195
2017-02-13T12:59:12.449Z,195
2017-02-13T13:00:17.547Z,195
2017-02-13T13:01:23.648Z,195
2017-02-13T13:02:28.787Z,195
2017-02-13T13:03:34.892Z,190
2017-02-13T13:04:40.983Z,190
2017-02-13T13:05:46.119Z,190
2017-02-13T13:06:51.253Z,190
2017-02-13T13:07:57.356Z,190
2017-02-13T13:09:01.495Z,190
2017-02-13T13:10:07.594Z,190
2017-02-13T13:11:11.721Z,190
2017-02-13T13:12:17.825Z,190
2017-02-13T13:13:23.928Z,190
2017-02-13T13:14:28.093Z,190
2017-02-13T13:15:34.191Z,190
2017-02-13T13:16:39.317Z,185
2017-02-13T13:17:44.424Z,185
2017-02-13T13:18:49.524Z,185
2017-02-13T13:19:55.627Z,185
2017-02-13T13:21:01.726Z,185
2017-02-13T13:22:06.841Z,185
2017-02-13T13:23:11.975Z,185
2017-02-13T13:24:18.090Z,180
2017-02-13T13:25:24.187Z,180
2017-02-13T13:26:28.330Z,180
2017-02-13T13:27:34.426Z,180
2017-02-13T13:28:38.599Z,180
2017-02-13T13:29:42.874Z,180
2017-02-13T13:30:47.952Z,180
2017-02-13T13:31:52.092Z,180
2017-02-13T13:32:58.202Z,175
2017-02-13T13:34:04.319Z,175
2017-02-13T13:35:07.509Z,175
2017-02-13T13:36:13.604Z,175
2017-02-13T13:37:18.799Z,175
2017-02-13T13:38:22.965Z,175
2017-02-13T13:39:29.067Z,170
2017-02-13T13:40:34.201Z,170
2017-02-13T13:41:40.295Z,170
2017-02-13T13:42:46.418Z,170
2017-02-13T13:43:50.553Z,170
2017-02-13T13:44:55.698Z,170
2017-02-13T13:46:01.797Z,170
2017-02-13T13:47:07.891Z,170
2017-02-13T13:48:13.996Z,170
2017-02-13T13:49:19.114Z,170
2017-02-13T13:50:25.201Z,165
2017-02-13T13:51:31.313Z,165
2017-02-13T13:52:36.447Z,165
2017-02-13T13:53:41.574Z,165
2017-02-13T13:54:47.670Z,165
2017-02-13T13:55:52.793Z,165
2017-02-13T13:56:57.921Z,165
2017-02-13T13:58:04.008Z,165
2017-02-13T13:59:09.144Z,165
2017-02-13T14:00:15.244Z,160
2017-02-13T14:01:20.341Z,160
2017-02-13T14:02:25.494Z,160
2017-02-13T14:03:30.618Z,160
2017-02-13T14:04:35.725Z,160
2017-02-13T14:05:41.814Z,160
2017-02-13T14:06:45.980Z,160
2017-02-13T14:07:52.084Z,160
2017-02-13T14:08:58.183Z,155
2017-02-13T14:10:03.319Z,155
2017-02-13T14:11:09.412Z,155
2017-02-13T14:12:15.521Z,155
2017-02-13T14:13:20.632Z,155
2017-02-13T14:14:25.762Z,155
2017-02-13T14:15:31.880Z,155
2017-02-13T14:16:37.977Z,150
2017-02-13T14:17:42.141Z,150
2017-02-13T14:18:48.234Z,150
2017-02-13T14:19:52.400Z,150
2017-02-13T14:20:57.545Z,150
2017-02-13T14:22:00.697Z,150
2017-02-13T14:23:05.014Z,150
2017-02-13T14:24:11.153Z,150
2017-02-13T14:25:17.252Z,145
2017-02-13T14:26:22.370Z,145
2017-02-13T14:27:28.518Z,145
2017-02-13T14:28:32.752Z,145
2017-02-13T14:29:38.895Z,145
2017-02-13T14:30:44.996Z,145
2017-02-13T14:31:51.097Z,145
2017-02-13T14:32:56.228Z,145
2017-02-13T14:34:02.335Z,145
2017-02-13T14:35:07.518Z,145
2017-02-13T14:36:12.642Z,145
2017-02-13T14:37:16.787Z,145
2017-02-13T14:38:21.913Z,145
2017-02-13T14:39:28.065Z,145
2017-02-13T14:40:34.134Z,145
2017-02-13T14:41:40.230Z,140
2017-02-13T14:42:42.454Z,140
2017-02-13T14:43:48.576Z,140
2017-02-13T14:44:54.679Z,140
2017-02-13T14:46:00.777Z,140
2017-02-13T14:47:06.878Z,140
2017-02-13T14:48:13.013Z,140
2017-02-13T14:49:19.131Z,135
2017-02-13T14:50:24.264Z,135
2017-02-13T14:51:29.409Z,135
2017-02-13T14:52:34.560Z,135
2017-02-13T14:53:40.641Z,135
2017-02-13T14:54:45.748Z,135
2017-02-13T14:55:50.885Z,135
2017-02-13T14:56:56.990Z,130
2017-02-13T14:58:02.127Z,130
2017-02-13T14:59:08.228Z,130
2017-02-13T15:00:12.392Z,130
2017-02-13T15:01:18.613Z,130
2017-02-13T15:02:24.770Z,130
2017-02-13T15:03:29.883Z,130
2017-02-13T15:04:35.021Z,125
2017-02-13T15:05:41.124Z,125
2017-02-13T15:06:47.222Z,125
2017-02-13T15:07:53.330Z,125
2017-02-13T15:08:58.463Z,125
2017-02-13T15:10:04.572Z,125
2017-02-13T15:11:09.706Z,120
2017-02-13T15:12:14.803Z,120
2017-02-13T15:13:19.935Z,120
2017-02-13T15:14:25.103Z,120
2017-02-13T15:15:31.344Z,120
2017-02-13T15:16:36.384Z,120
2017-02-13T15:17:42.497Z,115
2017-02-13T15:18:45.726Z,115
2017-02-13T15:19:47.922Z,115
2017-02-13T15:20:53.043Z,115
2017-02-13T15:21:58.177Z,115
2017-02-13T15:23:03.317Z,110
2017-02-13T15:24:07.484Z,110