createdAt,value
2018-12-31T00:02:09.146Z,4.39
2018-12-31T00:04:38.943Z,4.40
2018-12-31T00:07:08.598Z,4.39
2018-12-31T00:09:38.017Z,4.38
2018-12-31T00:12:07.665Z,4.44
2018-12-31T00:14:37.200Z,4.49
2018-12-31T00:17:06.775Z,4.53
2018-12-31T00:19:36.396Z,4.56
2018-12-31T00:22:06.927Z,4.60
2018-12-31T00:24:36.353Z,4.60
2018-12-31T00:27:05.966Z,4.72
2018-12-31T00:29:35.571Z,4.79
2018-12-31T00:32:05.077Z,4.81
2018-12-31T00:34:34.546Z,4.82
2018-12-31T00:37:04.121Z,4.82
2018-12-31T00:39:33.578Z,4.81
2018-12-31T00:42:03.072Z,4.78
2018-12-31T00:44:32.774Z,4.76
2018-12-31T00:47:02.421Z,4.68
2018-12-31T00:49:31.957Z,4.67
2018-12-31T00:52:01.396Z,4.65
2018-12-31T00:54:31.007Z,4.63
2018-12-31T00:57:00.597Z,4.63
2018-12-31T00:59:30.199Z,4.56
2018-12-31T01:01:59.626Z,4.52
2018-12-31T01:04:29.117Z,4.48
2018-12-31T01:06:58.659Z,4.42
2018-12-31T01:09:28.139Z,4.41
2018-12-31T01:11:57.694Z,4.41
2018-12-31T01:14:27.124Z,4.41
2018-12-31T01:16:56.780Z,4.41
2018-12-31T01:19:26.254Z,4.18
2018-12-31T01:21:55.794Z,4.39
2018-12-31T01:24:25.450Z,4.42
2018-12-31T01:26:55.089Z,4.46
2018-12-31T01:29:24.685Z,4.44
2018-12-31T01:31:54.300Z,4.46
2018-12-31T01:34:23.829Z,4.46
2018-12-31T01:36:53.267Z,4.49
2018-12-31T01:39:22.914Z,4.46
2018-12-31T01:41:52.548Z,4.49
2018-12-31T01:44:22.025Z,4.49
2018-12-31T01:46:51.566Z,4.54
2018-12-31T01:49:21.675Z,4.56
2018-12-31T01:51:51.176Z,4.55
2018-12-31T01:54:20.659Z,4.56
2018-12-31T01:56:50.185Z,4.56
2018-12-31T01:59:19.664Z,4.57
2018-12-31T02:01:49.265Z,4.57
2018-12-31T02:04:18.758Z,4.52
2018-12-31T02:06:48.194Z,4.52
2018-12-31T02:09:18.310Z,4.54
2018-12-31T02:11:47.825Z,4.47
2018-12-31T02:14:17.408Z,4.51
2018-12-31T02:16:46.767Z,4.54
2018-12-31T02:19:16.215Z,4.55
2018-12-31T02:21:45.691Z,4.52
2018-12-31T02:24:15.108Z,4.53
2018-12-31T02:26:44.615Z,4.51
2018-12-31T02:29:14.117Z,4.52
2018-12-31T02:31:43.673Z,4.51
2018-12-31T02:34:13.093Z,4.51
2018-12-31T02:36:42.564Z,4.53
2018-12-31T02:39:12.163Z,4.54
2018-12-31T02:41:41.657Z,4.59
2018-12-31T02:44:11.135Z,4.62
2018-12-31T02:46:40.966Z,4.66
2018-12-31T02:49:10.384Z,4.64
2018-12-31T02:51:39.962Z,4.71
2018-12-31T02:54:09.461Z,4.68
2018-12-31T02:56:39.109Z,4.61
2018-12-31T02:59:08.646Z,4.57
2018-12-31T03:01:38.087Z,4.53
2018-12-31T03:04:07.692Z,4.47
2018-12-31T03:06:37.331Z,4.40
2018-12-31T03:09:08.415Z,4.42
2018-12-31T03:11:37.840Z,4.42
2018-12-31T03:14:07.370Z,4.44
2018-12-31T03:16:36.977Z,4.44
2018-12-31T03:19:06.529Z,4.42
2018-12-31T03:21:36.005Z,4.16
2018-12-31T03:24:05.606Z,4.28
2018-12-31T03:26:35.131Z,4.27
2018-12-31T03:29:04.661Z,4.24
2018-12-31T03:31:34.141Z,4.13
2018-12-31T03:34:03.628Z,4.04
2018-12-31T03:36:33.085Z,3.94
2018-12-31T03:39:02.876Z,3.84
2018-12-31T03:41:32.357Z,3.66
2018-12-31T03:44:01.892Z,3.61
2018-12-31T03:46:31.385Z,3.54
2018-12-31T03:49:00.887Z,3.48
2018-12-31T03:51:30.341Z,3.45
2018-12-31T03:53:59.894Z,3.44
2018-12-31T03:56:29.492Z,3.45
2018-12-31T03:58:58.984Z,3.50
2018-12-31T04:01:28.637Z,3.52
2018-12-31T04:03:58.254Z,3.60
2018-12-31T04:06:27.921Z,3.66
2018-12-31T04:08:57.413Z,3.72
2018-12-31T04:11:27.007Z,3.81
2018-12-31T04:13:56.508Z,3.88
2018-12-31T04:16:26.000Z,3.94
2018-12-31T04:18:55.646Z,4.00
2018-12-31T04:21:25.231Z,4.07
2018-12-31T04:23:54.746Z,4.07
2018-12-31T04:26:24.170Z,4.10
2018-12-31T04:28:53.800Z,4.09
2018-12-31T04:31:23.485Z,4.08
2018-12-31T04:33:52.916Z,4.07
2018-12-31T04:36:22.386Z,4.00
2018-12-31T04:38:51.833Z,3.93
2018-12-31T04:41:21.371Z,3.80
2018-12-31T04:43:50.932Z,3.76
2018-12-31T04:46:20.408Z,3.63
2018-12-31T04:48:49.907Z,3.54
2018-12-31T04:51:19.508Z,3.51
2018-12-31T04:53:49.067Z,3.46
2018-12-31T04:56:18.517Z,3.46
2018-12-31T04:58:48.317Z,3.43
2018-12-31T05:01:18.981Z,3.42
2018-12-31T05:03:48.407Z,3.36
2018-12-31T05:06:17.832Z,3.34
2018-12-31T05:08:47.346Z,3.42
2018-12-31T05:11:16.895Z,3.44
2018-12-31T05:13:46.384Z,3.45
2018-12-31T05:16:15.907Z,3.45
2018-12-31T05:18:45.397Z,3.50
2018-12-31T05:21:14.892Z,3.52
2018-12-31T05:23:44.528Z,3.55
2018-12-31T05:26:14.011Z,3.58
2018-12-31T05:28:43.429Z,3.60
2018-12-31T05:31:13.025Z,3.62
2018-12-31T05:33:42.649Z,3.66
2018-12-31T05:36:12.125Z,3.67
2018-12-31T05:38:41.765Z,3.67
2018-12-31T05:41:11.213Z,3.71
2018-12-31T05:43:40.790Z,3.73
2018-12-31T05:46:10.307Z,3.77
2018-12-31T05:48:39.819Z,3.79
2018-12-31T05:51:09.298Z,3.80
2018-12-31T05:53:38.910Z,3.80
2018-12-31T05:56:08.503Z,3.81
2018-12-31T05:58:38.091Z,3.80
2018-12-31T06:01:07.616Z,3.81
2018-12-31T06:03:37.332Z,3.80
2018-12-31T06:06:06.831Z,3.82
2018-12-31T06:08:36.379Z,3.80
2018-12-31T06:11:05.762Z,3.84
2018-12-31T06:13:35.255Z,3.88
2018-12-31T06:16:04.712Z,3.88
2018-12-31T06:18:34.250Z,3.91
2018-12-31T06:21:03.691Z,3.94
2018-12-31T06:23:33.087Z,3.98
2018-12-31T06:26:02.627Z,4.02
2018-12-31T06:28:32.115Z,4.07
2018-12-31T06:31:01.863Z,4.15
2018-12-31T06:33:31.314Z,4.23
2018-12-31T06:36:00.816Z,4.30
2018-12-31T06:38:30.246Z,4.38
2018-12-31T06:40:59.681Z,4.43
2018-12-31T06:43:29.236Z,4.49
2018-12-31T06:45:58.822Z,4.62
2018-12-31T06:48:28.284Z,4.73
2018-12-31T06:50:57.733Z,4.81
2018-12-31T06:53:27.252Z,4.92
2018-12-31T06:55:56.719Z,5.04
2018-12-31T06:58:26.223Z,5.16
2018-12-31T07:00:55.655Z,5.29
2018-12-31T07:03:25.127Z,5.38
2018-12-31T07:05:54.671Z,5.45
2018-12-31T07:08:24.200Z,5.31
2018-12-31T07:10:53.776Z,5.65
2018-12-31T07:13:23.265Z,5.76
2018-12-31T07:15:52.815Z,5.80
2018-12-31T07:18:22.481Z,5.81
2018-12-31T07:20:51.880Z,5.74
2018-12-31T07:23:21.363Z,5.74
2018-12-31T07:25:50.836Z,5.78
2018-12-31T07:28:20.260Z,5.81
2018-12-31T07:30:49.726Z,5.96
2018-12-31T07:33:19.308Z,6.09
2018-12-31T07:35:48.791Z,6.20
2018-12-31T07:38:18.279Z,6.32
2018-12-31T07:40:47.736Z,6.22
2018-12-31T07:43:17.200Z,6.55
2018-12-31T07:45:46.789Z,6.69
2018-12-31T07:48:16.837Z,6.78
2018-12-31T07:50:46.268Z,6.84
2018-12-31T07:53:16.615Z,6.93
2018-12-31T07:55:46.154Z,7.08
2018-12-31T07:58:15.791Z,7.18
2018-12-31T08:00:45.325Z,7.32
2018-12-31T08:03:15.679Z,7.43
2018-12-31T08:05:45.349Z,7.48
2018-12-31T08:08:14.800Z,7.50
2018-12-31T08:10:44.217Z,7.53
2018-12-31T08:13:13.749Z,7.59
2018-12-31T08:15:43.183Z,7.69
2018-12-31T08:18:13.185Z,7.67
2018-12-31T08:20:42.755Z,7.67
2018-12-31T08:23:12.131Z,7.63
2018-12-31T08:25:41.669Z,7.75
2018-12-31T08:28:11.162Z,7.92
2018-12-31T08:30:40.654Z,8.02
2018-12-31T08:33:10.361Z,8.13
2018-12-31T08:35:39.852Z,8.23
2018-12-31T08:38:09.299Z,8.26
2018-12-31T08:40:38.798Z,8.26
2018-12-31T08:43:08.527Z,8.30
2018-12-31T08:45:38.148Z,8.32
2018-12-31T08:48:07.636Z,8.45
2018-12-31T08:50:37.219Z,8.61
2018-12-31T08:53:06.737Z,8.72
2018-12-31T08:55:36.168Z,8.91
2018-12-31T08:58:05.757Z,9.01
2018-12-31T09:00:35.354Z,8.96
2018-12-31T09:03:04.756Z,9.02
2018-12-31T09:05:34.318Z,9.02
2018-12-31T09:08:03.880Z,9.14
2018-12-31T09:10:33.370Z,9.38
2018-12-31T09:13:02.790Z,9.52
2018-12-31T09:15:32.383Z,9.63
2018-12-31T09:18:01.851Z,9.94
2018-12-31T09:20:31.369Z,9.90
2018-12-31T09:23:01.017Z,10.19
2018-12-31T09:25:30.554Z,10.36
2018-12-31T09:27:59.996Z,10.56
2018-12-31T09:30:29.517Z,10.60
2018-12-31T09:32:59.016Z,10.37
2018-12-31T09:35:28.451Z,10.21
2018-12-31T09:37:57.981Z,10.21
2018-12-31T09:40:27.562Z,10.19
2018-12-31T09:42:57.042Z,10.26
2018-12-31T09:45:26.461Z,10.26
2018-12-31T09:47:56.086Z,10.16
2018-12-31T09:50:25.577Z,10.22
2018-12-31T09:52:55.069Z,10.44
2018-12-31T09:55:24.578Z,10.40
2018-12-31T09:57:54.670Z,10.14
2018-12-31T10:00:24.201Z,10.21
2018-12-31T10:02:53.819Z,10.21
2018-12-31T10:05:23.367Z,10.51
2018-12-31T10:07:52.828Z,10.58
2018-12-31T10:10:22.260Z,10.85
2018-12-31T10:12:55.136Z,10.52
2018-12-31T10:15:24.577Z,10.29
2018-12-31T10:17:54.097Z,10.22
2018-12-31T10:20:23.647Z,10.06
2018-12-31T10:22:53.129Z,10.01
2018-12-31T10:25:22.631Z,10.22
2018-12-31T10:27:52.300Z,10.43
2018-12-31T10:30:21.888Z,10.73
2018-12-31T10:32:53.022Z,10.50
2018-12-31T10:35:22.616Z,10.00
2018-12-31T10:37:58.637Z,10.05
2018-12-31T10:40:28.329Z,10.62
2018-12-31T10:42:57.983Z,11.42
2018-12-31T10:45:27.498Z,12.14
2018-12-31T10:47:56.930Z,12.48
2018-12-31T10:50:26.347Z,12.65
2018-12-31T10:52:55.919Z,12.15
2018-12-31T10:55:25.306Z,12.46
2018-12-31T10:57:54.808Z,13.14
2018-12-31T11:00:24.324Z,12.88
2018-12-31T11:02:53.783Z,12.28
2018-12-31T11:05:23.334Z,11.84
2018-12-31T11:07:52.838Z,11.44
2018-12-31T11:10:22.339Z,11.57
2018-12-31T11:12:51.787Z,11.38
2018-12-31T11:15:21.296Z,11.49
2018-12-31T11:17:50.695Z,11.65
2018-12-31T11:20:20.115Z,11.91
2018-12-31T11:22:49.613Z,11.95
2018-12-31T11:25:19.145Z,11.76
2018-12-31T11:27:48.548Z,11.60
2018-12-31T11:30:18.122Z,11.12
2018-12-31T11:32:47.623Z,10.51
2018-12-31T11:35:17.026Z,10.49
2018-12-31T11:37:46.528Z,10.35
2018-12-31T11:40:16.126Z,10.29
2018-12-31T11:42:45.533Z,10.34
2018-12-31T11:45:14.947Z,9.90
2018-12-31T11:47:44.475Z,9.89
2018-12-31T11:50:13.929Z,10.05
2018-12-31T11:52:43.360Z,9.95
2018-12-31T11:55:13.036Z,9.86
2018-12-31T11:57:42.589Z,9.47
2018-12-31T12:00:12.000Z,9.41
2018-12-31T12:02:41.478Z,9.17
2018-12-31T12:05:11.039Z,8.94
2018-12-31T12:07:40.549Z,8.66
2018-12-31T12:10:09.978Z,8.58
2018-12-31T12:12:39.443Z,8.33
2018-12-31T12:15:08.831Z,8.16
2018-12-31T12:17:38.329Z,8.09
2018-12-31T12:20:07.847Z,8.03
2018-12-31T12:22:38.970Z,7.91
2018-12-31T12:25:08.388Z,7.81
2018-12-31T12:27:37.887Z,7.76
2018-12-31T12:30:08.458Z,7.68
2018-12-31T12:32:37.919Z,7.73
2018-12-31T12:35:07.564Z,7.76
2018-12-31T12:37:37.064Z,7.74
2018-12-31T12:40:06.780Z,7.67
2018-12-31T12:42:36.239Z,7.76
2018-12-31T12:45:06.239Z,7.72
2018-12-31T12:47:35.673Z,7.71
2018-12-31T12:50:05.360Z,7.75
2018-12-31T12:52:34.823Z,7.71
2018-12-31T12:55:04.278Z,7.67
2018-12-31T12:57:33.771Z,7.74
2018-12-31T13:00:03.301Z,7.78
2018-12-31T13:02:32.701Z,7.77
2018-12-31T13:05:03.873Z,7.80
2018-12-31T13:07:33.432Z,7.75
2018-12-31T13:10:02.966Z,7.80
2018-12-31T13:12:32.444Z,7.81
2018-12-31T13:15:02.030Z,7.81
2018-12-31T13:17:31.981Z,7.87
2018-12-31T13:20:01.886Z,7.83
2018-12-31T13:22:31.434Z,7.90
2018-12-31T13:25:00.937Z,7.96
2018-12-31T13:27:30.380Z,8.03
2018-12-31T13:29:59.793Z,8.01
2018-12-31T13:32:29.552Z,8.10
2018-12-31T13:34:59.023Z,8.19
2018-12-31T13:37:28.513Z,8.29
2018-12-31T13:39:57.977Z,8.36
2018-12-31T13:42:27.406Z,8.41
2018-12-31T13:44:56.993Z,8.41
2018-12-31T13:47:26.473Z,8.26
2018-12-31T13:49:56.059Z,8.30
2018-12-31T13:52:25.592Z,8.01
2018-12-31T13:54:55.132Z,8.23
2018-12-31T13:57:24.521Z,8.17
2018-12-31T13:59:53.956Z,8.16
2018-12-31T14:02:23.711Z,8.17
2018-12-31T14:04:53.197Z,8.16
2018-12-31T14:07:22.595Z,8.16
2018-12-31T14:09:52.125Z,8.20
2018-12-31T14:12:21.690Z,8.15
2018-12-31T14:14:51.157Z,8.16
2018-12-31T14:17:20.731Z,8.12
2018-12-31T14:19:51.277Z,8.04
2018-12-31T14:22:20.731Z,8.01
2018-12-31T14:24:50.159Z,8.00
2018-12-31T14:27:19.713Z,7.94
2018-12-31T14:29:49.310Z,7.79
2018-12-31T14:32:18.749Z,7.72
2018-12-31T14:34:48.275Z,7.55
2018-12-31T14:37:19.157Z,7.45
2018-12-31T14:39:48.575Z,7.37
2018-12-31T14:42:18.038Z,7.25
2018-12-31T14:44:47.586Z,7.12
2018-12-31T14:47:18.515Z,7.04
2018-12-31T14:49:50.961Z,6.94
2018-12-31T14:52:20.432Z,6.78
2018-12-31T14:54:50.051Z,6.65
2018-12-31T14:57:19.546Z,6.50
2018-12-31T14:59:49.023Z,6.33
2018-12-31T15:02:18.463Z,6.25
2018-12-31T15:04:47.913Z,6.15
2018-12-31T15:07:17.419Z,6.03
2018-12-31T15:09:46.933Z,5.88
2018-12-31T15:12:16.369Z,5.76
2018-12-31T15:14:45.919Z,5.62
2018-12-31T15:17:15.441Z,5.51
2018-12-31T15:19:44.971Z,5.45
2018-12-31T15:22:14.472Z,5.42
2018-12-31T15:24:44.073Z,5.31
2018-12-31T15:27:13.544Z,5.18
2018-12-31T15:29:43.034Z,5.06
2018-12-31T15:32:12.643Z,4.88
2018-12-31T15:34:42.127Z,4.78
2018-12-31T15:37:11.618Z,4.72
2018-12-31T15:39:41.138Z,4.55
2018-12-31T15:42:10.629Z,4.48
2018-12-31T15:44:40.073Z,4.48
2018-12-31T15:47:09.570Z,4.44
2018-12-31T15:49:39.229Z,4.40
2018-12-31T15:52:08.700Z,4.33
2018-12-31T15:54:40.973Z,4.30
2018-12-31T15:57:11.687Z,4.24
2018-12-31T15:59:41.181Z,4.20
2018-12-31T16:02:10.752Z,4.16
2018-12-31T16:04:40.369Z,4.14
2018-12-31T16:07:09.946Z,4.11
2018-12-31T16:09:40.192Z,4.06
2018-12-31T16:12:09.744Z,4.02
2018-12-31T16:14:39.157Z,3.94
2018-12-31T16:17:09.210Z,3.92
2018-12-31T16:19:38.734Z,3.84
2018-12-31T16:22:08.195Z,3.77
2018-12-31T16:24:37.644Z,3.76
2018-12-31T16:27:07.138Z,3.73
2018-12-31T16:29:36.724Z,3.62
2018-12-31T16:32:06.166Z,3.54
2018-12-31T16:34:35.693Z,3.43
2018-12-31T16:37:05.083Z,3.34
2018-12-31T16:39:34.584Z,3.21
2018-12-31T16:42:04.126Z,3.13
2018-12-31T16:44:33.619Z,3.07
2018-12-31T16:47:03.089Z,2.92
2018-12-31T16:49:32.643Z,2.83
2018-12-31T16:52:02.736Z,2.78
2018-12-31T16:54:33.187Z,2.72
2018-12-31T16:57:02.695Z,2.67
2018-12-31T16:59:32.206Z,2.60
2018-12-31T17:02:01.662Z,2.59
2018-12-31T17:04:31.078Z,2.56
2018-12-31T17:07:00.882Z,2.52
2018-12-31T17:09:30.344Z,2.45
2018-12-31T17:11:59.786Z,2.37
2018-12-31T17:14:29.362Z,2.29
2018-12-31T17:16:58.800Z,2.23
2018-12-31T17:19:28.631Z,2.15
2018-12-31T17:21:58.158Z,2.11
2018-12-31T17:24:27.630Z,2.01
2018-12-31T17:26:57.147Z,1.95
2018-12-31T17:29:26.789Z,1.92
2018-12-31T17:31:56.523Z,1.93
2018-12-31T17:34:25.974Z,1.95
2018-12-31T17:36:55.506Z,1.95
2018-12-31T17:39:25.021Z,1.94
2018-12-31T17:41:54.452Z,1.85
2018-12-31T17:44:23.951Z,1.78
2018-12-31T17:46:53.521Z,1.71
2018-12-31T17:49:23.124Z,1.69
2018-12-31T17:51:55.810Z,1.60
2018-12-31T17:54:23.927Z,1.62
2018-12-31T17:56:53.407Z,1.61
2018-12-31T17:59:22.804Z,1.59
2018-12-31T18:01:52.398Z,1.53
2018-12-31T18:04:21.898Z,1.54
2018-12-31T18:06:51.335Z,1.56
2018-12-31T18:09:20.831Z,1.61
2018-12-31T18:11:50.338Z,1.70
2018-12-31T18:14:19.740Z,1.76
2018-12-31T18:16:49.314Z,1.85
2018-12-31T18:19:19.062Z,1.89
2018-12-31T18:21:48.521Z,2.00
2018-12-31T18:24:17.923Z,2.15
2018-12-31T18:26:47.436Z,2.28
2018-12-31T18:29:16.969Z,2.37
2018-12-31T18:31:46.618Z,2.46
2018-12-31T18:34:16.194Z,2.52
2018-12-31T18:36:45.649Z,2.59
2018-12-31T18:39:15.056Z,2.67
2018-12-31T18:41:44.551Z,2.73
2018-12-31T18:44:14.332Z,2.77
2018-12-31T18:46:43.737Z,2.80
2018-12-31T18:49:13.195Z,2.83
2018-12-31T18:51:42.771Z,2.85
2018-12-31T18:54:12.223Z,2.85
2018-12-31T18:56:42.150Z,2.79
2018-12-31T18:59:11.757Z,2.78
2018-12-31T19:01:41.212Z,2.75
2018-12-31T19:04:10.754Z,2.76
2018-12-31T19:06:40.257Z,2.77
2018-12-31T19:09:10.046Z,2.80
2018-12-31T19:11:39.470Z,2.83
2018-12-31T19:14:08.958Z,2.89
2018-12-31T19:16:38.402Z,2.90
2018-12-31T19:19:07.858Z,2.96
2018-12-31T19:21:37.575Z,3.01
2018-12-31T19:24:07.104Z,3.06
2018-12-31T19:26:36.536Z,3.09
2018-12-31T19:29:05.959Z,3.12
2018-12-31T19:31:35.446Z,3.16
2018-12-31T19:34:05.045Z,3.15
2018-12-31T19:36:34.682Z,3.10
2018-12-31T19:39:05.437Z,3.03
2018-12-31T19:41:34.969Z,2.94
2018-12-31T19:44:04.480Z,2.88
2018-12-31T19:46:34.058Z,2.79
2018-12-31T19:49:03.497Z,2.71
2018-12-31T19:51:32.924Z,2.71
2018-12-31T19:54:03.419Z,2.77
2018-12-31T19:56:36.603Z,2.84
2018-12-31T19:59:06.026Z,2.87
2018-12-31T20:01:36.113Z,2.85
2018-12-31T20:04:05.589Z,2.80
2018-12-31T20:06:35.041Z,2.73
2018-12-31T20:09:05.989Z,2.65
2018-12-31T20:11:35.516Z,2.57
2018-12-31T20:14:05.005Z,2.45
2018-12-31T20:16:34.699Z,2.35
2018-12-31T20:19:04.961Z,2.23
2018-12-31T20:21:34.751Z,2.14
2018-12-31T20:24:04.211Z,2.09
2018-12-31T20:26:33.730Z,2.01
2018-12-31T20:29:03.234Z,1.95
2018-12-31T20:31:32.703Z,1.67
2018-12-31T20:34:02.252Z,1.85
2018-12-31T20:36:31.767Z,1.86
2018-12-31T20:39:01.300Z,1.84
2018-12-31T20:41:30.796Z,1.87
2018-12-31T20:44:00.451Z,1.88
2018-12-31T20:46:29.951Z,1.86
2018-12-31T20:48:59.573Z,1.81
2018-12-31T20:51:29.111Z,1.69
2018-12-31T20:53:58.641Z,1.63
2018-12-31T20:56:28.202Z,1.56
2018-12-31T20:58:57.723Z,1.47
2018-12-31T21:01:27.451Z,1.39
2018-12-31T21:03:56.897Z,1.34
2018-12-31T21:06:26.547Z,1.27
2018-12-31T21:08:56.062Z,1.22
2018-12-31T21:11:25.501Z,1.15
2018-12-31T21:13:55.483Z,1.03
2018-12-31T21:16:24.943Z,0.93
2018-12-31T21:18:54.335Z,0.82
2018-12-31T21:21:23.826Z,0.79
2018-12-31T21:23:53.388Z,0.80
2018-12-31T21:26:23.205Z,0.78
2018-12-31T21:28:52.703Z,0.78
2018-12-31T21:31:22.211Z,0.73
2018-12-31T21:33:51.681Z,0.66
2018-12-31T21:36:21.143Z,0.60
2018-12-31T21:38:51.010Z,0.52
2018-12-31T21:41:20.408Z,0.44
2018-12-31T21:43:49.830Z,0.42
2018-12-31T21:46:19.468Z,0.40
2018-12-31T21:48:49.092Z,0.36
2018-12-31T21:51:18.890Z,0.34
2018-12-31T21:53:48.454Z,0.31
2018-12-31T21:56:17.880Z,0.29
2018-12-31T21:58:47.353Z,0.30
2018-12-31T22:01:16.843Z,0.30
2018-12-31T22:03:46.780Z,0.28
2018-12-31T22:06:16.392Z,0.21
2018-12-31T22:08:45.922Z,0.25
2018-12-31T22:11:15.381Z,0.24
2018-12-31T22:13:44.811Z,0.20
2018-12-31T22:16:14.753Z,0.17
2018-12-31T22:18:44.270Z,0.14
2018-12-31T22:21:13.712Z,0.09
2018-12-31T22:23:43.191Z,0.10
2018-12-31T22:26:12.690Z,0.11
2018-12-31T22:28:42.609Z,0.07
2018-12-31T22:31:12.199Z,0.11
2018-12-31T22:33:41.808Z,0.13
2018-12-31T22:36:11.294Z,0.16
2018-12-31T22:38:40.797Z,0.18
2018-12-31T22:41:10.400Z,0.20
2018-12-31T22:43:39.899Z,0.16
2018-12-31T22:46:09.520Z,0.12
2018-12-31T22:48:38.949Z,0.15
2018-12-31T22:51:08.415Z,0.15
2018-12-31T22:53:38.022Z,0.15
2018-12-31T22:56:07.515Z,0.16
2018-12-31T22:58:37.100Z,0.20
2018-12-31T23:01:06.523Z,0.25
2018-12-31T23:03:36.052Z,0.31
2018-12-31T23:06:05.522Z,0.40
2018-12-31T23:08:35.058Z,0.45
2018-12-31T23:11:04.582Z,0.50
2018-12-31T23:13:40.135Z,0.56
2018-12-31T23:16:11.738Z,0.62
2018-12-31T23:18:41.160Z,0.71
2018-12-31T23:21:10.623Z,0.69
2018-12-31T23:23:40.125Z,0.72
2018-12-31T23:26:09.590Z,0.62
2018-12-31T23:28:39.377Z,0.54
2018-12-31T23:31:08.892Z,0.48
2018-12-31T23:33:38.279Z,0.43
2018-12-31T23:36:07.738Z,0.42
2018-12-31T23:38:37.227Z,0.36
2018-12-31T23:41:06.938Z,0.34
2018-12-31T23:43:36.401Z,0.30
2018-12-31T23:46:05.905Z,0.28
2018-12-31T23:48:35.525Z,0.21
2018-12-31T23:51:04.977Z,0.11
2018-12-31T23:53:34.778Z,0.06
2018-12-31T23:56:04.215Z,0.00
2018-12-31T23:58:33.644Z,-0.02
