createdAt,value
2022-12-02T00:01:29.555Z,99.90
2022-12-02T00:03:57.974Z,99.90
2022-12-02T00:06:27.340Z,99.90
2022-12-02T00:08:57.861Z,99.90
2022-12-02T00:11:27.850Z,99.90
2022-12-02T00:13:56.819Z,99.90
2022-12-02T00:16:25.490Z,99.90
2022-12-02T00:18:54.002Z,99.90
2022-12-02T00:21:22.650Z,99.90
2022-12-02T00:23:50.532Z,99.90
2022-12-02T00:26:19.744Z,99.90
2022-12-02T00:28:47.552Z,99.90
2022-12-02T00:31:15.450Z,99.90
2022-12-02T00:33:43.356Z,99.90
2022-12-02T00:36:11.198Z,99.90
2022-12-02T00:38:39.053Z,99.90
2022-12-02T00:41:06.878Z,99.90
2022-12-02T00:44:05.217Z,99.90
2022-12-02T00:46:33.094Z,99.90
2022-12-02T00:49:01.453Z,99.90
2022-12-02T00:51:29.601Z,99.90
2022-12-02T00:53:57.440Z,99.90
2022-12-02T00:56:25.380Z,99.90
2022-12-02T00:58:54.612Z,99.90
2022-12-02T01:01:22.627Z,99.90
2022-12-02T01:03:50.622Z,99.90
2022-12-02T01:06:18.804Z,99.90
2022-12-02T01:08:46.645Z,99.90
2022-12-02T01:11:14.509Z,99.90
2022-12-02T01:13:42.404Z,99.90
2022-12-02T01:16:11.781Z,99.90
2022-12-02T01:18:39.640Z,99.90
2022-12-02T01:21:07.523Z,99.90
2022-12-02T01:23:35.385Z,99.90
2022-12-02T01:26:03.224Z,99.90
2022-12-02T01:28:31.076Z,99.90
2022-12-02T01:30:58.900Z,99.90
2022-12-02T01:33:28.299Z,99.90
2022-12-02T01:35:56.172Z,99.90
2022-12-02T01:38:24.039Z,99.90
2022-12-02T01:40:51.856Z,99.90
2022-12-02T01:43:19.691Z,99.90
2022-12-02T01:45:47.615Z,99.90
2022-12-02T01:48:15.514Z,99.90
2022-12-02T01:50:45.022Z,99.90
2022-12-02T01:53:12.899Z,99.90
2022-12-02T01:55:40.773Z,99.90
2022-12-02T01:58:10.859Z,99.90
2022-12-02T02:00:38.844Z,99.90
2022-12-02T02:03:06.725Z,99.90
2022-12-02T02:05:35.048Z,99.90
2022-12-02T02:08:06.133Z,99.90
2022-12-02T02:10:34.489Z,99.90
2022-12-02T02:13:02.969Z,99.90
2022-12-02T02:15:31.080Z,99.90
2022-12-02T02:18:04.650Z,99.90
2022-12-02T02:20:33.468Z,99.90
2022-12-02T02:23:05.635Z,99.90
2022-12-02T02:25:35.429Z,99.90
2022-12-02T02:28:03.865Z,99.90
2022-12-02T02:30:33.173Z,99.90
2022-12-02T02:33:01.767Z,99.90
2022-12-02T02:35:29.691Z,99.90
2022-12-02T02:37:57.783Z,99.90
2022-12-02T02:40:26.168Z,99.90
2022-12-02T02:42:57.146Z,99.90
2022-12-02T02:45:26.865Z,99.90
2022-12-02T02:47:56.146Z,99.90
2022-12-02T02:50:24.374Z,99.90
2022-12-02T02:52:52.698Z,99.90
2022-12-02T02:55:21.816Z,99.90
2022-12-02T02:57:49.885Z,99.90
2022-12-02T03:00:20.135Z,99.90
2022-12-02T03:02:49.456Z,99.90
2022-12-02T03:05:17.885Z,99.90
2022-12-02T03:07:46.146Z,99.90
2022-12-02T03:10:14.429Z,99.90
2022-12-02T03:12:42.588Z,99.90
2022-12-02T03:15:10.992Z,99.90
2022-12-02T03:17:40.191Z,99.90
2022-12-02T03:20:08.848Z,99.90
2022-12-02T03:22:36.673Z,99.90
2022-12-02T03:25:05.001Z,99.90
2022-12-02T03:27:33.027Z,99.90
2022-12-02T03:30:00.955Z,99.90
2022-12-02T03:32:30.691Z,99.90
2022-12-02T03:35:00.080Z,99.90
2022-12-02T03:37:27.971Z,99.90
2022-12-02T03:39:55.992Z,99.90
2022-12-02T03:42:23.849Z,99.90
2022-12-02T03:44:52.037Z,99.90
2022-12-02T03:47:20.027Z,99.90
2022-12-02T03:49:47.867Z,99.90
2022-12-02T03:52:17.213Z,99.90
2022-12-02T03:54:45.039Z,99.90
2022-12-02T03:57:12.936Z,99.90
2022-12-02T03:59:40.748Z,99.90
2022-12-02T04:02:08.891Z,99.90
2022-12-02T04:04:36.879Z,99.90
2022-12-02T04:07:04.702Z,99.90
2022-12-02T04:09:33.941Z,99.90
2022-12-02T04:12:01.747Z,99.90
2022-12-02T04:14:29.564Z,99.90
2022-12-02T04:16:57.398Z,99.90
2022-12-02T04:19:25.563Z,99.90
2022-12-02T04:21:53.400Z,99.90
2022-12-02T04:24:21.242Z,99.90
2022-12-02T04:26:50.394Z,99.90
2022-12-02T04:29:18.228Z,99.90
2022-12-02T04:31:46.083Z,99.90
2022-12-02T04:34:14.007Z,99.90
2022-12-02T04:36:41.831Z,99.90
2022-12-02T04:39:09.639Z,99.90
2022-12-02T04:41:37.512Z,99.90
2022-12-02T04:44:06.885Z,99.90
2022-12-02T04:46:34.852Z,99.90
2022-12-02T04:49:02.782Z,99.90
2022-12-02T04:51:30.613Z,99.90
2022-12-02T04:53:58.416Z,99.90
2022-12-02T04:56:26.269Z,99.90
2022-12-02T04:58:54.078Z,99.90
2022-12-02T05:01:23.293Z,99.90
2022-12-02T05:03:51.170Z,99.90
2022-12-02T05:06:19.047Z,99.90
2022-12-02T05:08:46.824Z,99.90
2022-12-02T05:11:14.678Z,99.90
2022-12-02T05:13:42.534Z,99.90
2022-12-02T05:16:10.434Z,99.90
2022-12-02T05:18:39.656Z,99.90
2022-12-02T05:21:07.523Z,99.90
2022-12-02T05:23:35.371Z,99.90
2022-12-02T05:26:03.185Z,99.90
2022-12-02T05:28:31.052Z,99.90
2022-12-02T05:30:58.893Z,99.90
2022-12-02T05:33:26.807Z,99.90
2022-12-02T05:35:55.966Z,99.90
2022-12-02T05:38:23.811Z,99.90
2022-12-02T05:40:52.745Z,99.90
2022-12-02T05:43:21.383Z,99.90
2022-12-02T05:45:49.520Z,99.90
2022-12-02T05:48:19.740Z,99.90
2022-12-02T05:50:47.702Z,99.90
2022-12-02T05:53:22.917Z,99.90
2022-12-02T05:55:50.874Z,99.90
2022-12-02T05:58:19.185Z,99.90
2022-12-02T06:00:47.196Z,99.90
2022-12-02T06:03:17.394Z,99.90
2022-12-02T06:05:45.636Z,99.90
2022-12-02T06:08:16.556Z,99.90
2022-12-02T06:10:48.271Z,99.90
2022-12-02T06:13:19.438Z,99.90
2022-12-02T06:15:47.687Z,99.90
2022-12-02T06:18:16.696Z,99.90
2022-12-02T06:20:45.659Z,99.90
2022-12-02T06:23:15.311Z,99.90
2022-12-02T06:25:43.664Z,99.90
2022-12-02T06:28:18.485Z,99.90
2022-12-02T06:30:46.365Z,99.90
2022-12-02T06:33:22.686Z,99.90
2022-12-02T06:35:50.901Z,99.90
2022-12-02T06:38:24.291Z,99.90
2022-12-02T06:40:52.152Z,99.90
2022-12-02T06:43:24.629Z,99.90
2022-12-02T06:45:52.538Z,99.90
2022-12-02T06:48:27.917Z,99.90
2022-12-02T06:50:57.269Z,99.90
2022-12-02T06:53:26.955Z,99.90
2022-12-02T06:55:58.266Z,99.90
2022-12-02T06:58:30.440Z,99.90
2022-12-02T07:01:04.020Z,99.90
2022-12-02T07:03:34.010Z,99.90
2022-12-02T07:06:11.591Z,99.90
2022-12-02T07:08:39.415Z,99.90
2022-12-02T07:11:16.301Z,99.90
2022-12-02T07:13:45.497Z,99.90
2022-12-02T07:16:25.753Z,99.90
2022-12-02T07:18:53.614Z,99.90
2022-12-02T07:21:21.486Z,99.90
2022-12-02T07:23:49.355Z,99.90
2022-12-02T07:26:17.270Z,99.90
2022-12-02T07:28:46.485Z,99.90
2022-12-02T07:31:20.330Z,99.90
2022-12-02T07:33:48.506Z,99.90
2022-12-02T07:36:16.370Z,99.90
2022-12-02T07:39:05.308Z,99.90
2022-12-02T07:41:36.405Z,99.90
2022-12-02T07:44:06.809Z,97.40
2022-12-02T07:46:34.762Z,99.90
2022-12-02T07:49:02.638Z,99.90
2022-12-02T07:51:30.476Z,99.90
2022-12-02T07:53:58.372Z,99.90
2022-12-02T07:56:26.220Z,99.90
2022-12-02T07:59:12.568Z,99.90
2022-12-02T08:01:42.679Z,99.90
2022-12-02T08:04:10.497Z,99.90
2022-12-02T08:06:40.083Z,99.90
2022-12-02T08:09:08.923Z,99.90
2022-12-02T08:11:37.039Z,99.90
2022-12-02T08:14:05.094Z,97.50
2022-12-02T08:16:33.002Z,99.90
2022-12-02T08:19:02.314Z,99.90
2022-12-02T08:21:31.224Z,99.90
2022-12-02T08:23:59.421Z,88.40
2022-12-02T08:26:27.718Z,75.90
2022-12-02T08:28:55.555Z,99.90
2022-12-02T08:31:23.765Z,66.60
2022-12-02T08:33:51.976Z,73.20
2022-12-02T08:36:21.638Z,78.70
2022-12-02T08:38:49.547Z,77.20
2022-12-02T08:41:17.499Z,93.50
2022-12-02T08:43:45.368Z,99.90
2022-12-02T08:46:13.400Z,99.90
2022-12-02T08:48:41.270Z,99.90
2022-12-02T08:51:09.127Z,99.90
2022-12-02T08:53:38.799Z,99.90
2022-12-02T08:56:06.796Z,99.90
2022-12-02T08:58:34.695Z,99.90
2022-12-02T09:01:02.662Z,99.90
2022-12-02T09:03:30.562Z,99.90
2022-12-02T09:05:58.376Z,86.10
2022-12-02T09:08:26.302Z,99.90
2022-12-02T09:10:55.558Z,99.90
2022-12-02T09:13:23.383Z,99.90
2022-12-02T09:15:51.253Z,99.90
2022-12-02T09:18:19.177Z,99.90
2022-12-02T09:20:48.400Z,99.90
2022-12-02T09:23:16.248Z,99.90
2022-12-02T09:25:44.094Z,99.90
2022-12-02T09:28:13.317Z,99.90
2022-12-02T09:30:41.168Z,99.90
2022-12-02T09:33:09.045Z,99.90
2022-12-02T09:35:36.847Z,99.90
2022-12-02T09:38:04.915Z,99.90
2022-12-02T09:40:33.155Z,99.90
2022-12-02T09:43:01.402Z,99.90
2022-12-02T09:45:31.096Z,99.90
2022-12-02T09:47:59.166Z,99.90
2022-12-02T09:50:27.419Z,99.90
2022-12-02T09:52:56.111Z,99.90
2022-12-02T09:55:23.932Z,99.90
2022-12-02T09:57:51.991Z,99.90
2022-12-02T10:00:21.017Z,99.90
2022-12-02T10:02:51.647Z,99.90
2022-12-02T10:05:20.708Z,99.90
2022-12-02T10:07:49.859Z,99.90
2022-12-02T10:10:19.842Z,99.90
2022-12-02T10:12:48.132Z,99.90
2022-12-02T10:15:17.604Z,99.90
2022-12-02T10:17:46.622Z,99.90
2022-12-02T10:20:18.618Z,99.90
2022-12-02T10:23:04.951Z,99.90
2022-12-02T10:25:33.146Z,99.90
2022-12-02T10:28:00.978Z,99.90
2022-12-02T10:30:29.716Z,99.90
2022-12-02T10:33:00.458Z,99.90
2022-12-02T10:35:29.974Z,99.90
2022-12-02T10:37:57.807Z,99.90
2022-12-02T10:40:26.031Z,99.90
2022-12-02T10:43:08.737Z,99.90
2022-12-02T10:45:36.662Z,98.30
2022-12-02T10:48:16.714Z,99.90
2022-12-02T10:50:46.323Z,99.90
2022-12-02T10:53:15.223Z,99.90
2022-12-02T10:55:43.068Z,99.90
2022-12-02T10:58:12.470Z,99.90
2022-12-02T11:00:43.988Z,99.90
2022-12-02T11:03:12.526Z,99.90
2022-12-02T11:05:41.886Z,99.90
2022-12-02T11:08:19.911Z,99.90
2022-12-02T11:10:48.941Z,99.90
2022-12-02T11:13:48.341Z,99.90
2022-12-02T11:16:34.909Z,99.90
2022-12-02T11:19:04.687Z,99.90
2022-12-02T11:21:39.480Z,99.90
2022-12-02T11:24:26.363Z,99.90
2022-12-02T11:27:12.192Z,99.90
2022-12-02T11:30:04.545Z,99.90
2022-12-02T11:32:47.238Z,99.90
2022-12-02T11:35:19.191Z,99.90
2022-12-02T11:37:47.826Z,99.90
2022-12-02T11:40:34.358Z,99.90
2022-12-02T11:43:17.044Z,99.90
2022-12-02T11:46:05.156Z,99.90
2022-12-02T11:48:33.150Z,99.90
2022-12-02T11:51:02.375Z,99.90
2022-12-02T11:53:30.223Z,99.90
2022-12-02T11:55:58.028Z,99.90
2022-12-02T11:58:27.809Z,99.90
2022-12-02T12:01:02.344Z,99.90
2022-12-02T12:03:30.447Z,99.90
2022-12-02T12:06:10.325Z,99.90
2022-12-02T12:08:38.776Z,99.90
2022-12-02T12:11:16.754Z,99.90
2022-12-02T12:13:57.753Z,99.90
2022-12-02T12:16:25.609Z,99.90
2022-12-02T12:18:54.053Z,99.90
2022-12-02T12:21:42.399Z,99.90
2022-12-02T12:24:31.028Z,99.90
2022-12-02T12:26:59.357Z,99.90
2022-12-02T12:29:28.918Z,99.90
2022-12-02T12:31:56.772Z,99.90
2022-12-02T12:34:24.813Z,99.90
2022-12-02T12:36:52.703Z,99.90
2022-12-02T12:39:20.556Z,99.90
2022-12-02T12:42:05.207Z,99.90
2022-12-02T12:44:33.392Z,99.90
2022-12-02T12:47:02.807Z,99.90
2022-12-02T12:49:30.792Z,99.90
2022-12-02T12:51:58.680Z,99.90
2022-12-02T12:54:27.013Z,99.90
2022-12-02T12:56:56.361Z,99.90
2022-12-02T12:59:24.332Z,99.90
2022-12-02T13:01:52.235Z,99.90
2022-12-02T13:04:20.143Z,99.90
2022-12-02T13:06:47.975Z,99.90
2022-12-02T13:09:16.445Z,99.90
2022-12-02T13:11:44.349Z,99.90
2022-12-02T13:14:13.561Z,99.90
2022-12-02T13:16:41.467Z,99.90
2022-12-02T13:19:09.502Z,99.90
2022-12-02T13:21:37.367Z,99.90
2022-12-02T13:24:05.607Z,99.90
2022-12-02T13:26:33.521Z,99.90
2022-12-02T13:29:01.370Z,99.90
2022-12-02T13:31:30.679Z,99.90
2022-12-02T13:33:58.584Z,99.90
2022-12-02T13:36:26.471Z,99.90
2022-12-02T13:38:54.312Z,99.90
2022-12-02T13:41:22.337Z,99.90
2022-12-02T13:43:50.153Z,99.90
2022-12-02T13:46:18.081Z,99.90
2022-12-02T13:48:47.395Z,99.90
2022-12-02T13:51:15.254Z,99.90
2022-12-02T13:53:44.194Z,99.90
2022-12-02T13:56:12.046Z,99.90
2022-12-02T13:58:39.929Z,99.90
2022-12-02T14:01:07.861Z,99.90
2022-12-02T14:03:35.776Z,99.90
2022-12-02T14:06:05.120Z,99.90
2022-12-02T14:08:32.953Z,99.90
2022-12-02T14:11:00.838Z,99.90
2022-12-02T14:13:28.721Z,99.90
2022-12-02T14:15:56.617Z,99.90
2022-12-02T14:18:24.501Z,99.90
2022-12-02T14:20:52.365Z,99.90
2022-12-02T14:23:22.026Z,99.90
2022-12-02T14:25:50.060Z,99.90
2022-12-02T14:28:17.904Z,99.90
2022-12-02T14:30:45.812Z,99.90
2022-12-02T14:33:13.668Z,99.90
2022-12-02T14:35:41.539Z,99.90
2022-12-02T14:38:09.394Z,99.90
2022-12-02T14:40:38.635Z,99.90
2022-12-02T14:43:11.184Z,99.90
2022-12-02T14:45:41.969Z,99.90
2022-12-02T14:48:09.967Z,99.90
2022-12-02T14:50:37.969Z,99.90
2022-12-02T14:53:05.867Z,99.90
2022-12-02T14:55:33.722Z,99.90
2022-12-02T14:58:02.931Z,99.90
2022-12-02T15:00:30.765Z,99.90
2022-12-02T15:02:58.753Z,99.90
2022-12-02T15:05:26.593Z,99.90
2022-12-02T15:07:54.481Z,99.90
2022-12-02T15:10:22.354Z,99.90
2022-12-02T15:12:50.169Z,99.90
2022-12-02T15:18:07.373Z,99.90
2022-12-02T15:20:35.259Z,99.90
2022-12-02T15:23:03.067Z,99.90
2022-12-02T15:25:30.936Z,99.90
2022-12-02T15:27:58.746Z,99.90
2022-12-02T15:30:28.024Z,99.90
2022-12-02T15:32:55.945Z,99.90
2022-12-02T15:35:23.849Z,99.90
2022-12-02T15:37:51.655Z,99.90
2022-12-02T15:40:19.539Z,99.90
2022-12-02T15:42:47.387Z,99.90
2022-12-02T15:45:15.381Z,99.90
2022-12-02T15:47:44.555Z,99.90
2022-12-02T15:50:12.487Z,99.90
2022-12-02T15:52:40.258Z,99.90
2022-12-02T15:55:08.577Z,99.90
2022-12-02T15:57:36.404Z,99.90
2022-12-02T16:00:05.080Z,90.30
2022-12-02T16:02:33.019Z,99.90
2022-12-02T16:05:02.400Z,95.40
2022-12-02T16:07:30.377Z,93.30
2022-12-02T16:09:58.293Z,99.90
2022-12-02T16:12:26.169Z,90.50
2022-12-02T16:14:55.692Z,58.50
2022-12-02T16:17:23.713Z,99.90
2022-12-02T16:19:51.585Z,99.90
2022-12-02T16:22:20.771Z,99.90
2022-12-02T16:24:48.892Z,99.90
2022-12-02T16:27:16.738Z,99.90
2022-12-02T16:29:44.634Z,98.00
2022-12-02T16:32:18.447Z,77.60
2022-12-02T16:34:48.160Z,99.90
2022-12-02T16:37:17.374Z,99.90
2022-12-02T16:39:46.639Z,99.90
2022-12-02T16:42:14.455Z,99.90
2022-12-02T16:44:42.369Z,93.80
2022-12-02T16:47:10.194Z,86.30
2022-12-02T16:49:38.154Z,95.50
2022-12-02T16:52:06.258Z,99.90
2022-12-02T16:54:34.118Z,99.90
2022-12-02T16:57:03.341Z,99.90
2022-12-02T16:59:31.157Z,73.30
2022-12-02T17:01:59.079Z,48.70
2022-12-02T17:04:27.127Z,87.20
2022-12-02T17:06:55.035Z,78.20
2022-12-02T17:09:22.910Z,51.30
2022-12-02T17:11:50.780Z,91.70
2022-12-02T17:14:20.063Z,48.70
2022-12-02T17:16:48.145Z,54.90
2022-12-02T17:19:16.347Z,90.50
2022-12-02T17:21:44.161Z,36.40
2022-12-02T17:24:12.051Z,28.80
2022-12-02T17:26:39.897Z,10.90
2022-12-02T17:29:07.727Z,99.90
2022-12-02T17:31:37.017Z,38.90
2022-12-02T17:34:04.925Z,89.00
2022-12-02T17:36:32.761Z,15.10
2022-12-02T17:39:00.647Z,71.40
2022-12-02T17:41:30.206Z,35.10
2022-12-02T17:43:58.045Z,97.70
2022-12-02T17:46:26.136Z,47.40
2022-12-02T17:48:55.338Z,48.60
2022-12-02T17:51:23.199Z,72.20
2022-12-02T17:53:51.129Z,55.90
2022-12-02T17:56:18.967Z,25.90
2022-12-02T17:58:46.780Z,99.70
2022-12-02T18:01:14.666Z,90.20
2022-12-02T18:03:42.670Z,99.90
2022-12-02T18:06:11.940Z,33.10
2022-12-02T18:08:39.756Z,22.60
2022-12-02T18:11:07.692Z,80.50
2022-12-02T18:13:35.578Z,60.50
2022-12-02T18:16:05.513Z,18.80
2022-12-02T18:18:33.397Z,93.80
2022-12-02T18:21:01.272Z,34.60
2022-12-02T18:23:30.481Z,61.80
2022-12-02T18:25:58.378Z,79.00
2022-12-02T18:28:26.220Z,37.00
2022-12-02T18:30:54.139Z,60.30
2022-12-02T18:33:21.956Z,24.00
2022-12-02T18:35:49.843Z,6.60
2022-12-02T18:38:17.683Z,33.00
2022-12-02T18:40:46.882Z,1.00
2022-12-02T18:43:14.696Z,1.00
2022-12-02T18:45:42.926Z,55.40
2022-12-02T18:48:10.807Z,36.50
2022-12-02T18:50:38.684Z,28.10
2022-12-02T18:53:06.501Z,46.00
2022-12-02T18:55:34.368Z,1.00
2022-12-02T18:58:03.576Z,52.70
2022-12-02T19:00:31.469Z,1.00
2022-12-02T19:02:59.444Z,54.50
2022-12-02T19:05:27.388Z,33.60
2022-12-02T19:07:55.220Z,31.80
2022-12-02T19:10:23.613Z,23.60
2022-12-02T19:12:51.466Z,1.60
2022-12-02T19:15:20.671Z,4.50
2022-12-02T19:17:48.503Z,1.00
2022-12-02T19:20:16.439Z,13.10
2022-12-02T19:22:44.241Z,1.00
2022-12-02T19:25:12.613Z,29.10
2022-12-02T19:30:29.630Z,2.20
2022-12-02T19:32:57.490Z,1.00
2022-12-02T19:35:25.384Z,1.00
2022-12-02T19:37:57.088Z,13.60
2022-12-02T19:40:34.811Z,13.70
2022-12-02T19:43:04.811Z,1.00
2022-12-02T19:45:34.062Z,16.60
2022-12-02T19:48:01.922Z,90.20
2022-12-02T19:50:29.800Z,32.90
2022-12-02T19:52:57.647Z,38.80
2022-12-02T19:55:25.536Z,39.80
2022-12-02T19:57:53.362Z,19.10
2022-12-02T20:00:21.478Z,1.00
2022-12-02T20:02:50.768Z,16.60
2022-12-02T20:05:21.231Z,21.70
2022-12-02T20:07:49.621Z,7.90
2022-12-02T20:10:17.616Z,1.60
2022-12-02T20:12:45.416Z,50.60
2022-12-02T20:15:13.485Z,1.00
2022-12-02T20:17:41.329Z,62.20
2022-12-02T20:20:13.056Z,1.00
2022-12-02T20:22:40.881Z,25.00
2022-12-02T20:25:09.211Z,13.70
2022-12-02T20:27:37.248Z,1.00
2022-12-02T20:30:05.344Z,1.00
2022-12-02T20:32:33.196Z,46.40
2022-12-02T20:35:01.041Z,1.00
2022-12-02T20:37:30.201Z,1.00
2022-12-02T20:39:58.063Z,1.00
2022-12-02T20:42:26.223Z,1.00
2022-12-02T20:44:54.404Z,52.60
2022-12-02T20:47:22.658Z,3.60
2022-12-02T20:49:50.495Z,1.00
2022-12-02T20:52:18.325Z,1.00
2022-12-02T20:54:47.519Z,1.00
2022-12-02T20:57:15.394Z,1.00
2022-12-02T20:59:43.407Z,8.30
2022-12-02T21:02:11.607Z,12.60
2022-12-02T21:04:39.658Z,1.00
2022-12-02T21:07:09.627Z,1.00
2022-12-02T21:09:39.405Z,1.00
2022-12-02T21:12:08.853Z,1.00
2022-12-02T21:14:36.775Z,7.80
2022-12-02T21:17:04.644Z,1.00
2022-12-02T21:19:32.477Z,8.10
2022-12-02T21:22:00.343Z,1.00
2022-12-02T21:24:28.162Z,1.00
2022-12-02T21:26:56.051Z,1.00
2022-12-02T21:29:25.277Z,1.00
2022-12-02T21:31:53.246Z,1.00
2022-12-02T21:34:21.147Z,1.00
2022-12-02T21:36:48.966Z,1.00
2022-12-02T21:39:16.850Z,1.00
2022-12-02T21:41:44.793Z,1.00
2022-12-02T21:44:12.611Z,1.00
2022-12-02T21:46:43.967Z,1.00
2022-12-02T21:49:12.005Z,21.70
2022-12-02T21:51:39.904Z,1.00
2022-12-02T21:54:07.739Z,1.00
2022-12-02T21:56:37.090Z,4.60
2022-12-02T21:59:05.201Z,1.00
2022-12-02T22:01:39.125Z,1.00
2022-12-02T22:04:09.226Z,1.00
2022-12-02T22:06:37.086Z,1.00
2022-12-02T22:09:05.916Z,1.00
2022-12-02T22:11:34.039Z,1.00
2022-12-02T22:14:02.150Z,1.00
2022-12-02T22:16:31.559Z,1.00
2022-12-02T22:18:59.528Z,1.00
2022-12-02T22:21:29.411Z,1.00
2022-12-02T22:23:57.271Z,1.00
2022-12-02T22:26:25.115Z,1.00
2022-12-02T22:28:52.991Z,1.00
2022-12-02T22:31:20.847Z,1.00
2022-12-02T22:33:48.739Z,1.00
2022-12-02T22:36:16.600Z,1.00
2022-12-02T22:38:45.783Z,1.00
2022-12-02T22:41:13.675Z,1.00
2022-12-02T22:43:41.529Z,1.00
2022-12-02T22:46:09.462Z,1.00
2022-12-02T22:48:37.308Z,54.70
2022-12-02T22:51:05.340Z,1.00
2022-12-02T22:53:33.169Z,1.00
2022-12-02T22:56:02.387Z,1.00
2022-12-02T22:58:30.217Z,1.00
2022-12-02T23:00:58.802Z,1.00
2022-12-02T23:03:26.671Z,1.00
2022-12-02T23:05:54.584Z,1.00
2022-12-02T23:08:22.513Z,1.00
2022-12-02T23:10:50.353Z,1.00
2022-12-02T23:13:19.548Z,1.00
2022-12-02T23:15:47.438Z,1.00
2022-12-02T23:18:15.273Z,1.00
2022-12-02T23:20:43.128Z,1.00
2022-12-02T23:23:10.984Z,1.00
2022-12-02T23:25:38.808Z,4.00
2022-12-02T23:28:06.661Z,32.80
2022-12-02T23:30:35.902Z,1.00
2022-12-02T23:33:03.810Z,51.60
2022-12-02T23:35:31.641Z,1.00
2022-12-02T23:37:59.461Z,1.00
2022-12-02T23:40:27.834Z,14.00
2022-12-02T23:42:55.697Z,1.00
2022-12-02T23:45:23.553Z,3.70
2022-12-02T23:47:52.775Z,1.00
2022-12-02T23:50:20.625Z,1.00
2022-12-02T23:52:48.469Z,1.00
2022-12-02T23:55:16.323Z,28.50
2022-12-02T23:57:44.188Z,7.50
