createdAt,value
2022-10-05T04:46:02.030Z,6.20
2022-10-05T04:48:58.660Z,5.97
2022-10-05T04:51:59.836Z,5.55
2022-10-05T04:55:04.678Z,6.30
2022-10-05T04:57:56.604Z,5.80
2022-10-05T05:00:26.084Z,6.00
2022-10-05T05:02:55.050Z,5.95
2022-10-05T05:06:16.367Z,6.85
2022-10-05T05:08:57.373Z,6.80
2022-10-05T05:11:33.667Z,6.45
2022-10-05T05:14:24.072Z,6.35
2022-10-05T05:17:10.805Z,6.80
2022-10-05T05:20:09.340Z,7.13
2022-10-05T05:22:45.450Z,6.25
2022-10-05T05:25:50.177Z,7.70
2022-10-05T05:28:30.009Z,7.70
2022-10-05T05:31:10.609Z,7.32
2022-10-05T05:33:50.421Z,7.22
2022-10-05T05:36:48.467Z,6.88
2022-10-05T05:39:29.908Z,6.90
2022-10-05T05:42:10.300Z,6.72
2022-10-05T05:44:44.739Z,7.35
2022-10-05T05:47:35.392Z,6.85
2022-10-05T05:50:09.603Z,7.18
2022-10-05T05:52:45.362Z,7.40
2022-10-05T05:55:31.388Z,6.97
2022-10-05T05:58:09.721Z,6.90
2022-10-05T06:00:47.180Z,6.82
2022-10-05T06:03:24.788Z,7.10
2022-10-05T06:05:57.036Z,7.10
2022-10-05T06:08:26.684Z,6.80
2022-10-05T06:11:06.639Z,6.38
2022-10-05T06:13:35.803Z,6.60
2022-10-05T06:16:12.173Z,6.65
2022-10-05T06:18:43.303Z,7.13
2022-10-05T06:21:24.213Z,6.88
2022-10-05T06:24:18.473Z,7.40
2022-10-05T06:27:32.942Z,6.72
2022-10-05T06:30:15.443Z,6.90
2022-10-05T06:35:43.981Z,7.38
2022-10-05T06:38:13.746Z,7.18
2022-10-05T06:41:02.945Z,8.45
2022-10-05T06:43:42.037Z,8.05
2022-10-05T06:46:58.280Z,7.55
2022-10-05T06:50:21.584Z,7.05
2022-10-05T06:53:29.184Z,7.15
2022-10-05T06:56:19.550Z,7.68
2022-10-05T06:59:05.016Z,7.40
2022-10-05T07:01:31.659Z,7.22
2022-10-05T07:04:18.879Z,6.95
2022-10-05T07:07:17.215Z,8.15
2022-10-05T07:10:07.903Z,8.32
2022-10-05T07:12:49.827Z,8.23
2022-10-05T07:15:33.785Z,7.80
2022-10-05T07:18:15.763Z,7.97
2022-10-05T07:21:21.526Z,8.23
2022-10-05T07:24:04.549Z,7.43
2022-10-05T07:26:38.327Z,7.18
2022-10-05T07:29:07.968Z,6.88
2022-10-05T07:31:39.110Z,6.85
2022-10-05T07:34:24.424Z,7.75
2022-10-05T07:37:23.943Z,6.65
2022-10-05T07:40:01.099Z,7.63
2022-10-05T07:42:53.032Z,6.90
2022-10-05T07:45:47.761Z,6.75
2022-10-05T07:50:57.178Z,8.38
2022-10-05T07:53:37.765Z,7.95
2022-10-05T07:56:23.867Z,7.53
2022-10-05T07:59:04.192Z,7.47
2022-10-05T08:01:37.478Z,8.35
2022-10-05T08:04:22.498Z,7.45
2022-10-05T08:06:56.615Z,7.07
2022-10-05T08:09:45.420Z,6.32
2022-10-05T08:12:24.306Z,7.05
2022-10-05T08:15:14.841Z,7.32
2022-10-05T08:17:54.918Z,7.13
2022-10-05T08:20:32.436Z,7.07
2022-10-05T08:23:17.837Z,7.68
2022-10-05T08:26:10.341Z,7.57
2022-10-05T08:28:42.647Z,6.35
2022-10-05T08:31:15.932Z,7.15
2022-10-05T08:34:08.003Z,6.32
2022-10-05T08:36:53.009Z,6.68
2022-10-05T08:39:24.229Z,6.43
2022-10-05T08:41:52.702Z,6.28
2022-10-05T08:47:21.622Z,6.25
2022-10-05T08:49:51.177Z,6.32
2022-10-05T08:52:39.455Z,6.22
2022-10-05T08:55:24.301Z,6.32
2022-10-05T08:58:12.424Z,5.85
2022-10-05T09:00:46.538Z,5.82
2022-10-05T09:03:48.389Z,5.90
2022-10-05T09:06:24.262Z,5.80
2022-10-05T09:09:06.954Z,6.03
2022-10-05T09:11:39.501Z,6.07
2022-10-05T09:14:30.788Z,5.60
2022-10-05T09:17:41.148Z,5.18
2022-10-05T09:20:22.811Z,5.55
2022-10-05T09:22:55.421Z,5.55
2022-10-05T09:25:44.074Z,5.28
2022-10-05T09:28:26.194Z,5.70
2022-10-05T09:31:18.456Z,5.60
2022-10-05T09:34:24.499Z,5.63
2022-10-05T09:37:26.465Z,5.40
2022-10-05T09:40:19.192Z,5.30
2022-10-05T09:43:02.496Z,5.40
2022-10-05T09:45:53.347Z,5.15
2022-10-05T09:48:52.052Z,5.60
2022-10-05T09:51:37.212Z,5.65
2022-10-05T09:54:42.876Z,6.00
2022-10-05T09:57:39.498Z,5.43
2022-10-05T10:00:37.080Z,5.72
2022-10-05T10:03:42.960Z,5.30
2022-10-05T10:06:20.412Z,5.50
2022-10-05T10:08:57.947Z,5.25
2022-10-05T10:11:47.993Z,6.03
2022-10-05T10:14:14.942Z,5.80
2022-10-05T10:16:46.702Z,5.82
2022-10-05T10:19:19.201Z,4.80
2022-10-05T10:22:25.509Z,5.05
2022-10-05T10:24:52.144Z,5.55
2022-10-05T10:28:00.902Z,5.13
2022-10-05T10:30:55.462Z,4.63
2022-10-05T10:33:53.044Z,5.20
2022-10-05T10:36:57.177Z,4.80
2022-10-05T10:39:59.363Z,4.63
2022-10-05T10:42:44.785Z,4.57
2022-10-05T10:45:33.738Z,4.63
2022-10-05T10:48:26.291Z,4.47
2022-10-05T10:51:14.095Z,4.18
2022-10-05T10:54:12.250Z,5.05
2022-10-05T10:56:55.151Z,4.30
2022-10-05T10:59:46.650Z,4.35
2022-10-05T11:02:42.212Z,4.28
2022-10-05T11:05:24.292Z,4.20
2022-10-05T11:07:58.118Z,4.30
2022-10-05T11:10:37.460Z,3.75
2022-10-05T11:13:37.586Z,3.95
2022-10-05T11:16:43.248Z,4.07
2022-10-05T11:19:40.246Z,4.40
2022-10-05T11:22:43.223Z,4.50
2022-10-05T11:25:47.069Z,3.90
2022-10-05T11:28:42.576Z,3.70
2022-10-05T11:31:12.252Z,3.63
2022-10-05T11:33:59.391Z,3.85
2022-10-05T11:36:46.693Z,4.28
2022-10-05T11:39:40.790Z,3.80
2022-10-05T11:47:10.246Z,3.92
2022-10-05T11:50:29.172Z,3.97
2022-10-05T11:53:43.824Z,3.88
2022-10-05T11:56:39.502Z,4.03
2022-10-05T12:03:09.874Z,4.00
2022-10-05T12:05:57.593Z,3.70
2022-10-05T12:08:39.727Z,3.60
2022-10-05T12:11:15.392Z,3.95
2022-10-05T12:14:01.744Z,3.63
2022-10-05T12:16:41.552Z,4.45
2022-10-05T12:19:28.263Z,3.78
2022-10-05T12:22:03.786Z,3.97
2022-10-05T12:24:36.106Z,3.83
2022-10-05T12:27:06.101Z,4.03
2022-10-05T12:29:59.997Z,3.83
2022-10-05T12:32:37.774Z,3.70
2022-10-05T12:35:29.970Z,3.83
2022-10-05T12:38:28.338Z,3.72
2022-10-05T12:41:21.400Z,3.78
2022-10-05T13:00:22.924Z,3.53
2022-10-05T13:03:02.567Z,3.50
2022-10-05T13:05:54.925Z,3.88
2022-10-05T13:08:41.620Z,3.13
2022-10-05T13:11:16.899Z,3.80
2022-10-05T13:13:51.615Z,3.47
2022-10-05T13:20:46.949Z,2.70
2022-10-05T13:23:37.221Z,2.80
2022-10-05T13:26:10.805Z,2.83
2022-10-05T13:28:52.046Z,3.15
2022-10-05T13:31:30.957Z,3.00
2022-10-05T13:34:07.742Z,3.30
2022-10-05T13:36:52.957Z,3.10
2022-10-05T13:39:44.815Z,2.92
2022-10-05T13:42:18.830Z,3.25
2022-10-05T13:45:00.442Z,3.85
2022-10-05T13:47:41.026Z,3.00
2022-10-05T13:50:21.875Z,3.35
2022-10-05T13:53:07.905Z,3.35
2022-10-05T13:55:40.113Z,3.15
2022-10-05T13:58:12.842Z,3.05
2022-10-05T14:00:54.977Z,3.13
2022-10-05T14:03:36.543Z,3.30
2022-10-05T14:06:12.407Z,3.17
2022-10-05T14:08:52.263Z,3.55
2022-10-05T14:12:17.032Z,4.32
2022-10-05T14:14:53.230Z,3.60
2022-10-05T14:17:43.818Z,3.80
2022-10-05T14:20:31.529Z,3.42
2022-10-05T14:23:22.335Z,3.88
2022-10-05T14:25:54.146Z,3.55
2022-10-05T14:28:24.136Z,3.92
2022-10-05T14:31:16.061Z,3.50
2022-10-05T14:33:43.129Z,3.33
2022-10-05T14:36:21.332Z,3.75
2022-10-05T14:39:04.738Z,3.50
2022-10-05T14:41:36.270Z,3.38
2022-10-05T14:44:19.495Z,3.63
2022-10-05T14:46:54.591Z,3.50
2022-10-05T14:49:37.296Z,3.95
2022-10-05T14:52:32.742Z,3.50
2022-10-05T14:55:10.906Z,3.60
2022-10-05T15:00:17.689Z,3.53
2022-10-05T15:03:06.130Z,3.78
2022-10-05T15:05:39.980Z,3.03
2022-10-05T15:08:36.094Z,3.10
2022-10-05T15:11:34.443Z,3.60
2022-10-05T15:14:06.184Z,3.53
2022-10-05T15:16:38.978Z,3.60
2022-10-05T15:19:31.170Z,3.53
2022-10-05T15:22:12.747Z,3.45
2022-10-05T15:24:55.928Z,3.75
2022-10-05T15:27:27.698Z,10.13
2022-10-05T15:30:00.545Z,4.28
2022-10-05T15:32:57.225Z,3.63
2022-10-05T15:35:37.605Z,3.60
2022-10-05T15:38:26.550Z,3.55
2022-10-05T15:41:02.346Z,3.78
2022-10-05T15:43:46.478Z,3.60
2022-10-05T15:46:18.259Z,3.50
2022-10-05T15:48:58.964Z,4.57
2022-10-05T15:51:40.774Z,3.88
2022-10-05T15:54:36.505Z,4.15
2022-10-05T15:57:41.982Z,4.00
2022-10-05T16:00:15.530Z,3.80
2022-10-05T16:03:23.312Z,5.00
2022-10-05T16:06:27.424Z,5.00
2022-10-05T16:09:09.138Z,4.10
2022-10-05T16:12:00.492Z,4.28
2022-10-05T16:14:32.995Z,3.80
2022-10-05T16:17:05.629Z,4.05
2022-10-05T16:19:39.526Z,4.93
2022-10-05T16:22:22.239Z,5.28
2022-10-05T16:24:59.607Z,4.80
2022-10-05T16:27:44.780Z,3.97
2022-10-05T16:30:23.173Z,4.15
2022-10-05T16:33:03.328Z,3.30
2022-10-05T16:35:54.221Z,3.50
2022-10-05T16:38:33.418Z,3.75
2022-10-05T16:41:02.113Z,3.88
2022-10-05T16:43:58.116Z,4.50
2022-10-05T16:46:45.512Z,4.90
2022-10-05T16:49:24.009Z,4.78
2022-10-05T16:52:01.914Z,5.00
2022-10-05T16:54:34.012Z,5.85
2022-10-05T16:57:22.504Z,5.70
2022-10-05T16:59:59.622Z,4.57
2022-10-05T17:02:41.704Z,5.13
2022-10-05T17:05:40.443Z,5.10
2022-10-05T17:08:31.806Z,4.68
2022-10-05T17:11:20.146Z,5.30
2022-10-05T17:14:20.652Z,5.10
2022-10-05T17:17:15.999Z,4.50
2022-10-05T17:19:48.613Z,5.45
2022-10-05T17:22:27.078Z,5.30
2022-10-05T17:25:15.211Z,4.65
2022-10-05T17:30:37.993Z,4.82
2022-10-05T17:33:26.355Z,4.85
2022-10-05T17:36:08.350Z,5.55
2022-10-05T17:38:35.045Z,5.88
2022-10-05T17:41:16.919Z,5.65
2022-10-05T17:44:06.789Z,5.05
2022-10-05T17:46:46.002Z,5.70
2022-10-05T17:49:20.558Z,6.03
2022-10-05T17:52:08.766Z,5.50
2022-10-05T17:55:03.138Z,5.20
2022-10-05T17:57:30.434Z,6.30
2022-10-05T18:00:00.843Z,4.60
2022-10-05T18:02:38.358Z,4.60
2022-10-05T18:05:17.540Z,4.75
2022-10-05T18:08:07.449Z,5.00
2022-10-05T18:10:37.870Z,4.50
2022-10-05T18:13:38.241Z,4.70
2022-10-05T18:16:10.242Z,5.40
2022-10-05T18:18:42.729Z,4.90
2022-10-05T18:21:15.354Z,4.80
2022-10-05T18:24:02.074Z,4.63
2022-10-05T18:26:52.156Z,5.20
2022-10-05T18:30:04.809Z,4.85
2022-10-05T18:32:43.116Z,4.55
2022-10-05T18:35:22.228Z,5.32
2022-10-05T18:37:54.823Z,4.70
2022-10-05T18:40:40.164Z,3.90
2022-10-05T18:43:29.317Z,4.55
2022-10-05T18:46:17.505Z,4.30
2022-10-05T18:51:58.220Z,3.40
2022-10-05T18:54:42.897Z,3.80
2022-10-05T18:57:43.502Z,3.65
2022-10-05T19:00:56.625Z,3.90
2022-10-05T19:03:29.280Z,3.22
2022-10-05T19:06:21.813Z,4.30
2022-10-05T19:09:29.579Z,4.22
2022-10-05T19:12:14.453Z,4.90
2022-10-05T19:15:06.308Z,3.72
2022-10-05T19:18:00.252Z,4.43
2022-10-05T19:20:37.429Z,4.00
2022-10-05T19:23:18.649Z,4.10
2022-10-05T19:25:59.745Z,4.30
2022-10-05T19:28:33.112Z,4.00
2022-10-05T19:31:17.890Z,3.50
2022-10-05T19:34:02.407Z,3.90
2022-10-05T19:36:37.770Z,3.75
2022-10-05T19:39:17.346Z,4.22
2022-10-05T19:42:06.978Z,5.15
2022-10-05T19:44:54.512Z,3.65
2022-10-05T19:47:38.951Z,3.65
2022-10-05T19:50:33.885Z,3.83
2022-10-05T19:53:22.842Z,4.22
2022-10-05T19:55:49.724Z,4.20
2022-10-05T19:58:20.500Z,5.18
2022-10-05T20:01:23.989Z,4.70
2022-10-05T20:03:52.174Z,4.20
2022-10-05T20:06:21.659Z,4.50
2022-10-05T20:08:51.590Z,4.30
2022-10-05T20:11:22.969Z,3.85
2022-10-05T20:14:13.795Z,4.15
2022-10-05T20:16:58.968Z,4.22
2022-10-05T20:20:04.720Z,3.95
2022-10-05T20:22:48.341Z,4.05
2022-10-05T20:25:17.722Z,4.15
2022-10-05T20:27:52.143Z,3.85
2022-10-05T20:30:21.662Z,4.03
2022-10-05T20:32:49.915Z,4.22
2022-10-05T20:37:52.333Z,4.72
2022-10-05T20:40:20.389Z,4.32
2022-10-05T20:42:47.998Z,4.18
2022-10-05T20:45:14.632Z,4.63
2022-10-05T20:47:42.223Z,6.15
2022-10-05T20:50:10.564Z,7.50
2022-10-05T20:55:06.396Z,5.30
2022-10-05T20:57:33.287Z,4.78
2022-10-05T21:00:00.293Z,4.25
2022-10-05T21:02:27.308Z,5.10
2022-10-05T21:04:54.242Z,4.93
2022-10-05T21:07:21.692Z,4.65
2022-10-05T21:09:48.320Z,4.60
2022-10-05T21:12:16.393Z,4.68
2022-10-05T21:14:43.097Z,5.18
2022-10-05T21:17:10.439Z,4.72
2022-10-05T21:19:40.531Z,5.00
2022-10-05T21:22:09.396Z,4.68
2022-10-05T21:24:37.684Z,4.57
2022-10-05T21:27:05.599Z,5.20
2022-10-05T21:29:34.267Z,5.05
2022-10-05T21:32:01.227Z,5.50
2022-10-05T21:34:28.727Z,4.45
2022-10-05T21:36:55.519Z,4.77
2022-10-05T21:39:22.424Z,5.07
2022-10-05T21:41:49.873Z,5.85
2022-10-05T21:44:16.836Z,5.78
