createdAt,value
2022-08-25T00:01:35.136Z,97.80
2022-08-25T00:04:25.321Z,98.10
2022-08-25T00:07:18.547Z,98.10
2022-08-25T00:10:10.945Z,98.20
2022-08-25T00:13:00.851Z,98.80
2022-08-25T00:15:50.262Z,98.30
2022-08-25T00:18:40.438Z,98.40
2022-08-25T00:21:32.020Z,98.60
2022-08-25T00:24:23.920Z,99.10
2022-08-25T00:27:14.951Z,99.00
2022-08-25T00:30:06.046Z,99.30
2022-08-25T00:32:57.555Z,99.10
2022-08-25T00:35:47.116Z,99.30
2022-08-25T00:38:38.337Z,99.40
2022-08-25T00:41:28.323Z,99.50
2022-08-25T00:44:20.476Z,99.70
2022-08-25T00:47:10.156Z,99.90
2022-08-25T00:50:02.834Z,99.90
2022-08-25T00:52:56.524Z,99.90
2022-08-25T00:55:45.972Z,99.90
2022-08-25T00:58:37.273Z,99.90
2022-08-25T01:01:28.792Z,99.90
2022-08-25T01:04:18.884Z,99.90
2022-08-25T01:07:08.372Z,99.90
2022-08-25T01:10:09.983Z,99.90
2022-08-25T01:13:05.689Z,99.90
2022-08-25T01:15:58.045Z,99.90
2022-08-25T01:18:52.542Z,99.90
2022-08-25T01:21:47.165Z,99.90
2022-08-25T01:24:43.893Z,99.90
2022-08-25T01:27:33.293Z,99.90
2022-08-25T01:30:23.009Z,99.90
2022-08-25T01:33:13.461Z,99.90
2022-08-25T01:36:03.173Z,99.90
2022-08-25T01:38:53.967Z,99.90
2022-08-25T01:42:16.301Z,99.90
2022-08-25T01:45:06.964Z,99.90
2022-08-25T01:47:56.842Z,99.90
2022-08-25T01:50:46.196Z,99.90
2022-08-25T01:53:35.686Z,99.90
2022-08-25T01:56:26.463Z,99.90
2022-08-25T01:59:23.794Z,99.90
2022-08-25T02:02:14.044Z,99.90
2022-08-25T02:05:03.516Z,99.90
2022-08-25T02:07:54.567Z,99.90
2022-08-25T02:10:43.918Z,99.90
2022-08-25T02:13:34.854Z,99.90
2022-08-25T02:16:29.378Z,99.90
2022-08-25T02:19:21.282Z,99.90
2022-08-25T02:22:10.777Z,99.90
2022-08-25T02:25:00.312Z,99.90
2022-08-25T02:27:49.670Z,99.90
2022-08-25T02:30:43.541Z,99.90
2022-08-25T02:33:33.147Z,99.90
2022-08-25T02:36:23.299Z,99.90
2022-08-25T02:39:13.983Z,99.90
2022-08-25T02:42:03.441Z,99.90
2022-08-25T02:44:53.749Z,99.90
2022-08-25T02:47:44.882Z,99.90
2022-08-25T02:50:34.263Z,99.90
2022-08-25T02:53:23.750Z,99.90
2022-08-25T02:56:15.442Z,99.90
2022-08-25T02:59:05.947Z,99.90
2022-08-25T03:01:55.505Z,99.90
2022-08-25T03:04:46.421Z,99.90
2022-08-25T03:07:36.915Z,99.90
2022-08-25T03:10:26.556Z,99.90
2022-08-25T03:13:16.887Z,99.90
2022-08-25T03:16:11.219Z,99.90
2022-08-25T03:19:02.229Z,99.90
2022-08-25T03:21:56.263Z,99.90
2022-08-25T03:24:45.647Z,99.90
2022-08-25T03:27:34.877Z,99.90
2022-08-25T03:30:24.385Z,99.90
2022-08-25T03:33:13.880Z,99.90
2022-08-25T03:36:03.734Z,99.90
2022-08-25T03:38:55.147Z,99.90
2022-08-25T03:41:44.601Z,99.90
2022-08-25T03:44:33.967Z,99.90
2022-08-25T03:47:25.613Z,99.90
2022-08-25T03:50:16.074Z,99.90
2022-08-25T03:53:05.586Z,99.90
2022-08-25T03:55:57.709Z,99.90
2022-08-25T03:58:47.936Z,99.90
2022-08-25T04:01:38.004Z,99.90
2022-08-25T04:04:27.469Z,99.90
2022-08-25T04:07:16.849Z,99.90
2022-08-25T04:10:07.484Z,99.90
2022-08-25T04:12:58.529Z,99.90
2022-08-25T04:15:49.177Z,99.90
2022-08-25T04:18:38.647Z,99.90
2022-08-25T04:21:28.505Z,99.90
2022-08-25T04:24:18.013Z,99.90
2022-08-25T04:27:07.461Z,99.90
2022-08-25T04:29:58.262Z,99.90
2022-08-25T04:32:48.350Z,99.90
2022-08-25T04:35:37.794Z,99.90
2022-08-25T04:38:28.272Z,99.90
2022-08-25T04:41:20.658Z,99.90
2022-08-25T04:44:10.171Z,99.90
2022-08-25T04:47:02.032Z,99.90
2022-08-25T04:49:51.436Z,99.90
2022-08-25T04:52:40.853Z,99.90
2022-08-25T04:55:30.486Z,99.90
2022-08-25T04:58:19.856Z,99.90
2022-08-25T05:01:12.317Z,99.90
2022-08-25T05:04:06.381Z,99.90
2022-08-25T05:06:55.918Z,99.90
2022-08-25T05:09:45.400Z,99.90
2022-08-25T05:12:34.833Z,99.90
2022-08-25T05:15:42.556Z,99.90
2022-08-25T05:18:34.861Z,99.90
2022-08-25T05:21:28.802Z,99.90
2022-08-25T05:24:18.214Z,99.90
2022-08-25T05:27:07.767Z,99.90
2022-08-25T05:29:57.181Z,99.90
2022-08-25T05:32:46.694Z,99.90
2022-08-25T05:35:36.630Z,99.90
2022-08-25T05:38:27.665Z,99.90
2022-08-25T05:41:21.121Z,99.90
2022-08-25T05:44:10.541Z,99.90
2022-08-25T05:46:59.954Z,99.90
2022-08-25T05:49:49.599Z,99.90
2022-08-25T05:52:39.748Z,99.90
2022-08-25T05:55:30.564Z,99.90
2022-08-25T05:58:20.409Z,99.90
2022-08-25T06:01:28.705Z,99.90
2022-08-25T06:04:20.357Z,99.90
2022-08-25T06:07:10.017Z,99.90
2022-08-25T06:09:59.351Z,99.90
2022-08-25T06:12:50.190Z,99.90
2022-08-25T06:15:39.577Z,99.90
2022-08-25T06:18:29.410Z,99.90
2022-08-25T06:21:19.061Z,99.90
2022-08-25T06:24:14.712Z,99.90
2022-08-25T06:27:05.241Z,99.90
2022-08-25T06:29:56.168Z,99.90
2022-08-25T06:32:50.273Z,99.90
2022-08-25T06:35:43.478Z,99.90
2022-08-25T06:38:32.851Z,99.40
2022-08-25T06:41:22.505Z,99.30
2022-08-25T06:44:12.918Z,98.00
2022-08-25T06:47:03.787Z,96.90
2022-08-25T06:49:53.293Z,95.20
2022-08-25T06:52:43.161Z,94.40
2022-08-25T06:55:32.603Z,93.30
2022-08-25T06:58:22.066Z,92.20
2022-08-25T07:01:20.354Z,90.50
2022-08-25T07:04:13.204Z,87.40
2022-08-25T07:07:03.279Z,85.80
2022-08-25T07:09:52.680Z,85.30
2022-08-25T07:12:42.443Z,84.90
2022-08-25T07:15:31.966Z,84.70
2022-08-25T07:18:21.513Z,84.10
2022-08-25T07:21:12.962Z,83.70
2022-08-25T07:24:03.551Z,82.80
2022-08-25T07:26:53.136Z,83.10
2022-08-25T07:29:43.633Z,82.10
2022-08-25T07:32:32.983Z,81.00
2022-08-25T07:35:26.324Z,79.50
2022-08-25T07:38:20.688Z,78.60
2022-08-25T07:41:10.546Z,77.70
2022-08-25T07:44:00.065Z,76.40
2022-08-25T07:46:50.365Z,75.80
2022-08-25T07:49:40.500Z,74.80
2022-08-25T07:52:30.423Z,74.60
2022-08-25T07:55:21.830Z,74.30
2022-08-25T07:58:12.623Z,73.10
2022-08-25T08:01:02.209Z,73.90
2022-08-25T08:03:53.311Z,73.70
2022-08-25T08:06:43.702Z,72.80
2022-08-25T08:09:34.817Z,72.00
2022-08-25T08:12:25.762Z,70.80
2022-08-25T08:15:15.726Z,69.60
2022-08-25T08:18:07.232Z,69.50
2022-08-25T08:20:56.748Z,68.50
2022-08-25T08:23:46.183Z,67.40
2022-08-25T08:26:57.612Z,66.20
2022-08-25T09:33:29.248Z,53.60
2022-08-25T09:36:18.747Z,55.20
2022-08-25T09:39:09.915Z,55.70
2022-08-25T09:42:01.467Z,55.50
2022-08-25T09:44:50.865Z,55.20
2022-08-25T09:47:46.338Z,54.90
2022-08-25T09:50:37.542Z,54.20
2022-08-25T09:53:29.181Z,54.10
2022-08-25T09:56:26.359Z,53.60
2022-08-25T09:59:35.123Z,53.00
2022-08-25T10:02:29.534Z,51.80
2022-08-25T10:05:23.699Z,51.80
2022-08-25T10:08:26.087Z,52.10
2022-08-25T10:11:38.020Z,53.00
2022-08-25T10:14:35.240Z,54.30
2022-08-25T10:17:29.495Z,54.70
2022-08-25T10:20:23.177Z,54.00
2022-08-25T10:23:16.578Z,53.50
2022-08-25T10:26:15.935Z,53.60
2022-08-25T10:29:21.488Z,53.60
2022-08-25T10:32:20.021Z,52.90
2022-08-25T10:35:15.561Z,52.80
2022-08-25T10:38:36.044Z,52.90
2022-08-25T10:41:46.134Z,52.70
2022-08-25T10:45:01.873Z,52.60
2022-08-25T10:48:25.644Z,51.70
2022-08-25T10:51:51.047Z,50.80
2022-08-25T10:54:51.582Z,50.30
2022-08-25T10:57:56.251Z,51.00
2022-08-25T11:00:57.294Z,51.30
2022-08-25T11:03:52.397Z,51.30
2022-08-25T11:06:50.249Z,51.30
2022-08-25T11:09:49.446Z,50.70
2022-08-25T11:12:44.006Z,49.70
2022-08-25T11:15:59.956Z,49.30
2022-08-25T11:18:57.518Z,49.60
2022-08-25T11:21:55.216Z,50.30
2022-08-25T11:25:09.381Z,49.90
2022-08-25T11:28:10.467Z,49.40
2022-08-25T11:31:02.959Z,49.00
2022-08-25T11:33:56.014Z,49.10
2022-08-25T11:36:53.626Z,49.10
2022-08-25T11:40:17.905Z,49.30
2022-08-25T11:43:25.514Z,49.10
2022-08-25T11:46:49.611Z,49.40
2022-08-25T11:49:54.270Z,49.50
2022-08-25T11:52:54.082Z,49.60
2022-08-25T11:55:53.795Z,49.70
2022-08-25T11:58:50.171Z,49.50
2022-08-25T12:02:10.011Z,49.70
2022-08-25T12:04:59.774Z,50.40
2022-08-25T12:08:22.231Z,50.70
2022-08-25T12:11:14.341Z,50.70
2022-08-25T12:14:18.397Z,50.70
2022-08-25T12:17:20.806Z,51.30
2022-08-25T12:20:11.069Z,51.30
2022-08-25T12:23:01.469Z,51.30
2022-08-25T12:25:54.733Z,51.40
2022-08-25T12:29:07.473Z,51.70
2022-08-25T12:32:36.344Z,52.20
2022-08-25T12:35:32.047Z,52.50
2022-08-25T12:38:33.119Z,52.70
2022-08-25T12:41:30.870Z,52.60
2022-08-25T12:44:44.061Z,52.70
2022-08-25T12:47:33.898Z,52.80
2022-08-25T12:50:33.394Z,52.80
2022-08-25T12:53:34.942Z,53.10
2022-08-25T12:56:31.994Z,53.00
2022-08-25T12:59:36.849Z,53.00
2022-08-25T13:03:16.079Z,53.10
2022-08-25T13:06:20.161Z,53.00
2022-08-25T13:10:04.326Z,53.00
2022-08-25T13:13:02.549Z,53.20
2022-08-25T13:16:03.429Z,53.00
2022-08-25T13:18:57.794Z,53.20
2022-08-25T13:21:47.523Z,53.10
2022-08-25T13:24:43.723Z,53.30
2022-08-25T13:27:37.533Z,53.60
2022-08-25T13:30:30.699Z,53.50
2022-08-25T13:33:24.040Z,53.40
2022-08-25T13:36:36.058Z,53.50
2022-08-25T13:39:54.917Z,53.80
2022-08-25T13:42:38.176Z,53.90
2022-08-25T13:45:41.015Z,54.00
2022-08-25T13:48:40.269Z,54.10
2022-08-25T13:51:42.417Z,54.30
2022-08-25T13:54:41.101Z,54.10
2022-08-25T13:57:33.121Z,54.20
2022-08-25T14:00:35.943Z,54.10
2022-08-25T14:03:34.383Z,54.30
2022-08-25T14:06:28.964Z,54.40
2022-08-25T14:09:27.929Z,54.30
2022-08-25T14:12:38.116Z,54.20
2022-08-25T14:15:33.926Z,54.30
2022-08-25T14:18:29.529Z,54.50
2022-08-25T14:21:23.382Z,54.60
2022-08-25T14:24:17.594Z,54.60
2022-08-25T14:27:12.029Z,54.50
2022-08-25T14:30:01.753Z,54.30
2022-08-25T14:32:51.823Z,54.20
2022-08-25T14:35:50.473Z,54.30
2022-08-25T14:38:41.186Z,54.40
2022-08-25T14:41:37.056Z,54.30
2022-08-25T14:44:27.370Z,54.40
2022-08-25T14:47:16.857Z,54.50
2022-08-25T14:50:07.963Z,54.40
2022-08-25T14:53:01.908Z,54.40
2022-08-25T14:55:54.146Z,54.40
2022-08-25T14:58:54.146Z,54.60
2022-08-25T15:01:44.319Z,54.60
2022-08-25T15:07:42.449Z,54.40
2022-08-25T15:10:31.874Z,54.40
2022-08-25T15:13:22.629Z,54.20
2022-08-25T15:16:17.352Z,54.30
2022-08-25T15:19:14.610Z,54.40
2022-08-25T15:22:05.172Z,54.40
2022-08-25T15:24:56.081Z,54.40
2022-08-25T15:27:46.044Z,54.60
2022-08-25T15:30:36.090Z,54.70
2022-08-25T15:33:26.868Z,54.70
2022-08-25T15:36:21.069Z,54.90
2022-08-25T15:39:14.059Z,55.10
2022-08-25T15:42:03.971Z,55.30
2022-08-25T15:44:53.889Z,55.50
2022-08-25T15:47:43.333Z,55.60
2022-08-25T15:50:34.309Z,55.60
2022-08-25T15:53:26.174Z,55.70
2022-08-25T15:56:26.523Z,55.90
2022-08-25T15:59:17.091Z,55.90
2022-08-25T16:02:06.659Z,55.70
2022-08-25T16:05:06.064Z,55.60
2022-08-25T16:07:57.361Z,56.00
2022-08-25T16:10:47.019Z,55.20
2022-08-25T16:13:36.522Z,55.00
2022-08-25T16:16:29.270Z,55.10
2022-08-25T16:19:18.757Z,55.10
2022-08-25T16:22:08.855Z,55.10
2022-08-25T16:25:02.942Z,55.80
2022-08-25T16:27:55.544Z,55.30
2022-08-25T16:30:53.308Z,55.40
2022-08-25T16:33:42.930Z,55.70
2022-08-25T16:36:32.934Z,55.60
2022-08-25T16:39:23.843Z,55.80
2022-08-25T16:42:15.174Z,55.80
2022-08-25T16:45:05.376Z,55.90
2022-08-25T16:47:54.905Z,55.90
2022-08-25T16:50:44.298Z,56.00
2022-08-25T16:53:52.744Z,56.20
2022-08-25T16:56:44.341Z,56.20
2022-08-25T16:59:35.108Z,56.40
2022-08-25T17:02:24.488Z,56.50
2022-08-25T17:05:14.669Z,56.50
2022-08-25T17:08:22.542Z,56.70
2022-08-25T17:11:15.522Z,56.80
2022-08-25T17:14:11.121Z,56.90
2022-08-25T17:17:02.539Z,57.20
2022-08-25T17:19:53.636Z,57.30
2022-08-25T17:22:44.513Z,57.40
2022-08-25T17:25:36.483Z,57.50
2022-08-25T17:28:31.466Z,57.80
2022-08-25T17:31:22.334Z,57.70
2022-08-25T17:34:16.393Z,57.90
2022-08-25T17:37:06.824Z,58.30
2022-08-25T17:40:02.497Z,58.20
2022-08-25T17:42:52.770Z,58.20
2022-08-25T17:45:42.254Z,58.40
2022-08-25T17:48:33.090Z,58.60
2022-08-25T17:51:24.824Z,58.70
2022-08-25T17:54:15.743Z,58.80
2022-08-25T17:57:05.641Z,58.90
2022-08-25T17:59:54.987Z,59.00
2022-08-25T18:02:44.517Z,59.20
2022-08-25T18:05:35.693Z,59.40
2022-08-25T18:08:32.101Z,59.60
2022-08-25T18:11:26.745Z,59.80
2022-08-25T18:14:21.218Z,60.00
2022-08-25T18:17:14.141Z,60.10
2022-08-25T18:20:14.648Z,60.30
2022-08-25T18:23:09.008Z,60.40
2022-08-25T18:26:01.267Z,60.60
2022-08-25T18:28:50.711Z,60.80
2022-08-25T18:31:40.820Z,60.80
2022-08-25T18:34:31.728Z,61.00
2022-08-25T18:37:38.525Z,61.20
2022-08-25T18:40:28.599Z,61.30
2022-08-25T18:43:19.505Z,61.40
2022-08-25T18:46:09.177Z,61.60
2022-08-25T18:49:00.694Z,61.60
2022-08-25T18:51:50.185Z,61.70
2022-08-25T18:54:40.018Z,61.80
2022-08-25T18:57:29.976Z,62.00
2022-08-25T19:00:24.189Z,62.10
2022-08-25T19:03:16.843Z,62.60
2022-08-25T19:06:07.231Z,62.60
2022-08-25T19:08:56.856Z,62.50
2022-08-25T19:11:47.492Z,62.70
2022-08-25T19:14:37.168Z,62.80
2022-08-25T19:17:28.330Z,62.90
2022-08-25T19:20:29.606Z,63.10
2022-08-25T19:23:19.506Z,63.10
2022-08-25T19:26:17.133Z,63.20
2022-08-25T19:29:11.825Z,63.60
2022-08-25T19:32:02.192Z,63.50
2022-08-25T19:34:54.905Z,63.70
2022-08-25T19:37:45.131Z,64.00
2022-08-25T19:40:35.531Z,64.00
2022-08-25T19:43:25.423Z,64.10
2022-08-25T19:46:16.510Z,64.30
2022-08-25T19:49:13.807Z,64.50
2022-08-25T19:52:10.576Z,64.80
2022-08-25T19:55:03.014Z,65.20
2022-08-25T19:57:54.111Z,64.90
2022-08-25T20:00:44.741Z,65.10
2022-08-25T20:03:36.699Z,65.40
2022-08-25T20:06:27.620Z,65.60
2022-08-25T20:09:35.994Z,65.70
2022-08-25T20:12:29.641Z,66.10
2022-08-25T20:15:19.219Z,66.00
2022-08-25T20:18:10.205Z,66.20
2022-08-25T20:20:59.683Z,66.40
2022-08-25T20:24:06.815Z,66.60
2022-08-25T20:26:57.613Z,66.80
2022-08-25T20:29:47.682Z,67.10
2022-08-25T20:32:37.333Z,67.20
2022-08-25T20:35:29.261Z,67.40
2022-08-25T20:38:19.118Z,67.70
2022-08-25T20:41:10.950Z,67.90
2022-08-25T20:44:02.337Z,68.20
2022-08-25T20:46:52.200Z,68.40
2022-08-25T20:49:44.925Z,68.50
2022-08-25T20:52:34.804Z,68.60
2022-08-25T20:55:24.629Z,68.90
2022-08-25T20:58:16.979Z,69.10
2022-08-25T21:01:10.742Z,69.50
2022-08-25T21:04:01.381Z,70.30
2022-08-25T21:06:54.916Z,70.00
2022-08-25T21:09:44.528Z,70.20
2022-08-25T21:12:34.795Z,70.60
2022-08-25T21:15:25.211Z,70.80
2022-08-25T21:18:16.032Z,71.00
2022-08-25T21:21:11.375Z,71.40
2022-08-25T21:24:01.571Z,71.60
2022-08-25T21:26:55.910Z,71.70
2022-08-25T21:29:54.974Z,72.10
2022-08-25T21:32:52.983Z,72.10
2022-08-25T21:35:46.871Z,72.30
2022-08-25T21:38:36.768Z,72.80
2022-08-25T21:41:32.189Z,72.80
2022-08-25T21:44:22.627Z,73.20
2022-08-25T21:47:12.060Z,73.50
2022-08-25T21:50:01.600Z,73.90
2022-08-25T21:52:54.614Z,74.20
2022-08-25T21:55:45.211Z,74.90
2022-08-25T21:58:36.218Z,75.00
2022-08-25T22:01:25.906Z,75.40
2022-08-25T22:04:16.597Z,75.80
2022-08-25T22:07:06.774Z,76.20
2022-08-25T22:09:58.169Z,76.50
2022-08-25T22:12:49.186Z,77.30
2022-08-25T22:15:38.713Z,77.40
2022-08-25T22:18:29.935Z,77.60
2022-08-25T22:21:22.089Z,77.90
2022-08-25T22:24:12.114Z,78.30
2022-08-25T22:27:03.055Z,78.50
2022-08-25T22:29:53.200Z,79.50
2022-08-25T22:32:42.670Z,78.80
2022-08-25T22:35:36.942Z,79.00
2022-08-25T22:38:29.221Z,79.30
2022-08-25T22:41:21.542Z,79.50
2022-08-25T22:44:12.609Z,79.90
2022-08-25T22:47:02.081Z,81.00
2022-08-25T22:49:52.390Z,80.50
2022-08-25T22:52:42.428Z,80.90
2022-08-25T22:55:32.754Z,81.10
2022-08-25T22:58:22.469Z,81.30
2022-08-25T23:01:16.621Z,81.70
2022-08-25T23:04:07.680Z,83.10
2022-08-25T23:06:57.432Z,82.30
2022-08-25T23:09:46.823Z,82.60
2022-08-25T23:12:37.919Z,82.80
2022-08-25T23:15:27.595Z,83.40
2022-08-25T23:18:19.197Z,84.00
2022-08-25T23:21:27.253Z,84.70
2022-08-25T23:24:30.157Z,84.70
2022-08-25T23:27:22.492Z,85.40
2022-08-25T23:30:14.111Z,85.90
2022-08-25T23:33:03.700Z,86.20
2022-08-25T23:36:01.047Z,86.30
2022-08-25T23:38:51.811Z,88.90
2022-08-25T23:41:41.645Z,87.30
2022-08-25T23:44:31.123Z,87.90
2022-08-25T23:47:20.542Z,88.60
2022-08-25T23:50:10.911Z,89.20
2022-08-25T23:53:01.664Z,89.80
2022-08-25T23:55:53.927Z,90.50
2022-08-25T23:58:43.922Z,90.80
