createdAt,value
2017-10-21T00:01:16.933Z,8.80
2017-10-21T00:03:44.335Z,9.20
2017-10-21T00:06:11.713Z,9.23
2017-10-21T00:08:39.112Z,8.80
2017-10-21T00:11:06.508Z,9.00
2017-10-21T00:13:33.892Z,9.50
2017-10-21T00:16:01.290Z,9.83
2017-10-21T00:18:28.677Z,9.87
2017-10-21T00:20:56.082Z,9.00
2017-10-21T00:23:23.505Z,9.63
2017-10-21T00:25:50.893Z,9.43
2017-10-21T00:28:18.286Z,9.47
2017-10-21T00:30:45.709Z,8.83
2017-10-21T00:33:13.109Z,8.77
2017-10-21T00:35:40.498Z,9.37
2017-10-21T00:38:07.909Z,9.07
2017-10-21T00:40:35.306Z,9.50
2017-10-21T00:43:02.695Z,9.87
2017-10-21T00:45:30.098Z,9.83
2017-10-21T00:47:57.482Z,9.17
2017-10-21T00:50:24.872Z,9.10
2017-10-21T00:52:52.273Z,8.90
2017-10-21T00:55:19.656Z,9.33
2017-10-21T00:57:47.070Z,9.50
2017-10-21T01:00:14.459Z,9.90
2017-10-21T01:02:41.841Z,8.63
2017-10-21T01:05:09.217Z,8.90
2017-10-21T01:07:36.644Z,9.23
2017-10-21T01:10:04.026Z,9.93
2017-10-21T01:12:31.426Z,9.10
2017-10-21T01:14:58.814Z,9.33
2017-10-21T01:17:26.198Z,8.90
2017-10-21T01:19:53.582Z,9.27
2017-10-21T01:22:20.981Z,9.30
2017-10-21T01:24:48.370Z,9.33
2017-10-21T01:27:15.762Z,10.07
2017-10-21T01:29:43.164Z,9.07
2017-10-21T01:32:10.546Z,9.60
2017-10-21T01:34:37.933Z,9.47
2017-10-21T01:37:05.348Z,9.57
2017-10-21T01:39:32.731Z,9.30
2017-10-21T01:42:00.134Z,9.53
2017-10-21T01:44:27.542Z,9.47
2017-10-21T01:46:54.939Z,9.50
2017-10-21T01:49:22.345Z,9.20
2017-10-21T01:51:49.754Z,10.20
2017-10-21T01:54:17.149Z,9.70
2017-10-21T01:56:44.535Z,10.20
2017-10-21T01:59:11.921Z,8.70
2017-10-21T02:01:39.314Z,9.50
2017-10-21T02:04:06.713Z,9.30
2017-10-21T02:06:34.122Z,9.00
2017-10-21T02:09:01.514Z,9.40
2017-10-21T02:11:28.909Z,9.37
2017-10-21T02:13:56.326Z,9.20
2017-10-21T02:16:23.713Z,8.90
2017-10-21T02:18:51.101Z,9.30
2017-10-21T02:21:18.514Z,9.03
2017-10-21T02:23:45.906Z,9.40
2017-10-21T02:26:13.306Z,9.23
2017-10-21T02:28:40.715Z,9.47
2017-10-21T02:31:08.101Z,9.60
2017-10-21T02:33:35.485Z,9.37
2017-10-21T02:36:02.919Z,9.40
2017-10-21T02:38:30.301Z,9.33
2017-10-21T02:40:57.734Z,8.70
2017-10-21T02:43:25.140Z,9.03
2017-10-21T02:45:52.517Z,9.43
2017-10-21T02:48:19.910Z,8.63
2017-10-21T02:50:47.322Z,8.30
2017-10-21T02:53:14.707Z,8.60
2017-10-21T02:55:42.802Z,8.90
2017-10-21T02:58:10.205Z,8.70
2017-10-21T03:00:37.677Z,9.20
2017-10-21T03:03:05.061Z,8.90
2017-10-21T03:05:32.494Z,8.97
2017-10-21T03:07:59.877Z,8.20
2017-10-21T03:10:27.263Z,8.33
2017-10-21T03:12:54.687Z,8.90
2017-10-21T03:15:22.076Z,8.33
2017-10-21T03:17:49.458Z,9.20
2017-10-21T03:20:16.874Z,8.43
2017-10-21T03:22:44.242Z,8.87
2017-10-21T03:25:11.635Z,9.17
2017-10-21T03:27:39.059Z,9.00
2017-10-21T03:30:06.461Z,9.00
2017-10-21T03:32:33.882Z,8.67
2017-10-21T03:35:01.318Z,9.00
2017-10-21T03:37:28.727Z,8.90
2017-10-21T03:39:56.103Z,9.20
2017-10-21T03:42:23.501Z,8.70
2017-10-21T03:44:50.889Z,8.63
2017-10-21T03:47:18.288Z,8.43
2017-10-21T03:49:45.914Z,9.80
2017-10-21T03:52:13.323Z,8.63
2017-10-21T03:54:40.706Z,8.77
2017-10-21T03:57:08.143Z,9.00
2017-10-21T03:59:35.506Z,8.90
2017-10-21T04:02:02.926Z,8.53
2017-10-21T04:04:30.364Z,8.50
2017-10-21T04:06:57.750Z,9.27
2017-10-21T04:09:25.157Z,8.33
2017-10-21T04:11:52.547Z,8.53
2017-10-21T04:14:19.962Z,8.27
2017-10-21T04:16:47.358Z,8.10
2017-10-21T04:19:14.766Z,7.97
2017-10-21T04:21:42.154Z,7.80
2017-10-21T04:24:09.565Z,8.43
2017-10-21T04:26:36.982Z,7.50
2017-10-21T04:29:04.360Z,7.73
2017-10-21T04:31:31.753Z,7.83
2017-10-21T04:33:59.158Z,8.07
2017-10-21T04:36:26.541Z,7.73
2017-10-21T04:38:53.941Z,7.70
2017-10-21T04:41:21.349Z,7.27
2017-10-21T04:43:48.745Z,7.37
2017-10-21T04:46:16.134Z,7.40
2017-10-21T04:48:43.571Z,7.97
2017-10-21T04:51:10.966Z,7.53
2017-10-21T04:53:38.378Z,7.53
2017-10-21T04:56:05.780Z,7.90
2017-10-21T04:58:33.160Z,7.30
2017-10-21T05:01:00.546Z,7.40
2017-10-21T05:03:27.947Z,7.40
2017-10-21T05:05:55.338Z,8.13
2017-10-21T05:08:22.745Z,6.93
2017-10-21T05:10:50.150Z,7.50
2017-10-21T05:13:17.553Z,7.87
2017-10-21T05:15:44.978Z,7.10
2017-10-21T05:18:12.379Z,7.50
2017-10-21T05:20:39.776Z,9.67
2017-10-21T05:23:07.158Z,8.80
2017-10-21T05:25:34.572Z,9.50
2017-10-21T05:28:01.967Z,8.80
2017-10-21T05:30:29.375Z,9.17
2017-10-21T05:32:57.638Z,8.77
2017-10-21T05:35:25.041Z,8.80
2017-10-21T05:37:52.426Z,8.23
2017-10-21T05:40:19.830Z,8.40
2017-10-21T05:42:47.227Z,7.40
2017-10-21T05:45:14.634Z,8.70
2017-10-21T05:47:42.058Z,10.00
2017-10-21T05:50:09.471Z,8.30
2017-10-21T05:52:36.898Z,8.70
2017-10-21T05:55:04.286Z,8.83
2017-10-21T05:57:31.690Z,9.70
2017-10-21T05:59:59.429Z,8.83
2017-10-21T06:02:26.830Z,8.97
2017-10-21T06:04:54.229Z,7.73
2017-10-21T06:07:21.634Z,8.60
2017-10-21T06:09:49.030Z,8.97
2017-10-21T06:12:16.447Z,8.47
2017-10-21T06:14:43.842Z,9.43
2017-10-21T06:17:11.265Z,9.17
2017-10-21T06:19:38.662Z,9.17
2017-10-21T06:22:06.067Z,9.13
2017-10-21T06:24:33.485Z,9.63
2017-10-21T06:27:00.876Z,9.60
2017-10-21T06:29:28.255Z,9.13
2017-10-21T06:31:55.662Z,9.13
2017-10-21T06:34:23.055Z,9.87
2017-10-21T06:36:50.439Z,8.50
2017-10-21T06:39:17.853Z,8.93
2017-10-21T06:41:45.241Z,9.10
2017-10-21T06:44:12.662Z,9.10
2017-10-21T06:46:40.046Z,9.10
2017-10-21T06:49:07.446Z,8.47
2017-10-21T06:51:34.853Z,9.40
2017-10-21T06:54:02.282Z,8.97
2017-10-21T06:56:29.671Z,8.57
2017-10-21T06:58:57.085Z,9.03
2017-10-21T07:01:24.497Z,9.03
2017-10-21T07:03:51.923Z,8.53
2017-10-21T07:06:19.301Z,9.70
2017-10-21T07:08:46.722Z,8.17
2017-10-21T07:11:14.125Z,8.40
2017-10-21T07:13:41.548Z,7.40
2017-10-21T07:16:08.995Z,7.80
2017-10-21T07:18:36.453Z,8.43
2017-10-21T07:21:03.837Z,7.60
2017-10-21T07:23:31.261Z,8.10
2017-10-21T07:25:58.664Z,8.57
2017-10-21T07:28:26.074Z,8.90
2017-10-21T07:30:53.522Z,9.27
2017-10-21T07:33:20.914Z,8.53
2017-10-21T07:35:48.321Z,8.47
2017-10-21T07:38:15.746Z,7.27
2017-10-21T07:40:43.237Z,8.40
2017-10-21T07:43:10.673Z,8.00
2017-10-21T07:45:38.059Z,9.00
2017-10-21T07:48:05.495Z,10.10
2017-10-21T07:50:32.909Z,9.73
2017-10-21T07:53:00.350Z,9.97
2017-10-21T07:55:27.738Z,9.33
2017-10-21T07:57:55.162Z,10.30
2017-10-21T08:00:22.557Z,10.50
2017-10-21T08:02:49.978Z,10.83
2017-10-21T08:05:17.401Z,11.07
2017-10-21T08:07:44.842Z,9.60
2017-10-21T08:10:12.262Z,11.10
2017-10-21T08:12:39.646Z,11.47
2017-10-21T08:15:07.126Z,10.50
2017-10-21T08:17:34.549Z,11.47
2017-10-21T08:20:01.958Z,11.63
2017-10-21T08:22:29.374Z,12.40
2017-10-21T08:24:56.794Z,12.77
2017-10-21T08:27:24.238Z,12.73
2017-10-21T08:29:51.655Z,11.47
2017-10-21T08:32:19.060Z,11.90
2017-10-21T08:34:46.442Z,13.53
2017-10-21T08:37:13.871Z,13.10
2017-10-21T08:39:41.321Z,12.70
2017-10-21T08:42:08.780Z,12.60
2017-10-21T08:44:36.209Z,12.20
2017-10-21T08:47:03.579Z,12.50
2017-10-21T08:49:30.980Z,11.53
2017-10-21T08:51:58.395Z,12.37
2017-10-21T08:54:25.790Z,13.40
2017-10-21T08:56:53.179Z,12.20
2017-10-21T08:59:20.583Z,14.50
2017-10-21T09:01:47.980Z,13.80
2017-10-21T09:04:15.375Z,14.57
2017-10-21T09:06:42.806Z,13.10
2017-10-21T09:09:10.260Z,14.27
2017-10-21T09:11:37.693Z,13.90
2017-10-21T09:14:06.030Z,13.70
2017-10-21T09:16:33.478Z,13.30
2017-10-21T09:19:00.870Z,13.00
2017-10-21T09:21:28.309Z,13.67
2017-10-21T09:23:55.718Z,12.97
2017-10-21T09:26:23.122Z,12.57
2017-10-21T09:28:50.535Z,12.03
2017-10-21T09:31:17.951Z,11.63
2017-10-21T09:33:45.345Z,12.17
2017-10-21T09:36:12.751Z,12.30
2017-10-21T09:38:40.328Z,11.87
2017-10-21T09:41:07.710Z,11.80
2017-10-21T09:43:35.679Z,12.07
2017-10-21T09:46:03.164Z,12.50
2017-10-21T09:48:30.640Z,12.83
2017-10-21T09:50:58.064Z,12.33
2017-10-21T09:53:25.452Z,11.53
2017-10-21T09:55:52.870Z,11.07
2017-10-21T09:58:20.275Z,11.77
2017-10-21T10:00:47.700Z,11.87
2017-10-21T10:03:15.094Z,12.40
2017-10-21T10:05:42.705Z,12.70
2017-10-21T10:08:10.094Z,11.70
2017-10-21T10:10:37.482Z,11.80
2017-10-21T10:13:04.889Z,11.53
2017-10-21T10:15:32.303Z,12.40
2017-10-21T10:17:59.708Z,13.10
2017-10-21T10:20:27.943Z,12.50
2017-10-21T10:22:55.329Z,12.80
2017-10-21T10:25:22.734Z,10.17
2017-10-21T10:27:50.146Z,10.33
2017-10-21T10:30:17.534Z,11.40
2017-10-21T10:32:44.926Z,10.00
2017-10-21T10:35:12.346Z,10.10
2017-10-21T10:37:39.738Z,10.50
2017-10-21T10:40:07.126Z,10.77
2017-10-21T10:42:34.556Z,10.73
2017-10-21T10:45:01.930Z,10.77
2017-10-21T10:47:29.333Z,10.67
2017-10-21T10:49:56.755Z,10.47
2017-10-21T10:52:24.153Z,10.20
2017-10-21T10:54:51.625Z,10.00
2017-10-21T10:57:19.636Z,10.50
2017-10-21T10:59:47.375Z,10.37
2017-10-21T11:02:14.783Z,10.73
2017-10-21T11:04:42.184Z,10.50
2017-10-21T11:07:09.589Z,11.10
2017-10-21T11:09:37.042Z,11.47
2017-10-21T11:12:05.469Z,11.30
2017-10-21T11:14:32.853Z,11.37
2017-10-21T11:17:00.269Z,11.20
2017-10-21T11:19:27.669Z,11.00
2017-10-21T11:21:55.064Z,10.27
2017-10-21T11:24:22.452Z,11.20
2017-10-21T11:26:49.859Z,10.83
2017-10-21T11:29:17.241Z,10.73
2017-10-21T11:31:44.629Z,10.27
2017-10-21T11:34:12.041Z,11.33
2017-10-21T11:36:39.421Z,10.27
2017-10-21T11:39:06.813Z,10.13
2017-10-21T11:41:34.209Z,10.57
2017-10-21T11:44:01.598Z,10.00
2017-10-21T11:46:29.024Z,10.00
2017-10-21T11:48:56.419Z,10.60
2017-10-21T11:51:23.839Z,9.40
2017-10-21T11:53:51.221Z,10.03
2017-10-21T11:56:18.617Z,9.70
2017-10-21T11:58:46.008Z,10.00
2017-10-21T12:01:13.393Z,9.20
2017-10-21T12:03:40.807Z,8.90
2017-10-21T12:06:08.192Z,9.00
2017-10-21T12:08:35.582Z,10.00
2017-10-21T12:11:02.995Z,8.57
2017-10-21T12:13:30.393Z,9.27
2017-10-21T12:15:57.780Z,8.23
2017-10-21T12:18:25.175Z,9.10
2017-10-21T12:20:52.575Z,8.43
2017-10-21T12:23:19.959Z,9.03
2017-10-21T12:25:47.349Z,8.50
2017-10-21T12:28:14.737Z,8.77
2017-10-21T12:30:42.116Z,8.00
2017-10-21T12:33:09.509Z,8.73
2017-10-21T12:35:36.889Z,7.90
2017-10-21T12:38:04.273Z,7.83
2017-10-21T12:40:31.665Z,7.40
2017-10-21T12:42:59.050Z,6.83
2017-10-21T12:45:26.430Z,7.40
2017-10-21T12:47:53.830Z,7.27
2017-10-21T12:50:21.209Z,6.53
2017-10-21T12:52:48.592Z,6.33
2017-10-21T12:55:15.989Z,7.00
2017-10-21T12:57:43.379Z,7.30
2017-10-21T13:00:10.758Z,6.60
2017-10-21T13:02:38.157Z,7.17
2017-10-21T13:05:05.564Z,5.60
2017-10-21T13:07:32.925Z,6.60
2017-10-21T13:10:00.321Z,5.73
2017-10-21T13:12:27.698Z,5.73
2017-10-21T13:14:55.082Z,6.73
2017-10-21T13:17:22.481Z,5.83
2017-10-21T13:19:49.877Z,6.23
2017-10-21T13:22:17.246Z,5.67
2017-10-21T13:24:44.645Z,5.87
2017-10-21T13:27:12.018Z,6.03
2017-10-21T13:29:39.405Z,6.63
2017-10-21T13:32:06.799Z,6.10
2017-10-21T13:34:34.174Z,6.33
2017-10-21T13:37:01.559Z,7.10
2017-10-21T13:39:28.946Z,6.90
2017-10-21T13:41:56.329Z,6.90
2017-10-21T13:44:23.709Z,7.30
2017-10-21T13:46:51.109Z,7.10
2017-10-21T13:49:18.489Z,6.57
2017-10-21T13:51:45.869Z,6.70
2017-10-21T13:54:13.270Z,7.33
2017-10-21T13:56:40.651Z,8.00
2017-10-21T13:59:08.022Z,7.23
2017-10-21T14:01:35.417Z,8.83
2017-10-21T14:04:02.798Z,7.30
2017-10-21T14:06:30.633Z,7.00
2017-10-21T14:08:58.026Z,7.43
2017-10-21T14:11:25.410Z,7.80
2017-10-21T14:13:52.797Z,8.63
2017-10-21T14:16:20.191Z,7.57
2017-10-21T14:18:47.567Z,7.80
2017-10-21T14:21:14.942Z,7.57
2017-10-21T14:23:42.382Z,9.10
2017-10-21T14:26:09.766Z,9.10
2017-10-21T14:28:37.143Z,8.67
2017-10-21T14:31:04.684Z,8.00
2017-10-21T14:33:32.099Z,7.80
2017-10-21T14:35:59.468Z,8.27
2017-10-21T14:38:26.873Z,7.63
2017-10-21T14:40:54.298Z,7.37
2017-10-21T14:43:21.700Z,8.20
2017-10-21T14:45:49.097Z,8.47
2017-10-21T14:48:16.469Z,7.33
2017-10-21T14:50:43.847Z,7.70
2017-10-21T14:53:11.253Z,7.50
2017-10-21T14:55:39.434Z,7.10
2017-10-21T14:58:06.822Z,7.27
2017-10-21T15:00:34.225Z,7.70
2017-10-21T15:03:01.606Z,7.30
2017-10-21T15:05:28.986Z,7.80
2017-10-21T15:07:56.393Z,8.93
2017-10-21T15:10:23.771Z,7.67
2017-10-21T15:12:51.155Z,7.40
2017-10-21T15:15:18.552Z,7.93
2017-10-21T15:17:45.932Z,7.90
2017-10-21T15:20:13.311Z,8.33
2017-10-21T15:22:40.724Z,7.70
2017-10-21T15:25:08.128Z,7.60
2017-10-21T15:27:35.496Z,7.57
2017-10-21T15:30:02.903Z,7.60
2017-10-21T15:32:30.292Z,7.93
2017-10-21T15:34:57.676Z,7.43
2017-10-21T15:37:25.072Z,7.90
2017-10-21T15:39:52.454Z,7.70
2017-10-21T15:42:19.837Z,7.80
2017-10-21T15:44:47.870Z,6.50
2017-10-21T15:47:15.282Z,7.67
2017-10-21T15:49:42.670Z,7.57
2017-10-21T15:52:10.082Z,7.23
2017-10-21T15:54:37.450Z,7.47
2017-10-21T15:57:04.835Z,7.30
2017-10-21T15:59:32.226Z,6.50
2017-10-21T16:01:59.611Z,5.93
2017-10-21T16:04:26.994Z,6.30
2017-10-21T16:06:54.386Z,6.17
2017-10-21T16:09:22.306Z,6.20
2017-10-21T16:11:49.706Z,6.40
2017-10-21T16:14:17.162Z,6.10
2017-10-21T16:16:44.622Z,6.10
2017-10-21T16:19:12.218Z,5.93
2017-10-21T16:21:39.730Z,5.70
2017-10-21T16:24:07.139Z,5.70
2017-10-21T16:26:34.550Z,6.10
2017-10-21T16:29:01.994Z,5.87
2017-10-21T16:31:29.386Z,5.97
2017-10-21T16:33:57.296Z,5.57
2017-10-21T16:36:24.722Z,5.40
2017-10-21T16:38:52.102Z,6.60
2017-10-21T16:41:19.507Z,5.90
2017-10-21T16:43:47.910Z,5.50
2017-10-21T16:46:15.631Z,5.90
2017-10-21T16:48:43.279Z,5.63
2017-10-21T16:51:11.625Z,5.30
2017-10-21T16:53:39.446Z,6.20
2017-10-21T16:56:06.877Z,7.53
2017-10-21T16:58:34.327Z,6.03
2017-10-21T17:01:01.908Z,6.27
2017-10-21T17:03:29.300Z,6.27
2017-10-21T17:05:56.760Z,6.47
2017-10-21T17:08:24.187Z,6.80
2017-10-21T17:10:51.602Z,6.70
2017-10-21T17:13:19.094Z,6.73
2017-10-21T17:15:46.602Z,7.10
2017-10-21T17:18:14.018Z,6.40
2017-10-21T17:20:41.466Z,6.80
2017-10-21T17:23:08.851Z,7.70
2017-10-21T17:25:36.311Z,7.27
2017-10-21T17:28:03.795Z,6.70
2017-10-21T17:30:31.160Z,7.70
2017-10-21T17:32:58.597Z,6.83
2017-10-21T17:35:25.986Z,6.73
2017-10-21T17:37:53.439Z,7.00
2017-10-21T17:40:20.845Z,7.50
2017-10-21T17:42:48.242Z,7.83
2017-10-21T17:45:15.648Z,8.30
2017-10-21T17:47:43.063Z,7.17
2017-10-21T17:50:10.622Z,7.70
2017-10-21T17:52:38.019Z,6.50
2017-10-21T17:55:05.398Z,6.90
2017-10-21T17:57:32.922Z,7.30
2017-10-21T18:00:00.309Z,7.67
2017-10-21T18:02:27.707Z,8.10
2017-10-21T18:04:55.221Z,7.30
2017-10-21T18:07:22.604Z,6.67
2017-10-21T18:09:49.998Z,7.63
2017-10-21T18:12:17.386Z,7.53
2017-10-21T18:14:44.775Z,7.60
2017-10-21T18:17:12.163Z,6.80
2017-10-21T18:19:39.562Z,7.20
2017-10-21T18:22:07.079Z,6.87
2017-10-21T18:24:34.496Z,7.00
2017-10-21T18:27:01.897Z,6.97
2017-10-21T18:29:29.289Z,7.30
2017-10-21T18:31:56.674Z,7.30
2017-10-21T18:34:24.075Z,7.30
2017-10-21T18:36:51.476Z,7.13
2017-10-21T18:39:18.869Z,7.43
2017-10-21T18:41:46.287Z,7.73
2017-10-21T18:44:13.678Z,8.13
2017-10-21T18:46:41.110Z,7.53
2017-10-21T18:49:08.543Z,7.03
2017-10-21T18:51:35.927Z,7.70
2017-10-21T18:54:03.331Z,7.27
2017-10-21T18:56:30.737Z,7.87
2017-10-21T18:58:58.128Z,7.20
2017-10-21T19:01:25.530Z,7.23
2017-10-21T19:03:52.982Z,7.67
2017-10-21T19:06:20.401Z,9.00
2017-10-21T19:08:47.795Z,7.93
2017-10-21T19:11:15.246Z,7.83
2017-10-21T19:13:42.874Z,7.60
2017-10-21T19:16:10.247Z,9.07
2017-10-21T19:18:37.646Z,8.40
2017-10-21T19:21:05.064Z,7.67
2017-10-21T19:23:32.674Z,7.90
2017-10-21T19:26:00.589Z,7.93
2017-10-21T19:28:27.970Z,8.17
2017-10-21T19:30:55.366Z,7.67
2017-10-21T19:33:22.781Z,7.97
2017-10-21T19:35:50.173Z,8.90
2017-10-21T19:38:17.558Z,8.60
2017-10-21T19:40:44.985Z,8.37
2017-10-21T19:43:12.386Z,8.17
2017-10-21T19:45:39.774Z,8.27
2017-10-21T19:48:07.169Z,8.07
2017-10-21T19:50:34.557Z,8.67
2017-10-21T19:53:01.945Z,7.67
2017-10-21T19:55:29.820Z,8.87
2017-10-21T19:57:57.205Z,8.63
2017-10-21T20:00:24.589Z,8.40
2017-10-21T20:02:52.010Z,8.47
2017-10-21T20:05:19.403Z,8.10
2017-10-21T20:07:46.792Z,8.57
2017-10-21T20:10:14.186Z,8.17
2017-10-21T20:12:41.578Z,8.90
2017-10-21T20:15:08.974Z,9.07
2017-10-21T20:17:36.375Z,8.70
2017-10-21T20:20:03.764Z,9.60
2017-10-21T20:22:31.145Z,8.70
2017-10-21T20:24:58.549Z,8.23
2017-10-21T20:27:25.938Z,8.80
2017-10-21T20:29:53.336Z,8.93
2017-10-21T20:32:20.734Z,9.30
2017-10-21T20:34:48.129Z,9.80
2017-10-21T20:37:15.513Z,7.90
2017-10-21T20:39:42.918Z,8.87
2017-10-21T20:42:10.315Z,9.10
2017-10-21T20:44:37.699Z,8.63
2017-10-21T20:47:05.097Z,7.83
2017-10-21T20:49:32.486Z,7.90
2017-10-21T20:51:59.884Z,9.20
2017-10-21T20:54:27.280Z,8.87
2017-10-21T20:56:54.674Z,8.50
2017-10-21T20:59:22.058Z,9.10
2017-10-21T21:01:49.474Z,9.00
2017-10-21T21:04:16.862Z,9.50
2017-10-21T21:06:44.249Z,8.93
2017-10-21T21:09:11.654Z,9.30
2017-10-21T21:11:39.042Z,9.80
2017-10-21T21:14:06.422Z,9.57
2017-10-21T21:16:33.832Z,9.30
2017-10-21T21:19:01.218Z,9.37
2017-10-21T21:21:28.611Z,9.10
2017-10-21T21:23:56.010Z,9.37
2017-10-21T21:26:23.402Z,10.10
2017-10-21T21:28:50.794Z,9.60
2017-10-21T21:31:18.193Z,8.93
2017-10-21T21:33:45.588Z,9.50
2017-10-21T21:36:12.975Z,10.57
2017-10-21T21:38:40.374Z,10.90
2017-10-21T21:41:07.757Z,8.63
2017-10-21T21:43:35.153Z,10.57
2017-10-21T21:46:02.577Z,10.90
2017-10-21T21:48:29.966Z,10.37
2017-10-21T21:50:57.356Z,10.40
2017-10-21T21:53:24.760Z,10.70
2017-10-21T21:55:52.151Z,10.70
2017-10-21T21:58:19.538Z,11.33
2017-10-21T22:00:46.942Z,11.53
2017-10-21T22:03:14.339Z,11.70
2017-10-21T22:05:42.182Z,10.90
2017-10-21T22:08:09.589Z,11.73
2017-10-21T22:10:36.977Z,11.07
2017-10-21T22:13:04.370Z,10.37
2017-10-21T22:15:31.773Z,11.47
2017-10-21T22:17:59.166Z,10.50
2017-10-21T22:20:26.561Z,11.63
2017-10-21T22:22:53.957Z,10.83
2017-10-21T22:25:21.351Z,10.70
2017-10-21T22:27:48.738Z,10.30
2017-10-21T22:30:16.148Z,11.50
2017-10-21T22:32:43.540Z,11.00
2017-10-21T22:35:10.975Z,11.00
2017-10-21T22:37:38.380Z,10.70
2017-10-21T22:40:05.770Z,11.00
2017-10-21T22:42:33.158Z,11.23
2017-10-21T22:45:00.629Z,12.10
2017-10-21T22:47:28.005Z,10.17
2017-10-21T22:49:55.397Z,11.00
2017-10-21T22:52:22.869Z,10.83
2017-10-21T22:54:50.255Z,10.53
2017-10-21T22:57:17.641Z,10.70
2017-10-21T22:59:45.054Z,9.77
2017-10-21T23:02:12.457Z,9.97
2017-10-21T23:04:39.875Z,10.57
2017-10-21T23:07:07.263Z,9.80
2017-10-21T23:09:34.678Z,9.43
2017-10-21T23:12:02.080Z,9.50
2017-10-21T23:14:29.522Z,9.40
2017-10-21T23:16:56.921Z,9.67
2017-10-21T23:19:24.341Z,9.90
2017-10-21T23:21:51.749Z,9.87
2017-10-21T23:24:19.146Z,9.30
2017-10-21T23:26:46.541Z,9.83
2017-10-21T23:29:14.030Z,9.00
2017-10-21T23:31:41.437Z,9.87
2017-10-21T23:34:08.818Z,10.20
2017-10-21T23:36:36.250Z,9.60
2017-10-21T23:39:03.627Z,9.77
2017-10-21T23:41:31.026Z,9.73
2017-10-21T23:43:58.663Z,9.30
2017-10-21T23:46:26.055Z,9.40
2017-10-21T23:48:53.465Z,9.73
2017-10-21T23:51:20.896Z,9.20
2017-10-21T23:53:48.318Z,9.23
2017-10-21T23:56:15.691Z,9.13
2017-10-21T23:58:43.130Z,9.93
