createdAt,value
2023-04-04T00:00:06.752Z,18.51
2023-04-04T00:01:06.913Z,18.52
2023-04-04T00:02:06.917Z,18.51
2023-04-04T00:03:07.009Z,18.50
2023-04-04T00:04:07.031Z,18.51
2023-04-04T00:05:07.005Z,18.51
2023-04-04T00:06:07.033Z,18.50
2023-04-04T00:07:07.166Z,18.49
2023-04-04T00:08:07.297Z,18.50
2023-04-04T00:09:07.418Z,18.50
2023-04-04T00:10:07.555Z,18.49
2023-04-04T00:11:07.594Z,18.49
2023-04-04T00:12:07.717Z,18.50
2023-04-04T00:13:07.716Z,18.49
2023-04-04T00:14:07.714Z,18.48
2023-04-04T00:15:07.739Z,18.48
2023-04-04T00:16:07.862Z,18.47
2023-04-04T00:17:07.956Z,18.47
2023-04-04T00:18:07.961Z,18.47
2023-04-04T00:19:07.946Z,18.47
2023-04-04T00:20:08.001Z,18.47
2023-04-04T00:21:08.044Z,18.47
2023-04-04T00:22:08.178Z,18.48
2023-04-04T00:23:08.303Z,18.47
2023-04-04T00:24:08.348Z,18.47
2023-04-04T00:25:08.389Z,18.47
2023-04-04T00:26:08.422Z,18.47
2023-04-04T00:27:08.480Z,18.46
2023-04-04T00:28:08.521Z,18.47
2023-04-04T00:29:08.552Z,18.46
2023-04-04T00:30:08.601Z,18.47
2023-04-04T00:31:08.668Z,18.47
2023-04-04T00:32:08.693Z,18.47
2023-04-04T00:33:08.811Z,18.47
2023-04-04T00:34:08.844Z,18.47
2023-04-04T00:35:08.869Z,18.47
2023-04-04T00:36:08.953Z,18.47
2023-04-04T00:37:08.942Z,18.46
2023-04-04T00:38:08.974Z,18.47
2023-04-04T00:39:09.025Z,18.46
2023-04-04T00:40:09.136Z,18.46
2023-04-04T00:41:09.184Z,18.45
2023-04-04T00:42:09.225Z,18.45
2023-04-04T00:43:09.277Z,18.44
2023-04-04T00:44:09.314Z,18.44
2023-04-04T00:45:09.386Z,18.45
2023-04-04T00:46:09.577Z,18.43
2023-04-04T00:47:09.511Z,18.44
2023-04-04T00:48:09.617Z,18.45
2023-04-04T00:49:09.577Z,18.44
2023-04-04T00:50:09.619Z,18.44
2023-04-04T00:51:09.669Z,18.44
2023-04-04T00:52:09.689Z,18.44
2023-04-04T00:53:09.800Z,18.45
2023-04-04T00:54:09.782Z,18.45
2023-04-04T00:55:09.810Z,18.45
2023-04-04T00:56:09.853Z,18.44
2023-04-04T00:57:09.974Z,18.44
2023-04-04T00:58:10.019Z,18.43
2023-04-04T00:59:10.126Z,18.43
2023-04-04T01:00:10.090Z,18.44
2023-04-04T01:01:10.165Z,18.44
2023-04-04T01:02:10.161Z,18.42
2023-04-04T01:03:10.295Z,18.42
2023-04-04T01:04:10.352Z,18.44
2023-04-04T01:05:10.351Z,18.44
2023-04-04T01:06:10.387Z,18.43
2023-04-04T01:07:10.438Z,18.44
2023-04-04T01:08:10.494Z,18.44
2023-04-04T01:09:10.522Z,18.43
2023-04-04T01:10:10.565Z,18.43
2023-04-04T01:11:10.591Z,18.42
2023-04-04T01:12:10.637Z,18.43
2023-04-04T01:13:10.680Z,18.41
2023-04-04T01:14:10.780Z,18.41
2023-04-04T01:15:10.844Z,18.41
2023-04-04T01:16:10.953Z,18.40
2023-04-04T01:17:10.907Z,18.40
2023-04-04T01:18:10.973Z,18.39
2023-04-04T01:19:10.977Z,18.39
2023-04-04T01:20:11.065Z,18.39
2023-04-04T01:21:11.095Z,18.39
2023-04-04T01:22:11.126Z,18.39
2023-04-04T01:23:11.162Z,18.38
2023-04-04T01:24:11.201Z,18.38
2023-04-04T01:25:11.324Z,18.38
2023-04-04T01:26:11.356Z,18.39
2023-04-04T01:27:11.393Z,18.38
2023-04-04T01:28:11.452Z,18.38
2023-04-04T01:29:11.486Z,18.37
2023-04-04T01:30:11.518Z,18.37
2023-04-04T01:31:11.669Z,18.38
2023-04-04T01:32:11.703Z,18.37
2023-04-04T01:33:11.754Z,18.38
2023-04-04T01:34:11.786Z,18.38
2023-04-04T01:35:11.822Z,18.37
2023-04-04T01:36:11.920Z,18.37
2023-04-04T01:37:11.920Z,18.36
2023-04-04T01:38:11.943Z,18.37
2023-04-04T01:39:12.035Z,18.36
2023-04-04T01:40:12.004Z,18.36
2023-04-04T01:41:12.038Z,18.36
2023-04-04T01:42:12.084Z,18.37
2023-04-04T01:43:12.136Z,18.35
2023-04-04T01:44:12.180Z,18.35
2023-04-04T01:45:12.215Z,18.35
2023-04-04T01:46:12.286Z,18.35
2023-04-04T01:47:12.311Z,18.35
2023-04-04T01:48:12.359Z,18.36
2023-04-04T01:49:12.396Z,18.35
2023-04-04T01:50:12.428Z,18.35
2023-04-04T01:51:12.482Z,18.36
2023-04-04T01:52:12.522Z,18.36
2023-04-04T01:53:12.556Z,18.36
2023-04-04T01:54:12.583Z,18.36
2023-04-04T01:55:12.631Z,18.37
2023-04-04T01:56:12.652Z,18.36
2023-04-04T01:57:12.678Z,18.36
2023-04-04T01:58:12.712Z,18.36
2023-04-04T01:59:12.787Z,18.35
2023-04-04T02:00:12.785Z,18.35
2023-04-04T02:01:12.927Z,18.35
2023-04-04T02:02:12.885Z,18.36
2023-04-04T02:03:12.918Z,18.35
2023-04-04T02:04:12.985Z,18.35
2023-04-04T02:05:12.994Z,18.35
2023-04-04T02:06:13.019Z,18.35
2023-04-04T02:07:13.109Z,18.35
2023-04-04T02:08:13.135Z,18.34
2023-04-04T02:09:13.172Z,18.35
2023-04-04T02:10:13.205Z,18.35
2023-04-04T02:11:13.244Z,18.35
2023-04-04T02:12:13.272Z,18.36
2023-04-04T02:13:13.309Z,18.35
2023-04-04T02:14:13.387Z,18.34
2023-04-04T02:15:13.385Z,18.34
2023-04-04T02:16:13.463Z,18.35
2023-04-04T02:17:13.560Z,18.34
2023-04-04T02:18:13.586Z,18.33
2023-04-04T02:19:13.634Z,18.33
2023-04-04T02:20:13.672Z,18.33
2023-04-04T02:21:13.717Z,18.33
2023-04-04T02:22:13.737Z,18.34
2023-04-04T02:23:13.865Z,18.33
2023-04-04T02:24:13.951Z,18.33
2023-04-04T02:25:13.988Z,18.32
2023-04-04T02:26:14.023Z,18.32
2023-04-04T02:27:14.059Z,18.32
2023-04-04T02:28:14.105Z,18.32
2023-04-04T02:29:14.140Z,18.32
2023-04-04T02:30:14.191Z,18.32
2023-04-04T02:31:14.282Z,18.32
2023-04-04T02:32:14.269Z,18.32
2023-04-04T02:33:14.302Z,18.33
2023-04-04T02:34:14.361Z,18.33
2023-04-04T02:35:14.424Z,18.33
2023-04-04T02:36:14.449Z,18.34
2023-04-04T02:37:14.456Z,18.34
2023-04-04T02:38:14.491Z,18.35
2023-04-04T02:39:14.561Z,18.34
2023-04-04T02:40:14.614Z,18.34
2023-04-04T02:41:14.647Z,18.34
2023-04-04T02:42:14.672Z,18.34
2023-04-04T02:43:14.715Z,18.34
2023-04-04T02:44:14.790Z,18.33
2023-04-04T02:45:15.027Z,18.33
2023-04-04T02:46:21.638Z,18.32
2023-04-04T02:47:15.899Z,18.31
2023-04-04T02:48:14.908Z,18.32
2023-04-04T02:49:14.927Z,18.31
2023-04-04T02:50:14.952Z,18.31
2023-04-04T02:51:14.961Z,18.32
2023-04-04T02:52:14.978Z,18.31
2023-04-04T02:53:14.996Z,18.31
2023-04-04T02:54:15.038Z,18.30
2023-04-04T02:55:15.061Z,18.30
2023-04-04T02:56:15.081Z,18.29
2023-04-04T02:57:15.126Z,18.28
2023-04-04T02:58:15.157Z,18.28
2023-04-04T02:59:15.194Z,18.28
2023-04-04T03:00:15.198Z,18.29
2023-04-04T03:01:15.265Z,18.28
2023-04-04T03:02:15.297Z,18.28
2023-04-04T03:03:15.370Z,18.28
2023-04-04T03:04:15.374Z,18.28
2023-04-04T03:05:15.326Z,18.29
2023-04-04T03:06:15.346Z,18.29
2023-04-04T03:07:15.372Z,18.29
2023-04-04T03:08:15.388Z,18.28
2023-04-04T03:09:15.406Z,18.29
2023-04-04T03:10:15.433Z,18.30
2023-04-04T03:11:15.458Z,18.29
2023-04-04T03:12:15.472Z,18.29
2023-04-04T03:13:15.492Z,18.28
2023-04-04T03:14:15.536Z,18.28
2023-04-04T03:15:15.568Z,18.29
2023-04-04T03:16:15.656Z,18.29
2023-04-04T03:17:15.658Z,18.28
2023-04-04T03:18:15.716Z,18.28
2023-04-04T03:19:15.746Z,18.28
2023-04-04T03:20:15.783Z,18.28
2023-04-04T03:21:15.826Z,18.28
2023-04-04T03:22:15.911Z,18.28
2023-04-04T03:23:15.948Z,18.27
2023-04-04T03:24:15.996Z,18.27
2023-04-04T03:25:16.041Z,18.27
2023-04-04T03:26:16.084Z,18.27
2023-04-04T03:27:16.183Z,18.27
2023-04-04T03:28:16.227Z,18.28
2023-04-04T03:29:16.270Z,18.28
2023-04-04T03:30:16.321Z,18.28
2023-04-04T03:31:16.354Z,18.27
2023-04-04T03:32:16.406Z,18.27
2023-04-04T03:33:16.444Z,18.28
2023-04-04T03:34:16.484Z,18.26
2023-04-04T03:35:16.525Z,18.26
2023-04-04T03:36:16.669Z,18.26
2023-04-04T03:37:16.629Z,18.26
2023-04-04T03:38:16.663Z,18.25
2023-04-04T03:39:16.710Z,18.25
2023-04-04T03:40:16.764Z,18.25
2023-04-04T03:41:16.796Z,18.25
2023-04-04T03:42:16.924Z,18.26
2023-04-04T03:43:16.951Z,18.28
2023-04-04T03:44:16.989Z,18.28
2023-04-04T03:45:17.049Z,18.27
2023-04-04T03:46:17.110Z,18.28
2023-04-04T03:47:17.118Z,18.28
2023-04-04T03:48:17.159Z,18.28
2023-04-04T03:49:17.197Z,18.28
2023-04-04T03:50:17.239Z,18.29
2023-04-04T03:51:17.294Z,18.29
2023-04-04T03:52:17.332Z,18.30
2023-04-04T03:53:17.374Z,18.29
2023-04-04T03:54:17.416Z,18.30
2023-04-04T03:55:17.456Z,18.30
2023-04-04T03:56:17.501Z,18.29
2023-04-04T03:57:17.610Z,18.29
2023-04-04T03:58:17.654Z,18.30
2023-04-04T03:59:17.726Z,18.30
2023-04-04T04:00:17.746Z,18.31
2023-04-04T04:01:17.785Z,18.31
2023-04-04T04:02:17.882Z,18.31
2023-04-04T04:03:17.972Z,18.30
2023-04-04T04:04:18.080Z,18.30
2023-04-04T04:05:17.969Z,18.30
2023-04-04T04:06:18.019Z,18.30
2023-04-04T04:07:18.128Z,18.32
2023-04-04T04:08:18.188Z,18.31
2023-04-04T04:09:18.216Z,18.32
2023-04-04T04:10:18.255Z,18.33
2023-04-04T04:11:18.305Z,18.32
2023-04-04T04:12:18.331Z,18.32
2023-04-04T04:13:18.374Z,18.33
2023-04-04T04:14:18.420Z,18.33
2023-04-04T04:15:18.458Z,18.33
2023-04-04T04:16:18.504Z,18.33
2023-04-04T04:17:18.623Z,18.33
2023-04-04T04:18:18.667Z,18.33
2023-04-04T04:19:18.695Z,18.33
2023-04-04T04:20:18.740Z,18.32
2023-04-04T04:21:18.780Z,18.32
2023-04-04T04:22:18.867Z,18.33
2023-04-04T04:23:18.914Z,18.33
2023-04-04T04:24:18.934Z,18.33
2023-04-04T04:25:18.974Z,18.33
2023-04-04T04:26:19.014Z,18.33
2023-04-04T04:27:19.073Z,18.33
2023-04-04T04:28:19.097Z,18.33
2023-04-04T04:29:19.124Z,18.33
2023-04-04T04:30:19.171Z,18.33
2023-04-04T04:31:19.235Z,18.33
2023-04-04T04:32:19.251Z,18.33
2023-04-04T04:33:19.346Z,18.32
2023-04-04T04:34:19.380Z,18.33
2023-04-04T04:35:19.423Z,18.33
2023-04-04T04:36:19.462Z,18.32
2023-04-04T04:37:19.494Z,18.31
2023-04-04T04:38:19.552Z,18.31
2023-04-04T04:39:19.603Z,18.33
2023-04-04T04:40:19.620Z,18.33
2023-04-04T04:41:19.654Z,18.34
2023-04-04T04:42:19.693Z,18.34
2023-04-04T04:43:19.799Z,18.33
2023-04-04T04:44:19.849Z,18.33
2023-04-04T04:45:19.870Z,18.33
2023-04-04T04:46:19.936Z,18.33
2023-04-04T04:47:19.962Z,18.33
2023-04-04T04:48:20.046Z,18.33
2023-04-04T04:49:20.144Z,18.33
2023-04-04T04:50:20.128Z,18.33
2023-04-04T04:51:20.169Z,18.34
2023-04-04T04:52:20.206Z,18.33
2023-04-04T04:53:20.360Z,18.33
2023-04-04T04:54:20.405Z,18.32
2023-04-04T04:55:20.438Z,18.32
2023-04-04T04:56:20.506Z,18.33
2023-04-04T04:57:20.525Z,18.33
2023-04-04T04:58:20.566Z,18.33
2023-04-04T04:59:20.661Z,18.33
2023-04-04T05:00:20.652Z,18.32
2023-04-04T05:01:20.726Z,18.32
2023-04-04T05:02:20.792Z,18.32
2023-04-04T05:03:20.802Z,18.31
2023-04-04T05:04:20.824Z,18.32
2023-04-04T05:05:20.885Z,18.32
2023-04-04T05:06:20.912Z,18.32
2023-04-04T05:07:20.953Z,18.31
2023-04-04T05:08:20.998Z,18.33
2023-04-04T05:09:21.045Z,18.32
2023-04-04T05:10:21.099Z,18.32
2023-04-04T05:11:21.138Z,18.32
2023-04-04T05:12:21.181Z,18.32
2023-04-04T05:13:21.227Z,18.33
2023-04-04T05:14:21.354Z,18.33
2023-04-04T05:15:21.391Z,18.33
2023-04-04T05:16:21.450Z,18.32
2023-04-04T05:17:21.478Z,18.31
2023-04-04T05:18:21.504Z,18.32
2023-04-04T05:19:21.568Z,18.32
2023-04-04T05:20:21.597Z,18.31
2023-04-04T05:21:21.631Z,18.32
2023-04-04T05:22:21.667Z,18.33
2023-04-04T05:23:21.713Z,18.31
2023-04-04T05:24:21.741Z,18.33
2023-04-04T05:25:21.885Z,18.32
2023-04-04T05:26:21.923Z,18.33
2023-04-04T05:27:21.963Z,18.32
2023-04-04T05:28:21.992Z,18.31
2023-04-04T05:29:22.051Z,18.30
2023-04-04T05:30:22.088Z,18.31
2023-04-04T05:31:22.196Z,18.31
2023-04-04T05:32:22.224Z,18.31
2023-04-04T05:33:22.235Z,18.31
2023-04-04T05:34:22.271Z,18.32
2023-04-04T05:35:22.328Z,18.30
2023-04-04T05:36:22.403Z,18.31
2023-04-04T05:37:22.385Z,18.31
2023-04-04T05:38:22.425Z,18.31
2023-04-04T05:39:22.448Z,18.31
2023-04-04T05:40:22.533Z,18.30
2023-04-04T05:41:22.585Z,18.30
2023-04-04T05:42:22.623Z,18.31
2023-04-04T05:43:22.648Z,18.30
2023-04-04T05:44:22.701Z,18.32
2023-04-04T05:45:22.729Z,18.33
2023-04-04T05:46:22.778Z,18.33
2023-04-04T05:47:22.837Z,18.33
2023-04-04T05:48:22.862Z,18.32
2023-04-04T05:49:22.900Z,18.33
2023-04-04T05:50:22.946Z,18.32
2023-04-04T05:51:23.007Z,18.32
2023-04-04T05:52:23.061Z,18.32
2023-04-04T05:53:23.085Z,18.32
2023-04-04T05:54:23.127Z,18.33
2023-04-04T05:55:23.169Z,18.33
2023-04-04T05:56:23.232Z,18.33
2023-04-04T05:57:24.222Z,18.32
2023-04-04T05:58:23.289Z,18.32
2023-04-04T05:59:23.436Z,18.33
2023-04-04T06:00:23.346Z,18.34
2023-04-04T06:01:23.391Z,18.34
2023-04-04T06:02:23.498Z,18.34
2023-04-04T06:03:23.599Z,18.33
2023-04-04T06:04:23.567Z,18.33
2023-04-04T06:05:23.583Z,18.33
2023-04-04T06:06:23.757Z,18.33
2023-04-04T06:07:23.660Z,18.33
2023-04-04T06:08:23.695Z,18.34
2023-04-04T06:09:23.804Z,18.34
2023-04-04T06:10:23.842Z,18.34
2023-04-04T06:11:23.900Z,18.35
2023-04-04T06:12:23.932Z,18.36
2023-04-04T06:13:23.972Z,18.35
2023-04-04T06:14:24.038Z,18.36
2023-04-04T06:15:24.066Z,18.36
2023-04-04T06:16:24.195Z,18.36
2023-04-04T06:17:24.152Z,18.37
2023-04-04T06:18:24.183Z,18.37
2023-04-04T06:19:24.237Z,18.36
2023-04-04T06:20:24.261Z,18.36
2023-04-04T06:21:24.307Z,18.36
2023-04-04T06:22:24.340Z,18.36
2023-04-04T06:23:24.395Z,18.36
2023-04-04T06:24:24.414Z,18.36
2023-04-04T06:25:24.469Z,18.35
2023-04-04T06:26:24.492Z,18.36
2023-04-04T06:27:24.526Z,18.36
2023-04-04T06:28:25.557Z,18.36
2023-04-04T06:29:24.566Z,18.37
2023-04-04T06:30:24.587Z,18.37
2023-04-04T06:31:24.627Z,18.37
2023-04-04T06:32:24.665Z,18.37
2023-04-04T06:33:24.673Z,18.37
2023-04-04T06:34:24.686Z,18.37
2023-04-04T06:35:24.718Z,18.37
2023-04-04T06:36:24.765Z,18.38
2023-04-04T06:37:24.768Z,18.38
2023-04-04T06:38:24.799Z,18.38
2023-04-04T06:39:24.890Z,18.38
2023-04-04T06:40:24.849Z,18.38
2023-04-04T06:41:24.870Z,18.38
2023-04-04T06:42:24.911Z,18.38
2023-04-04T06:43:24.957Z,18.39
2023-04-04T06:44:24.950Z,18.39
2023-04-04T06:45:24.974Z,18.39
2023-04-04T06:46:25.039Z,18.40
2023-04-04T06:47:25.057Z,18.41
2023-04-04T06:48:25.061Z,18.40
2023-04-04T06:49:25.075Z,18.39
2023-04-04T06:50:25.110Z,18.39
2023-04-04T06:51:25.121Z,18.40
2023-04-04T06:52:25.156Z,18.40
2023-04-04T06:53:25.173Z,18.41
2023-04-04T06:54:25.191Z,18.40
2023-04-04T06:55:25.216Z,18.41
2023-04-04T06:56:25.243Z,18.40
2023-04-04T06:57:25.269Z,18.41
2023-04-04T06:58:25.300Z,18.40
2023-04-04T06:59:25.429Z,18.41
2023-04-04T07:00:25.340Z,18.42
2023-04-04T07:01:25.447Z,18.41
2023-04-04T07:02:25.458Z,18.41
2023-04-04T07:03:25.588Z,18.41
2023-04-04T07:04:25.613Z,18.41
2023-04-04T07:05:25.711Z,18.42
2023-04-04T07:06:26.140Z,18.42
2023-04-04T07:07:25.749Z,18.43
2023-04-04T07:08:26.070Z,18.42
2023-04-04T07:09:29.227Z,18.43
2023-04-04T07:10:25.851Z,18.44
2023-04-04T07:11:25.892Z,18.42
2023-04-04T07:12:25.910Z,18.43
2023-04-04T07:13:25.940Z,18.42
2023-04-04T07:14:26.140Z,18.44
2023-04-04T07:15:25.996Z,18.44
2023-04-04T07:16:26.056Z,18.44
2023-04-04T07:17:26.121Z,18.45
2023-04-04T07:18:26.076Z,18.46
2023-04-04T07:19:26.124Z,18.46
2023-04-04T07:20:26.154Z,18.46
2023-04-04T07:21:26.176Z,18.46
2023-04-04T07:22:26.186Z,18.46
2023-04-04T07:23:26.207Z,18.47
2023-04-04T07:24:26.237Z,18.48
2023-04-04T07:25:26.252Z,18.48
2023-04-04T07:26:26.266Z,18.49
2023-04-04T07:27:26.317Z,18.49
2023-04-04T07:28:26.314Z,18.49
2023-04-04T07:29:26.341Z,18.49
2023-04-04T07:30:26.368Z,18.49
2023-04-04T07:31:26.406Z,18.51
2023-04-04T07:32:26.441Z,18.51
2023-04-04T07:33:26.430Z,18.51
2023-04-04T07:34:26.461Z,18.51
2023-04-04T07:35:26.483Z,18.52
2023-04-04T07:36:26.502Z,18.52
2023-04-04T07:37:26.551Z,18.53
2023-04-04T07:38:26.546Z,18.53
2023-04-04T07:39:26.564Z,18.53
2023-04-04T07:40:26.592Z,18.53
2023-04-04T07:41:26.618Z,18.53
2023-04-04T07:42:26.643Z,18.53
2023-04-04T07:43:26.660Z,18.53
2023-04-04T07:44:26.692Z,18.54
2023-04-04T07:45:26.721Z,18.54
2023-04-04T07:46:26.770Z,18.54
2023-04-04T07:47:26.823Z,18.55
2023-04-04T07:48:26.812Z,18.55
2023-04-04T07:49:26.831Z,18.55
2023-04-04T07:50:26.865Z,18.54
2023-04-04T07:51:26.890Z,18.55
2023-04-04T07:52:26.921Z,18.55
2023-04-04T07:53:26.961Z,18.56
2023-04-04T07:54:26.963Z,18.56
2023-04-04T07:55:27.009Z,18.56
2023-04-04T07:56:27.022Z,18.56
2023-04-04T07:57:27.029Z,18.57
2023-04-04T07:58:27.063Z,18.57
2023-04-04T07:59:27.185Z,18.57
2023-04-04T08:00:27.108Z,18.57
2023-04-04T08:01:27.164Z,18.58
2023-04-04T08:02:27.183Z,18.58
2023-04-04T08:03:27.332Z,18.58
2023-04-04T08:04:27.237Z,18.58
2023-04-04T08:05:27.200Z,18.58
2023-04-04T08:06:27.222Z,18.58
2023-04-04T08:07:29.328Z,18.58
2023-04-04T08:08:27.258Z,18.59
2023-04-04T08:09:27.263Z,18.58
2023-04-04T08:10:27.300Z,18.58
2023-04-04T08:11:27.315Z,18.58
2023-04-04T08:12:27.339Z,18.58
2023-04-04T08:13:27.365Z,18.58
2023-04-04T08:14:27.376Z,18.59
2023-04-04T08:15:27.390Z,18.58
2023-04-04T08:16:27.562Z,18.58
2023-04-04T08:17:27.460Z,18.59
2023-04-04T08:18:27.459Z,18.59
2023-04-04T08:19:27.477Z,18.58
2023-04-04T08:20:27.492Z,18.58
2023-04-04T08:21:27.581Z,18.59
2023-04-04T08:22:27.528Z,18.59
2023-04-04T08:23:27.554Z,18.59
2023-04-04T08:24:28.350Z,18.60
2023-04-04T08:25:28.530Z,18.59
2023-04-04T08:26:27.636Z,18.60
2023-04-04T08:27:27.649Z,18.60
2023-04-04T08:28:27.701Z,18.61
2023-04-04T08:29:27.731Z,18.61
2023-04-04T08:30:27.724Z,18.60
2023-04-04T08:31:27.796Z,18.60
2023-04-04T08:32:27.780Z,18.58
2023-04-04T08:33:37.273Z,18.60
2023-04-04T08:34:27.837Z,18.59
2023-04-04T08:35:27.892Z,18.58
2023-04-04T08:36:27.998Z,18.58
2023-04-04T08:37:27.895Z,18.57
2023-04-04T08:38:27.912Z,18.57
2023-04-04T08:39:27.940Z,18.57
2023-04-04T08:40:27.958Z,18.57
2023-04-04T08:41:27.992Z,18.57
2023-04-04T08:42:28.024Z,18.57
2023-04-04T08:43:28.051Z,18.57
2023-04-04T08:44:28.079Z,18.57
2023-04-04T08:45:28.090Z,18.58
2023-04-04T08:46:28.140Z,18.56
2023-04-04T08:47:28.194Z,18.57
2023-04-04T08:48:28.185Z,18.57
2023-04-04T08:49:28.212Z,18.56
2023-04-04T08:50:28.248Z,18.57
2023-04-04T08:51:28.267Z,18.56
2023-04-04T08:52:28.307Z,18.56
2023-04-04T08:53:28.341Z,18.56
2023-04-04T08:54:28.466Z,18.56
2023-04-04T08:55:28.593Z,18.56
2023-04-04T08:56:28.667Z,18.56
2023-04-04T08:57:28.663Z,18.56
2023-04-04T08:58:28.692Z,18.55
2023-04-04T08:59:28.818Z,18.56
2023-04-04T09:00:28.748Z,18.55
2023-04-04T09:01:28.878Z,18.56
2023-04-04T09:02:28.838Z,18.56
2023-04-04T09:03:28.876Z,18.56
2023-04-04T09:04:28.898Z,18.56
2023-04-04T09:05:28.999Z,18.56
2023-04-04T09:06:29.035Z,18.55
2023-04-04T09:07:29.074Z,18.54
2023-04-04T09:08:29.142Z,18.55
2023-04-04T09:09:29.144Z,18.55
2023-04-04T09:10:29.181Z,18.54
2023-04-04T09:11:29.230Z,18.55
2023-04-04T09:12:29.254Z,18.54
2023-04-04T09:13:29.295Z,18.54
2023-04-04T09:14:29.325Z,18.54
2023-04-04T09:15:29.387Z,18.54
2023-04-04T09:16:29.423Z,18.54
2023-04-04T09:17:29.437Z,18.53
2023-04-04T09:18:29.485Z,18.53
2023-04-04T09:19:29.485Z,18.53
2023-04-04T09:20:29.527Z,18.53
2023-04-04T09:21:29.663Z,18.53
2023-04-04T09:22:29.697Z,18.55
2023-04-04T09:23:29.730Z,18.54
2023-04-04T09:24:31.149Z,18.54
2023-04-04T09:25:29.864Z,18.53
2023-04-04T09:26:29.900Z,18.53
2023-04-04T09:27:29.937Z,18.53
2023-04-04T09:28:29.968Z,18.52
2023-04-04T09:29:30.000Z,18.52
2023-04-04T09:30:30.025Z,18.52
2023-04-04T09:31:30.105Z,18.52
2023-04-04T09:32:30.160Z,18.52
2023-04-04T09:33:30.162Z,18.52
2023-04-04T09:34:30.209Z,18.52
2023-04-04T09:35:30.266Z,18.53
2023-04-04T09:36:30.369Z,18.52
2023-04-04T09:37:30.396Z,18.52
2023-04-04T09:38:30.432Z,18.53
2023-04-04T09:39:30.473Z,18.53
2023-04-04T09:40:30.495Z,18.53
2023-04-04T09:41:30.597Z,18.53
2023-04-04T09:42:30.630Z,18.53
2023-04-04T09:43:30.757Z,18.53
2023-04-04T09:44:30.685Z,18.52
2023-04-04T09:45:32.417Z,18.52
2023-04-04T09:46:30.807Z,18.51
2023-04-04T09:47:31.883Z,18.52
2023-04-04T09:48:30.836Z,18.52
2023-04-04T09:49:30.891Z,18.52
2023-04-04T09:50:30.937Z,18.53
2023-04-04T09:51:30.945Z,18.53
2023-04-04T09:52:30.987Z,18.52
2023-04-04T09:53:31.024Z,18.53
2023-04-04T09:54:31.510Z,18.52
2023-04-04T09:55:31.092Z,18.52
2023-04-04T09:56:33.152Z,18.53
2023-04-04T09:57:31.157Z,18.53
2023-04-04T09:58:31.194Z,18.53
2023-04-04T09:59:31.245Z,18.54
2023-04-04T10:00:31.286Z,18.53
2023-04-04T10:01:31.387Z,18.53
2023-04-04T10:02:31.417Z,18.53
2023-04-04T10:03:31.387Z,18.53
2023-04-04T10:04:31.464Z,18.53
2023-04-04T10:05:31.528Z,18.53
2023-04-04T10:06:31.578Z,18.52
2023-04-04T10:07:31.575Z,18.52
2023-04-04T10:08:31.625Z,18.51
2023-04-04T10:09:31.645Z,18.51
2023-04-04T10:10:31.706Z,18.51
2023-04-04T10:11:31.767Z,18.51
2023-04-04T10:12:31.799Z,18.52
2023-04-04T10:13:31.837Z,18.53
2023-04-04T10:14:31.879Z,18.52
2023-04-04T10:15:31.939Z,18.52
2023-04-04T10:16:32.041Z,18.52
2023-04-04T10:17:32.064Z,18.51
2023-04-04T10:18:32.116Z,18.51
2023-04-04T10:19:32.163Z,18.50
2023-04-04T10:20:32.160Z,18.51
2023-04-04T10:21:32.197Z,18.50
2023-04-04T10:22:32.241Z,18.52
2023-04-04T10:23:32.269Z,18.51
2023-04-04T10:24:32.309Z,18.50
2023-04-04T10:25:32.345Z,18.51
2023-04-04T10:26:32.375Z,18.51
2023-04-04T10:27:32.493Z,18.51
2023-04-04T10:28:32.634Z,18.50
2023-04-04T10:29:32.704Z,18.51
2023-04-04T10:30:32.694Z,18.51
2023-04-04T10:31:32.774Z,18.51
2023-04-04T10:32:32.793Z,18.52
2023-04-04T10:33:32.823Z,18.51
2023-04-04T10:34:32.950Z,18.51
2023-04-04T10:35:33.000Z,18.51
2023-04-04T10:36:33.011Z,18.51
2023-04-04T10:37:33.039Z,18.52
2023-04-04T10:38:33.077Z,18.52
2023-04-04T10:39:33.126Z,18.51
2023-04-04T10:40:33.248Z,18.52
2023-04-04T10:41:33.285Z,18.53
2023-04-04T10:42:33.343Z,18.53
2023-04-04T10:43:33.362Z,18.52
2023-04-04T10:44:33.405Z,18.52
2023-04-04T10:45:33.447Z,18.52
2023-04-04T10:46:33.603Z,18.52
2023-04-04T10:47:33.608Z,18.52
2023-04-04T10:48:33.640Z,18.52
2023-04-04T10:49:33.678Z,18.52
2023-04-04T10:50:33.714Z,18.52
2023-04-04T10:51:39.436Z,18.52
2023-04-04T10:52:34.779Z,18.52
2023-04-04T10:53:33.823Z,18.52
2023-04-04T10:54:33.825Z,18.52
2023-04-04T10:55:33.863Z,18.52
2023-04-04T10:56:33.863Z,18.51
2023-04-04T10:57:33.913Z,18.51
2023-04-04T10:58:33.923Z,18.52
2023-04-04T10:59:34.032Z,18.52
2023-04-04T11:00:33.987Z,18.52
2023-04-04T11:01:33.996Z,18.52
2023-04-04T11:02:34.056Z,18.53
2023-04-04T11:03:34.027Z,18.53
2023-04-04T11:04:34.108Z,18.53
2023-04-04T11:05:34.092Z,18.53
2023-04-04T11:06:34.101Z,18.52
2023-04-04T11:07:34.141Z,18.53
2023-04-04T11:08:34.171Z,18.53
2023-04-04T11:09:34.217Z,18.53
2023-04-04T11:10:34.251Z,18.53
2023-04-04T11:11:34.610Z,18.54
2023-04-04T11:12:34.316Z,18.54
2023-04-04T11:13:34.345Z,18.54
2023-04-04T11:14:34.383Z,18.54
2023-04-04T11:15:34.427Z,18.54
2023-04-04T11:16:34.471Z,18.54
2023-04-04T11:17:34.542Z,18.54
2023-04-04T11:18:34.630Z,18.53
2023-04-04T11:19:34.643Z,18.54
2023-04-04T11:20:34.697Z,18.54
2023-04-04T11:21:34.721Z,18.54
2023-04-04T11:22:34.762Z,18.54
2023-04-04T11:23:34.784Z,18.54
2023-04-04T11:24:34.854Z,18.54
2023-04-04T11:25:34.883Z,18.54
2023-04-04T11:26:34.921Z,18.54
2023-04-04T11:27:35.025Z,18.55
2023-04-04T11:28:34.999Z,18.54
2023-04-04T11:29:35.115Z,18.54
2023-04-04T11:30:35.146Z,18.55
2023-04-04T11:31:35.302Z,18.54
2023-04-04T11:32:35.215Z,18.55
2023-04-04T11:33:35.307Z,18.56
2023-04-04T11:34:35.317Z,18.55
2023-04-04T11:35:35.541Z,18.55
2023-04-04T11:36:35.614Z,18.56
2023-04-04T11:37:35.707Z,18.56
2023-04-04T11:38:35.759Z,18.56
2023-04-04T11:39:35.767Z,18.55
2023-04-04T11:40:35.796Z,18.55
2023-04-04T11:41:35.846Z,18.55
2023-04-04T11:42:35.873Z,18.55
2023-04-04T11:43:36.001Z,18.55
2023-04-04T11:44:36.040Z,18.55
2023-04-04T11:45:36.092Z,18.56
2023-04-04T11:46:36.260Z,18.56
2023-04-04T11:47:36.197Z,18.56
2023-04-04T11:48:36.186Z,18.56
2023-04-04T11:49:36.349Z,18.55
2023-04-04T11:50:36.432Z,18.55
2023-04-04T11:51:36.556Z,18.55
2023-04-04T11:52:36.605Z,18.55
2023-04-04T11:53:36.617Z,18.56
2023-04-04T11:54:36.696Z,18.56
2023-04-04T11:55:36.820Z,18.56
2023-04-04T11:56:36.710Z,18.55
2023-04-04T11:57:36.823Z,18.56
2023-04-04T11:58:36.952Z,18.55
2023-04-04T11:59:37.102Z,18.56
2023-04-04T12:00:37.112Z,18.54
2023-04-04T12:01:37.144Z,18.55
2023-04-04T12:02:37.760Z,18.55
2023-04-04T12:03:37.309Z,18.55
2023-04-04T12:04:37.878Z,18.56
2023-04-04T12:05:37.446Z,18.55
2023-04-04T12:06:37.360Z,18.55
2023-04-04T12:07:37.459Z,18.55
2023-04-04T12:08:37.581Z,18.55
2023-04-04T12:09:37.784Z,18.56
2023-04-04T12:10:37.728Z,18.55
2023-04-04T12:11:37.765Z,18.56
2023-04-04T12:12:37.809Z,18.56
2023-04-04T12:13:37.835Z,18.56
2023-04-04T12:14:37.877Z,18.56
2023-04-04T12:15:38.338Z,18.56
2023-04-04T12:16:38.005Z,18.56
2023-04-04T12:17:38.128Z,18.57
2023-04-04T12:18:38.064Z,18.56
2023-04-04T12:19:38.118Z,18.56
2023-04-04T12:20:38.143Z,18.57
2023-04-04T12:21:38.246Z,18.56
2023-04-04T12:22:38.280Z,18.57
2023-04-04T12:23:38.296Z,18.56
2023-04-04T12:24:38.339Z,18.57
2023-04-04T12:25:38.510Z,18.57
2023-04-04T12:26:38.386Z,18.57
2023-04-04T12:27:38.504Z,18.56
2023-04-04T12:28:38.529Z,18.56
2023-04-04T12:29:38.604Z,18.57
2023-04-04T12:30:38.595Z,18.56
2023-04-04T12:31:38.734Z,18.56
2023-04-04T12:32:38.710Z,18.56
2023-04-04T12:33:38.786Z,18.56
2023-04-04T12:34:38.936Z,18.56
2023-04-04T12:35:39.405Z,18.56
2023-04-04T12:36:39.089Z,18.56
2023-04-04T12:37:39.122Z,18.55
2023-04-04T12:38:39.156Z,18.56
2023-04-04T12:39:39.199Z,18.56
2023-04-04T12:40:39.252Z,18.56
2023-04-04T12:41:39.325Z,18.56
2023-04-04T12:42:39.359Z,18.56
2023-04-04T12:43:39.391Z,18.56
2023-04-04T12:44:39.459Z,18.56
2023-04-04T12:45:39.589Z,18.56
2023-04-04T12:46:39.566Z,18.56
2023-04-04T12:47:39.635Z,18.56
2023-04-04T12:48:39.636Z,18.56
2023-04-04T12:49:39.679Z,18.57
2023-04-04T12:50:39.756Z,18.56
2023-04-04T12:51:39.738Z,18.56
2023-04-04T12:52:39.762Z,18.56