createdAt,value
2019-05-29T00:00:07.801Z,55.51
2019-05-29T00:05:08.455Z,55.05
2019-05-29T00:10:08.943Z,55.36
2019-05-29T00:15:06.389Z,55.18
2019-05-29T00:20:08.283Z,55.05
2019-05-29T00:25:06.405Z,55.81
2019-05-29T00:30:06.934Z,55.49
2019-05-29T00:35:08.227Z,56.36
2019-05-29T00:40:08.981Z,56.34
2019-05-29T00:45:07.294Z,56.75
2019-05-29T00:50:09.899Z,56.37
2019-05-29T00:55:08.559Z,56.52
2019-05-29T01:00:07.214Z,57.17
2019-05-29T01:05:06.266Z,56.17
2019-05-29T01:10:07.620Z,57.24
2019-05-29T01:15:05.904Z,57.34
2019-05-29T01:20:05.667Z,57.36
2019-05-29T01:25:04.981Z,58.07
2019-05-29T01:30:02.408Z,58.23
2019-05-29T01:34:59.496Z,57.89
2019-05-29T01:39:56.590Z,57.35
2019-05-29T01:45:07.041Z,58.54
2019-05-29T01:49:54.293Z,58.85
2019-05-29T01:54:51.310Z,58.87
2019-05-29T01:59:48.446Z,58.90
2019-05-29T02:04:45.571Z,58.82
2019-05-29T02:09:42.692Z,59.27
2019-05-29T02:14:39.747Z,59.73
2019-05-29T02:19:36.906Z,59.98
2019-05-29T02:24:33.972Z,60.49
2019-05-29T02:29:31.056Z,61.02
2019-05-29T02:34:29.946Z,61.15
2019-05-29T02:39:27.680Z,60.30
2019-05-29T02:44:27.583Z,60.58
2019-05-29T02:49:25.750Z,61.39
2019-05-29T02:54:24.722Z,60.78
2019-05-29T02:59:23.442Z,61.15
2019-05-29T03:04:24.113Z,61.21
2019-05-29T03:09:22.731Z,61.10
2019-05-29T03:14:22.878Z,61.17
2019-05-29T03:19:20.229Z,61.24
2019-05-29T03:24:17.288Z,61.32
2019-05-29T03:29:14.517Z,62.33
2019-05-29T03:34:12.052Z,60.86
2019-05-29T03:39:09.606Z,60.52
2019-05-29T03:44:10.344Z,61.12
2019-05-29T03:49:09.550Z,61.29
2019-05-29T03:54:06.562Z,61.49
2019-05-29T03:59:03.795Z,60.16
2019-05-29T04:04:00.760Z,60.46
2019-05-29T04:08:57.895Z,60.04
2019-05-29T04:13:55.924Z,58.06
2019-05-29T04:18:54.356Z,59.75
2019-05-29T04:23:57.292Z,57.78
2019-05-29T04:28:55.984Z,58.28
2019-05-29T04:33:53.056Z,57.49
2019-05-29T04:38:50.312Z,57.40
2019-05-29T04:43:56.732Z,57.42
2019-05-29T04:48:53.175Z,57.57
2019-05-29T04:53:51.821Z,59.37
2019-05-29T04:58:50.872Z,57.60
2019-05-29T05:03:48.002Z,55.72
2019-05-29T05:08:50.864Z,52.94
2019-05-29T05:13:47.962Z,50.43
2019-05-29T05:18:57.896Z,51.08
2019-05-29T05:23:55.231Z,49.42
2019-05-29T05:28:54.722Z,50.54
2019-05-29T05:33:53.084Z,48.28
2019-05-29T05:38:54.647Z,47.92
2019-05-29T05:43:57.304Z,50.47
2019-05-29T05:48:54.641Z,48.74
2019-05-29T05:53:54.564Z,47.79
2019-05-29T05:58:51.819Z,47.46
2019-05-29T06:03:50.685Z,47.67
2019-05-29T06:08:49.038Z,46.74
2019-05-29T06:13:49.506Z,48.51
2019-05-29T06:18:52.512Z,48.47
2019-05-29T06:23:52.403Z,47.99
2019-05-29T06:28:49.439Z,49.09
2019-05-29T06:33:48.417Z,48.33
2019-05-29T06:38:46.709Z,48.77
2019-05-29T06:43:49.683Z,49.14
2019-05-29T06:49:05.748Z,49.94
2019-05-29T06:53:50.716Z,51.40
2019-05-29T06:58:49.676Z,52.87
2019-05-29T07:03:48.163Z,53.79
2019-05-29T07:08:50.397Z,53.10
2019-05-29T07:13:50.680Z,53.30
2019-05-29T07:23:50.901Z,53.36
2019-05-29T07:29:07.001Z,52.89
2019-05-29T07:33:51.294Z,49.79
2019-05-29T07:39:01.761Z,50.63
2019-05-29T07:43:48.658Z,51.48
2019-05-29T07:48:48.132Z,51.27
2019-05-29T07:53:46.677Z,49.94
2019-05-29T07:59:01.593Z,50.77
2019-05-29T08:03:50.348Z,50.01
2019-05-29T08:08:49.588Z,49.79
2019-05-29T08:13:49.856Z,48.54
2019-05-29T08:18:53.379Z,48.08
2019-05-29T08:23:56.526Z,47.18
2019-05-29T08:28:57.264Z,48.29
2019-05-29T08:33:58.461Z,46.55
2019-05-29T08:38:55.636Z,48.25
2019-05-29T08:43:57.681Z,45.84
2019-05-29T08:49:00.628Z,46.10
2019-05-29T08:53:57.904Z,45.79
2019-05-29T08:58:56.931Z,47.86
2019-05-29T09:04:00.354Z,47.40
2019-05-29T09:08:59.286Z,49.45
2019-05-29T09:14:02.120Z,47.88
2019-05-29T09:19:00.229Z,45.74
2019-05-29T09:23:59.244Z,45.69
2019-05-29T09:28:58.308Z,45.11
2019-05-29T09:33:57.253Z,43.09
2019-05-29T09:38:54.618Z,44.15
2019-05-29T09:43:59.711Z,43.21
2019-05-29T09:49:01.299Z,44.81
2019-05-29T09:54:01.025Z,43.56
2019-05-29T09:58:59.773Z,40.40
2019-05-29T10:03:59.236Z,42.24
2019-05-29T10:09:00.116Z,41.66
2019-05-29T10:14:00.548Z,43.33
2019-05-29T10:19:01.535Z,39.58
2019-05-29T10:24:04.152Z,39.47
2019-05-29T10:29:08.188Z,41.43
2019-05-29T10:34:06.775Z,41.98
2019-05-29T10:39:05.678Z,43.10
2019-05-29T10:44:04.011Z,44.30
2019-05-29T10:49:04.795Z,44.80
2019-05-29T10:54:01.921Z,48.51
2019-05-29T10:59:01.445Z,48.94
2019-05-29T11:03:58.476Z,50.14
2019-05-29T11:09:01.386Z,49.36
2019-05-29T11:14:00.358Z,46.73
2019-05-29T11:18:59.211Z,47.12
2019-05-29T11:23:56.241Z,48.86
2019-05-29T11:28:58.606Z,45.90
2019-05-29T11:33:57.187Z,45.87
2019-05-29T11:39:03.254Z,42.74
2019-05-29T11:44:03.219Z,42.86
2019-05-29T11:49:00.421Z,44.43
2019-05-29T11:53:57.689Z,43.34
2019-05-29T11:58:59.022Z,43.58
2019-05-29T12:04:19.577Z,44.35
2019-05-29T12:08:57.914Z,44.35
2019-05-29T12:13:58.050Z,46.70
2019-05-29T12:18:58.276Z,48.94
2019-05-29T12:23:58.214Z,49.72
2019-05-29T12:29:08.398Z,50.91
2019-05-29T12:34:12.130Z,51.86
2019-05-29T12:39:08.093Z,52.32
2019-05-29T12:44:08.287Z,53.21
2019-05-29T12:49:09.876Z,54.83
2019-05-29T12:54:09.887Z,55.06
2019-05-29T12:59:08.870Z,55.78
2019-05-29T13:04:14.311Z,56.89
2019-05-29T13:09:13.249Z,57.67
2019-05-29T13:14:12.353Z,55.43
2019-05-29T13:19:11.366Z,56.05
2019-05-29T13:24:11.221Z,55.07
2019-05-29T13:29:08.092Z,54.95
2019-05-29T13:34:07.197Z,55.35
2019-05-29T13:39:08.049Z,55.91
2019-05-29T13:44:06.803Z,55.99
2019-05-29T13:49:10.842Z,56.37
2019-05-29T13:54:14.037Z,56.24
2019-05-29T13:59:10.931Z,55.93
2019-05-29T14:04:09.361Z,56.60
2019-05-29T14:09:09.153Z,57.02
2019-05-29T14:14:13.270Z,57.09
2019-05-29T14:19:13.550Z,57.33
2019-05-29T14:24:26.566Z,57.86
2019-05-29T14:29:12.662Z,57.96
2019-05-29T14:34:10.819Z,57.11
2019-05-29T14:39:08.080Z,57.01
2019-05-29T14:44:08.043Z,56.82
2019-05-29T14:49:06.404Z,56.87
2019-05-29T14:54:06.835Z,56.47
2019-05-29T14:59:05.632Z,57.33
2019-05-29T15:04:03.623Z,56.65
2019-05-29T15:09:03.571Z,57.04
2019-05-29T15:14:06.009Z,56.47
2019-05-29T15:19:06.776Z,56.93
2019-05-29T15:24:05.694Z,57.42
2019-05-29T15:29:04.251Z,57.66
2019-05-29T15:34:02.906Z,57.80
2019-05-29T15:39:06.488Z,58.01
2019-05-29T15:44:04.656Z,58.29
2019-05-29T15:49:02.833Z,58.33
2019-05-29T15:53:59.965Z,58.81
2019-05-29T15:58:58.931Z,58.92
2019-05-29T16:03:56.089Z,59.72
2019-05-29T16:08:55.281Z,59.92
2019-05-29T16:13:55.143Z,60.10
2019-05-29T16:18:53.096Z,60.74
2019-05-29T16:23:52.930Z,61.11
2019-05-29T16:28:49.976Z,61.64
2019-05-29T16:33:47.583Z,61.74
2019-05-29T16:38:51.361Z,62.31
2019-05-29T16:43:50.931Z,61.76
2019-05-29T16:48:47.989Z,62.64
2019-05-29T16:53:45.129Z,62.26
2019-05-29T16:58:42.221Z,62.29
2019-05-29T17:03:39.553Z,63.22
2019-05-29T17:08:36.781Z,63.09
2019-05-29T17:13:34.502Z,63.04
2019-05-29T17:18:33.775Z,63.18
2019-05-29T17:23:31.586Z,62.48
2019-05-29T17:28:29.141Z,63.38
2019-05-29T17:33:26.392Z,63.38
2019-05-29T17:38:23.488Z,62.90
2019-05-29T17:43:24.564Z,61.70
2019-05-29T17:48:20.027Z,61.10
2019-05-29T17:53:17.800Z,63.17
2019-05-29T17:58:18.381Z,62.78
2019-05-29T18:03:16.223Z,63.09
2019-05-29T18:08:13.341Z,62.43
2019-05-29T18:13:10.404Z,62.25
2019-05-29T18:18:07.542Z,62.60
2019-05-29T18:23:06.991Z,62.80
2019-05-29T18:28:09.203Z,62.55
2019-05-29T18:33:06.442Z,62.32
2019-05-29T18:38:05.141Z,63.26
2019-05-29T18:43:02.444Z,63.03
2019-05-29T18:48:01.424Z,62.51
2019-05-29T18:52:58.634Z,63.76
2019-05-29T18:57:55.794Z,63.76
2019-05-29T19:02:54.654Z,62.93
2019-05-29T19:07:51.739Z,63.37
2019-05-29T19:12:48.993Z,62.80
2019-05-29T19:17:46.063Z,63.38
2019-05-29T19:22:47.799Z,63.69
2019-05-29T19:27:45.487Z,62.73
2019-05-29T19:32:44.695Z,63.76
2019-05-29T19:37:41.814Z,63.10
2019-05-29T19:42:40.926Z,63.31
2019-05-29T19:47:38.953Z,63.70
2019-05-29T19:52:38.432Z,64.23
2019-05-29T19:57:52.499Z,64.06
2019-05-29T20:02:36.795Z,63.90
2019-05-29T20:07:33.874Z,64.48
2019-05-29T20:12:31.603Z,63.72
2019-05-29T20:17:29.839Z,63.62
2019-05-29T20:22:26.996Z,63.99
2019-05-29T20:27:25.922Z,63.93
2019-05-29T20:32:23.142Z,63.81
2019-05-29T20:37:21.975Z,63.85
2019-05-29T20:42:20.188Z,63.64
2019-05-29T20:47:17.395Z,64.08
2019-05-29T20:52:15.461Z,63.44
2019-05-29T20:57:12.527Z,64.88
2019-05-29T21:02:09.706Z,64.24
2019-05-29T21:07:07.041Z,64.25
2019-05-29T21:12:04.863Z,63.82
2019-05-29T21:17:02.345Z,64.07
2019-05-29T21:22:01.915Z,64.28
2019-05-29T21:26:58.954Z,64.59
2019-05-29T21:31:56.840Z,64.48
2019-05-29T21:36:53.884Z,64.17
2019-05-29T21:41:51.022Z,65.12
2019-05-29T21:46:51.003Z,64.92
2019-05-29T21:51:48.557Z,65.40
2019-05-29T22:02:03.095Z,66.27
2019-05-29T22:07:00.206Z,66.96
2019-05-29T22:11:58.454Z,66.24
2019-05-29T22:16:56.844Z,66.12
2019-05-29T22:21:54.988Z,66.25
2019-05-29T22:26:53.146Z,65.69
2019-05-29T22:31:51.343Z,65.39
2019-05-29T22:36:48.641Z,65.85
2019-05-29T22:41:47.594Z,65.59
2019-05-29T22:46:44.797Z,63.75
2019-05-29T22:51:41.970Z,64.26
2019-05-29T22:56:39.188Z,65.30
2019-05-29T23:01:37.232Z,65.03
2019-05-29T23:06:35.361Z,66.14
2019-05-29T23:11:32.489Z,64.89
2019-05-29T23:16:34.651Z,65.39
2019-05-29T23:21:31.486Z,65.10
2019-05-29T23:26:28.570Z,66.42
2019-05-29T23:31:26.089Z,65.97
2019-05-29T23:36:23.388Z,65.92
2019-05-29T23:41:20.488Z,65.25
2019-05-29T23:46:17.612Z,66.08
2019-05-29T23:51:14.725Z,65.54
2019-05-29T23:56:11.818Z,65.79
