createdAt,value
2017-05-27T00:00:25.873Z,1015.46
2017-05-27T00:01:27.847Z,1015.44
2017-05-27T00:02:29.913Z,1015.40
2017-05-27T00:04:13.309Z,1015.39
2017-05-27T00:05:15.218Z,1015.34
2017-05-27T00:06:17.164Z,1015.36
2017-05-27T00:07:19.134Z,1015.32
2017-05-27T00:08:21.200Z,1015.32
2017-05-27T00:09:23.434Z,1015.26
2017-05-27T00:10:25.584Z,1015.27
2017-05-27T00:11:28.299Z,1015.26
2017-05-27T00:12:30.605Z,1015.28
2017-05-27T00:13:32.739Z,1015.29
2017-05-27T00:14:34.749Z,1015.27
2017-05-27T00:15:36.906Z,1015.26
2017-05-27T00:16:38.859Z,1015.26
2017-05-27T00:17:41.087Z,1015.22
2017-05-27T00:18:43.028Z,1015.23
2017-05-27T00:19:44.966Z,1015.19
2017-05-27T00:20:47.106Z,1015.21
2017-05-27T00:21:49.017Z,1015.21
2017-05-27T00:22:50.941Z,1015.21
2017-05-27T00:23:52.792Z,1015.16
2017-05-27T00:24:54.778Z,1015.14
2017-05-27T00:25:56.817Z,1015.16
2017-05-27T00:26:58.966Z,1015.16
2017-05-27T00:28:01.059Z,1015.21
2017-05-27T00:29:02.941Z,1015.19
2017-05-27T00:30:05.039Z,1015.20
2017-05-27T00:31:06.992Z,1015.21
2017-05-27T00:32:08.857Z,1015.22
2017-05-27T00:33:11.032Z,1015.15
2017-05-27T00:34:13.027Z,1015.17
2017-05-27T00:35:15.009Z,1015.16
2017-05-27T00:36:16.859Z,1015.16
2017-05-27T00:37:18.787Z,1015.20
2017-05-27T00:38:21.279Z,1015.19
2017-05-27T00:39:23.268Z,1015.18
2017-05-27T00:40:25.366Z,1015.19
2017-05-27T00:41:27.393Z,1015.21
2017-05-27T00:42:29.588Z,1015.20
2017-05-27T00:43:31.556Z,1015.19
2017-05-27T00:44:33.457Z,1015.18
2017-05-27T00:45:35.794Z,1015.19
2017-05-27T00:46:37.914Z,1015.19
2017-05-27T00:47:39.821Z,1015.19
2017-05-27T00:48:41.684Z,1015.20
2017-05-27T00:49:43.738Z,1015.17
2017-05-27T00:50:45.899Z,1015.20
2017-05-27T00:51:47.900Z,1015.16
2017-05-27T00:52:49.672Z,1015.16
2017-05-27T00:53:51.693Z,1015.19
2017-05-27T00:54:53.520Z,1015.13
2017-05-27T00:55:55.651Z,1015.16
2017-05-27T00:56:58.269Z,1015.16
2017-05-27T00:58:00.389Z,1015.16
2017-05-27T00:59:02.516Z,1015.14
2017-05-27T01:00:04.486Z,1015.14
2017-05-27T01:01:06.433Z,1015.13
2017-05-27T01:02:08.392Z,1015.16
2017-05-27T01:03:10.545Z,1015.15
2017-05-27T01:04:12.332Z,1015.12
2017-05-27T01:05:14.176Z,1015.16
2017-05-27T01:06:16.228Z,1015.13
2017-05-27T01:07:18.116Z,1015.14
2017-05-27T01:08:19.964Z,1015.08
2017-05-27T01:09:22.002Z,1015.10
2017-05-27T01:10:23.903Z,1015.13
2017-05-27T01:11:25.816Z,1015.11
2017-05-27T01:12:27.890Z,1015.10
2017-05-27T01:13:29.760Z,1015.12
2017-05-27T01:14:31.622Z,1015.12
2017-05-27T01:15:33.576Z,1015.10
2017-05-27T01:16:35.648Z,1015.11
2017-05-27T01:17:37.485Z,1015.08
2017-05-27T01:18:39.381Z,1015.09
2017-05-27T01:19:41.348Z,1015.11
2017-05-27T01:20:43.329Z,1015.08
2017-05-27T01:21:45.307Z,1015.10
2017-05-27T01:22:47.129Z,1015.07
2017-05-27T01:23:49.340Z,1015.03
2017-05-27T01:24:51.283Z,1015.04
2017-05-27T01:25:53.237Z,1015.07
2017-05-27T01:26:55.090Z,1015.05
2017-05-27T01:27:57.728Z,1015.03
2017-05-27T01:28:59.986Z,1015.03
2017-05-27T01:30:01.895Z,1015.00
2017-05-27T01:31:04.651Z,1014.96
2017-05-27T01:32:06.722Z,1014.95
2017-05-27T01:33:08.637Z,1014.98
2017-05-27T01:34:10.687Z,1015.01
2017-05-27T01:35:12.518Z,1014.96
2017-05-27T01:36:14.467Z,1014.95
2017-05-27T01:37:16.361Z,1014.94
2017-05-27T01:38:18.266Z,1014.90
2017-05-27T01:39:20.358Z,1014.92
2017-05-27T01:40:22.280Z,1014.95
2017-05-27T01:41:24.357Z,1014.93
2017-05-27T01:42:26.173Z,1014.95
2017-05-27T01:43:28.492Z,1014.94
2017-05-27T01:44:30.409Z,1014.94
2017-05-27T01:45:32.563Z,1014.95
2017-05-27T01:46:34.457Z,1014.97
2017-05-27T01:47:36.221Z,1014.94
2017-05-27T01:48:38.276Z,1014.96
2017-05-27T01:49:40.229Z,1015.01
2017-05-27T01:50:42.286Z,1015.01
2017-05-27T01:51:44.173Z,1015.01
2017-05-27T01:52:46.235Z,1015.00
2017-05-27T01:53:48.274Z,1015.02
2017-05-27T01:54:50.399Z,1015.03
2017-05-27T01:55:52.269Z,1015.02
2017-05-27T01:56:54.046Z,1014.99
2017-05-27T01:57:55.844Z,1015.06
2017-05-27T01:58:57.880Z,1015.03
2017-05-27T01:59:59.827Z,1015.00
2017-05-27T02:01:02.045Z,1015.04
2017-05-27T02:02:04.107Z,1015.07
2017-05-27T02:03:06.164Z,1015.05
2017-05-27T02:04:08.346Z,1015.09
2017-05-27T02:05:10.359Z,1015.09
2017-05-27T02:06:12.411Z,1015.09
2017-05-27T02:07:14.318Z,1015.11
2017-05-27T02:08:16.323Z,1015.11
2017-05-27T02:09:18.326Z,1015.09
2017-05-27T02:10:20.398Z,1015.15
2017-05-27T02:11:22.316Z,1015.20
2017-05-27T02:12:24.444Z,1015.20
2017-05-27T02:13:26.437Z,1015.19
2017-05-27T02:14:28.378Z,1015.23
2017-05-27T02:15:30.430Z,1015.21
2017-05-27T02:16:32.403Z,1015.20
2017-05-27T02:17:34.270Z,1015.21
2017-05-27T02:18:36.202Z,1015.24
2017-05-27T02:19:38.099Z,1015.27
2017-05-27T02:20:40.262Z,1015.29
2017-05-27T02:21:42.400Z,1015.24
2017-05-27T02:22:44.579Z,1015.27
2017-05-27T02:23:46.626Z,1015.26
2017-05-27T02:24:49.219Z,1015.26
2017-05-27T02:25:51.336Z,1015.22
2017-05-27T02:26:53.208Z,1015.21
2017-05-27T02:27:55.105Z,1015.22
2017-05-27T02:28:57.025Z,1015.19
2017-05-27T02:29:58.919Z,1015.19
2017-05-27T02:31:01.195Z,1015.16
2017-05-27T02:32:03.406Z,1015.19
2017-05-27T02:33:05.478Z,1015.20
2017-05-27T02:34:07.544Z,1015.19
2017-05-27T02:35:09.676Z,1015.17
2017-05-27T02:36:11.787Z,1015.24
2017-05-27T02:37:13.701Z,1015.29
2017-05-27T02:38:15.549Z,1015.28
2017-05-27T02:39:17.558Z,1015.24
2017-05-27T02:40:19.734Z,1015.28
2017-05-27T02:41:21.819Z,1015.25
2017-05-27T02:42:23.871Z,1015.26
2017-05-27T02:43:25.974Z,1015.30
2017-05-27T02:44:28.455Z,1015.28
2017-05-27T02:45:30.331Z,1015.24
2017-05-27T02:46:32.279Z,1015.28
2017-05-27T02:47:34.180Z,1015.31
2017-05-27T02:48:36.218Z,1015.29
2017-05-27T02:49:38.321Z,1015.32
2017-05-27T02:50:40.222Z,1015.33
2017-05-27T02:51:42.334Z,1015.31
2017-05-27T02:52:44.377Z,1015.32
2017-05-27T02:53:46.466Z,1015.35
2017-05-27T02:54:48.344Z,1015.35
2017-05-27T02:55:50.222Z,1015.34
2017-05-27T02:56:52.265Z,1015.39
2017-05-27T02:57:54.190Z,1015.40
2017-05-27T02:58:56.027Z,1015.37
2017-05-27T02:59:58.004Z,1015.37
2017-05-27T03:01:00.083Z,1015.38
2017-05-27T03:02:02.181Z,1015.39
2017-05-27T03:03:04.285Z,1015.40
2017-05-27T03:04:06.248Z,1015.41
2017-05-27T03:05:08.140Z,1015.41
2017-05-27T03:06:10.145Z,1015.44
2017-05-27T03:07:12.121Z,1015.46
2017-05-27T03:08:14.292Z,1015.46
2017-05-27T03:09:16.397Z,1015.43
2017-05-27T03:10:18.371Z,1015.45
2017-05-27T03:11:20.513Z,1015.44
2017-05-27T03:12:22.660Z,1015.43
2017-05-27T03:13:24.630Z,1015.41
2017-05-27T03:14:26.520Z,1015.41
2017-05-27T03:15:28.644Z,1015.40
2017-05-27T03:16:30.723Z,1015.39
2017-05-27T03:17:32.758Z,1015.39
2017-05-27T03:18:34.866Z,1015.37
2017-05-27T03:19:37.036Z,1015.37
2017-05-27T03:20:38.886Z,1015.35
2017-05-27T03:21:40.813Z,1015.35
2017-05-27T03:22:42.918Z,1015.33
2017-05-27T03:23:44.988Z,1015.29
2017-05-27T03:24:46.821Z,1015.26
2017-05-27T03:25:48.900Z,1015.33
2017-05-27T03:26:50.785Z,1015.29
2017-05-27T03:27:52.901Z,1015.29
2017-05-27T03:28:55.018Z,1015.30
2017-05-27T03:29:57.720Z,1015.27
2017-05-27T03:30:59.806Z,1015.29
2017-05-27T03:32:01.789Z,1015.29
2017-05-27T03:33:03.824Z,1015.27
2017-05-27T03:34:05.696Z,1015.29
2017-05-27T03:35:07.888Z,1015.29
2017-05-27T03:36:10.203Z,1015.28
2017-05-27T03:37:12.134Z,1015.31
2017-05-27T03:38:14.061Z,1015.28
2017-05-27T03:39:16.122Z,1015.30
2017-05-27T03:40:18.151Z,1015.30
2017-05-27T03:41:20.197Z,1015.33
2017-05-27T03:42:22.271Z,1015.35
2017-05-27T03:43:24.228Z,1015.38
2017-05-27T03:44:26.200Z,1015.40
2017-05-27T03:45:28.300Z,1015.34
2017-05-27T03:46:30.210Z,1015.40
2017-05-27T03:47:32.290Z,1015.41
2017-05-27T03:48:34.203Z,1015.41
2017-05-27T03:49:36.406Z,1015.36
2017-05-27T03:50:38.461Z,1015.36
2017-05-27T03:51:40.327Z,1015.39
2017-05-27T03:52:42.267Z,1015.37
2017-05-27T03:53:44.207Z,1015.36
2017-05-27T03:54:46.288Z,1015.40
2017-05-27T03:55:48.413Z,1015.34
2017-05-27T03:56:50.666Z,1015.38
2017-05-27T03:57:52.583Z,1015.39
2017-05-27T03:58:54.457Z,1015.36
2017-05-27T03:59:56.532Z,1015.36
2017-05-27T04:00:58.614Z,1015.37
2017-05-27T04:02:00.705Z,1015.39
2017-05-27T04:03:02.900Z,1015.40
2017-05-27T04:04:04.863Z,1015.45
2017-05-27T04:05:06.786Z,1015.45
2017-05-27T04:06:09.017Z,1015.48
2017-05-27T04:07:11.087Z,1015.51
2017-05-27T04:08:12.977Z,1015.49
2017-05-27T04:09:15.057Z,1015.52
2017-05-27T04:10:16.900Z,1015.49
2017-05-27T04:11:18.808Z,1015.48
2017-05-27T04:12:20.832Z,1015.49
2017-05-27T04:13:22.965Z,1015.47
2017-05-27T04:14:25.055Z,1015.47
2017-05-27T04:15:27.058Z,1015.50
2017-05-27T04:16:29.058Z,1015.48
2017-05-27T04:17:31.278Z,1015.47
2017-05-27T04:18:33.234Z,1015.45
2017-05-27T04:19:35.315Z,1015.49
2017-05-27T04:20:37.264Z,1015.47
2017-05-27T04:21:39.233Z,1015.48
2017-05-27T04:22:41.255Z,1015.49
2017-05-27T04:23:43.343Z,1015.55
2017-05-27T04:24:45.415Z,1015.54
2017-05-27T04:25:47.580Z,1015.56
2017-05-27T04:26:49.602Z,1015.59
2017-05-27T04:27:51.556Z,1015.62
2017-05-27T04:28:53.452Z,1015.59
2017-05-27T04:29:55.354Z,1015.63
2017-05-27T04:30:57.259Z,1015.63
2017-05-27T04:31:59.118Z,1015.60
2017-05-27T04:33:01.223Z,1015.59
2017-05-27T04:34:03.244Z,1015.58
2017-05-27T04:35:05.358Z,1015.60
2017-05-27T04:36:07.436Z,1015.59
2017-05-27T04:37:09.507Z,1015.57
2017-05-27T04:38:11.677Z,1015.65
2017-05-27T04:39:13.729Z,1015.63
2017-05-27T04:40:15.716Z,1015.60
2017-05-27T04:41:17.675Z,1015.60
2017-05-27T04:42:19.721Z,1015.64
2017-05-27T04:43:21.578Z,1015.62
2017-05-27T04:44:23.640Z,1015.65
2017-05-27T04:45:25.488Z,1015.65
2017-05-27T04:46:27.552Z,1015.65
2017-05-27T04:47:29.527Z,1015.68
2017-05-27T04:48:31.360Z,1015.67
2017-05-27T04:49:33.264Z,1015.68
2017-05-27T04:50:35.325Z,1015.67
2017-05-27T04:51:37.305Z,1015.68
2017-05-27T04:52:39.316Z,1015.67
2017-05-27T04:53:41.457Z,1015.65
2017-05-27T04:54:43.365Z,1015.69
2017-05-27T04:55:45.220Z,1015.68
2017-05-27T04:56:47.287Z,1015.67
2017-05-27T04:57:49.184Z,1015.63
2017-05-27T04:58:51.033Z,1015.67
2017-05-27T04:59:53.042Z,1015.69
2017-05-27T05:00:55.046Z,1015.70
2017-05-27T05:01:56.992Z,1015.69
2017-05-27T05:02:59.003Z,1015.68
2017-05-27T05:04:00.778Z,1015.68
2017-05-27T05:05:02.679Z,1015.67
2017-05-27T05:06:04.798Z,1015.64
2017-05-27T05:07:06.894Z,1015.64
2017-05-27T05:08:09.046Z,1015.63
2017-05-27T05:09:11.259Z,1015.62
2017-05-27T05:10:13.150Z,1015.59
2017-05-27T05:11:15.030Z,1015.62
2017-05-27T05:12:16.972Z,1015.61
2017-05-27T05:13:19.010Z,1015.56
2017-05-27T05:14:20.942Z,1015.59
2017-05-27T05:15:22.820Z,1015.59
2017-05-27T05:16:25.077Z,1015.61
2017-05-27T05:17:27.123Z,1015.62
2017-05-27T05:18:29.163Z,1015.58
2017-05-27T05:19:30.996Z,1015.61
2017-05-27T05:20:33.112Z,1015.63
2017-05-27T05:21:34.951Z,1015.59
2017-05-27T05:22:36.787Z,1015.58
2017-05-27T05:23:38.786Z,1015.58
2017-05-27T05:24:40.690Z,1015.61
2017-05-27T05:25:42.575Z,1015.61
2017-05-27T05:26:44.513Z,1015.61
2017-05-27T05:27:46.404Z,1015.57
2017-05-27T05:28:48.334Z,1015.61
2017-05-27T05:29:50.336Z,1015.63
2017-05-27T05:30:52.348Z,1015.64
2017-05-27T05:31:54.241Z,1015.60
2017-05-27T05:32:56.176Z,1015.63
2017-05-27T05:33:58.372Z,1015.63
2017-05-27T05:35:00.710Z,1015.61
2017-05-27T05:36:02.799Z,1015.64
2017-05-27T05:37:04.915Z,1015.58
2017-05-27T05:38:06.872Z,1015.58
2017-05-27T05:39:08.899Z,1015.61
2017-05-27T05:40:10.878Z,1015.66
2017-05-27T05:41:12.926Z,1015.67
2017-05-27T05:42:14.828Z,1015.65
2017-05-27T05:43:16.964Z,1015.71
2017-05-27T05:44:18.836Z,1015.74
2017-05-27T05:45:20.972Z,1015.73
2017-05-27T05:46:23.005Z,1015.75
2017-05-27T05:47:24.983Z,1015.72
2017-05-27T05:48:27.056Z,1015.71
2017-05-27T05:49:28.881Z,1015.75
2017-05-27T05:50:31.130Z,1015.71
2017-05-27T05:51:32.994Z,1015.70
2017-05-27T05:52:35.037Z,1015.65
2017-05-27T05:53:36.884Z,1015.66
2017-05-27T05:54:39.206Z,1015.62
2017-05-27T05:55:41.310Z,1015.61
2017-05-27T05:56:43.338Z,1015.56
2017-05-27T05:57:45.299Z,1015.56
2017-05-27T05:58:47.360Z,1015.53
2017-05-27T05:59:49.209Z,1015.60
2017-05-27T06:00:51.347Z,1015.53
2017-05-27T06:01:53.261Z,1015.54
2017-05-27T06:02:55.392Z,1015.61
2017-05-27T06:03:57.443Z,1015.57
2017-05-27T06:06:23.312Z,1015.59
2017-05-27T06:07:24.882Z,1015.58
2017-05-27T06:08:26.549Z,1015.63
2017-05-27T06:09:28.453Z,1015.66
2017-05-27T06:10:30.331Z,1015.64
2017-05-27T06:11:32.267Z,1015.67
2017-05-27T06:12:34.036Z,1015.70
2017-05-27T06:13:36.259Z,1015.64
2017-05-27T06:14:38.131Z,1015.67
2017-05-27T06:15:40.035Z,1015.71
2017-05-27T06:16:42.182Z,1015.69
2017-05-27T06:17:44.266Z,1015.69
2017-05-27T06:18:46.211Z,1015.66
2017-05-27T06:19:48.135Z,1015.72
2017-05-27T06:20:50.314Z,1015.70
2017-05-27T06:21:52.081Z,1015.71
2017-05-27T06:22:54.269Z,1015.72
2017-05-27T06:23:56.480Z,1015.68
2017-05-27T06:24:58.214Z,1015.73
2017-05-27T06:26:00.229Z,1015.77
2017-05-27T06:27:02.313Z,1015.74
2017-05-27T06:28:04.204Z,1015.67
2017-05-27T06:29:06.069Z,1015.71
2017-05-27T06:30:08.163Z,1015.74
2017-05-27T06:31:09.958Z,1015.68
2017-05-27T06:32:12.028Z,1015.64
2017-05-27T06:33:13.894Z,1015.64
2017-05-27T06:34:15.701Z,1015.62
2017-05-27T06:35:17.683Z,1015.66
2017-05-27T06:36:19.668Z,1015.61
2017-05-27T06:37:21.749Z,1015.59
2017-05-27T06:38:23.815Z,1015.64
2017-05-27T06:39:25.683Z,1015.68
2017-05-27T06:40:27.711Z,1015.67
2017-05-27T06:41:29.723Z,1015.69
2017-05-27T06:42:31.803Z,1015.70
2017-05-27T06:43:34.029Z,1015.62
2017-05-27T06:44:35.764Z,1015.66
2017-05-27T06:45:37.708Z,1015.68
2017-05-27T06:46:39.610Z,1015.69
2017-05-27T06:47:41.485Z,1015.64
2017-05-27T06:48:43.317Z,1015.65
2017-05-27T06:49:45.335Z,1015.62
2017-05-27T06:50:47.243Z,1015.65
2017-05-27T06:51:49.323Z,1015.68
2017-05-27T06:52:51.531Z,1015.68
2017-05-27T06:53:53.538Z,1015.68
2017-05-27T06:54:55.371Z,1015.66
2017-05-27T06:55:57.223Z,1015.62
2017-05-27T06:56:58.989Z,1015.64
2017-05-27T06:58:00.889Z,1015.68
2017-05-27T06:59:03.163Z,1015.60
2017-05-27T07:00:05.407Z,1015.63
2017-05-27T07:01:07.675Z,1015.58
2017-05-27T07:02:09.843Z,1015.61
2017-05-27T07:03:11.812Z,1015.62
2017-05-27T07:04:13.802Z,1015.64
2017-05-27T07:05:15.829Z,1015.66
2017-05-27T07:06:17.745Z,1015.65
2017-05-27T07:07:20.051Z,1015.69
2017-05-27T07:08:22.009Z,1015.63
2017-05-27T07:09:23.883Z,1015.62
2017-05-27T07:10:25.734Z,1015.62
2017-05-27T07:11:27.621Z,1015.59
2017-05-27T07:12:29.619Z,1015.61
2017-05-27T07:13:31.585Z,1015.59
2017-05-27T07:14:33.694Z,1015.58
2017-05-27T07:15:35.724Z,1015.60
2017-05-27T07:16:37.787Z,1015.55
2017-05-27T07:17:39.671Z,1015.56
2017-05-27T07:18:41.664Z,1015.50
2017-05-27T07:19:43.685Z,1015.53
2017-05-27T07:20:45.795Z,1015.44
2017-05-27T07:21:47.891Z,1015.42
2017-05-27T07:22:49.964Z,1015.43
2017-05-27T07:23:52.011Z,1015.45
2017-05-27T07:24:53.916Z,1015.40
2017-05-27T07:25:55.878Z,1015.42
2017-05-27T07:26:57.912Z,1015.43
2017-05-27T07:28:00.046Z,1015.44
2017-05-27T07:29:02.253Z,1015.45
2017-05-27T07:30:04.223Z,1015.39
2017-05-27T07:31:06.222Z,1015.37
2017-05-27T07:32:07.978Z,1015.34
2017-05-27T07:33:10.274Z,1015.34
2017-05-27T07:34:12.001Z,1015.35
2017-05-27T07:35:14.051Z,1015.34
2017-05-27T07:36:16.195Z,1015.34
2017-05-27T07:37:18.087Z,1015.35
2017-05-27T07:38:19.711Z,1015.38
2017-05-27T07:39:21.727Z,1015.37
2017-05-27T07:40:25.621Z,1015.37
2017-05-27T07:41:27.707Z,1015.35
2017-05-27T07:42:29.559Z,1015.31
2017-05-27T07:43:31.575Z,1015.33
2017-05-27T07:44:33.420Z,1015.41
2017-05-27T07:45:35.482Z,1015.33
2017-05-27T07:46:37.433Z,1015.36
2017-05-27T07:47:39.255Z,1015.36
2017-05-27T07:48:41.493Z,1015.35
2017-05-27T07:49:44.209Z,1015.35
2017-05-27T07:50:46.362Z,1015.37
2017-05-27T07:51:48.281Z,1015.39
2017-05-27T07:52:50.419Z,1015.32
2017-05-27T07:53:52.547Z,1015.37
2017-05-27T07:54:54.416Z,1015.34
2017-05-27T07:55:56.524Z,1015.28
2017-05-27T07:56:59.517Z,1015.29
2017-05-27T07:58:01.735Z,1015.27
2017-05-27T07:59:03.700Z,1015.28
2017-05-27T08:00:05.795Z,1015.29
2017-05-27T08:01:07.596Z,1015.27
2017-05-27T08:02:09.597Z,1015.27
2017-05-27T08:03:11.842Z,1015.30
2017-05-27T08:04:13.691Z,1015.33
2017-05-27T08:05:15.560Z,1015.26
2017-05-27T08:06:17.358Z,1015.24
2017-05-27T08:07:19.618Z,1015.27
2017-05-27T08:08:21.839Z,1015.32
2017-05-27T08:09:24.060Z,1015.30
2017-05-27T08:10:25.978Z,1015.30
2017-05-27T08:11:28.000Z,1015.31
2017-05-27T08:13:17.714Z,1015.30
2017-05-27T08:14:19.481Z,1015.25
2017-05-27T08:15:22.077Z,1015.16
2017-05-27T08:16:24.533Z,1015.12
2017-05-27T09:49:27.020Z,1014.44
2017-05-27T09:50:28.958Z,1014.39
2017-05-27T09:51:30.717Z,1014.44
2017-05-27T09:52:32.861Z,1014.38
2017-05-27T09:53:34.956Z,1014.32
2017-05-27T09:54:37.030Z,1014.29
2017-05-27T09:55:39.133Z,1014.28
2017-05-27T09:56:41.328Z,1014.28
2017-05-27T09:57:43.263Z,1014.21
2017-05-27T09:58:45.409Z,1014.23
2017-05-27T09:59:47.257Z,1014.18
2017-05-27T10:00:49.006Z,1014.21
2017-05-27T10:01:51.254Z,1014.22
2017-05-27T10:03:40.718Z,1014.22
2017-05-27T14:29:45.100Z,1012.29
2017-05-27T14:30:46.530Z,1012.22
2017-05-27T14:31:24.253Z,1012.24
2017-05-27T14:32:25.688Z,1012.20
2017-05-27T14:33:27.115Z,1012.30
2017-05-27T14:46:23.705Z,1012.20
2017-05-27T14:47:25.133Z,1012.16
2017-05-27T14:48:26.563Z,1012.17
2017-05-27T14:49:27.993Z,1012.12
2017-05-27T14:50:29.421Z,1012.12
2017-05-27T14:51:30.848Z,1012.08
2017-05-27T14:52:32.278Z,1012.12
2017-05-27T14:53:33.701Z,1012.12
2017-05-27T14:54:05.011Z,1012.12
2017-05-27T14:57:06.457Z,1012.13
2017-05-27T15:00:07.902Z,1012.09
2017-05-27T15:28:25.495Z,1011.83
2017-05-27T15:29:26.385Z,1011.88
2017-05-27T15:31:27.828Z,1011.89
2017-05-27T15:33:29.269Z,1011.87
2017-05-27T15:35:30.710Z,1011.84
2017-05-27T15:37:32.148Z,1011.84
2017-05-27T15:39:33.586Z,1011.81
2017-05-27T15:41:35.026Z,1011.86
2017-05-27T16:11:18.175Z,1011.71
