createdAt,value
2022-08-30T00:00:28.258Z,99858.22
2022-08-30T00:05:36.198Z,99857.81
2022-08-30T00:10:46.379Z,99854.02
2022-08-30T00:15:54.090Z,99855.74
2022-08-30T00:21:02.018Z,99853.29
2022-08-30T00:26:10.009Z,99852.08
2022-08-30T00:31:17.945Z,99848.38
2022-08-30T00:36:25.173Z,99843.61
2022-08-30T00:41:32.249Z,99848.29
2022-08-30T00:46:39.437Z,99847.84
2022-08-30T00:51:46.732Z,99843.61
2022-08-30T00:56:54.837Z,99839.85
2022-08-30T01:02:03.590Z,99842.06
2022-08-30T01:07:11.391Z,99841.18
2022-08-30T01:12:18.970Z,99844.48
2022-08-30T01:17:26.825Z,99849.67
2022-08-30T01:22:39.718Z,99847.65
2022-08-30T01:27:52.732Z,99847.84
2022-08-30T01:33:05.208Z,99849.46
2022-08-30T01:38:13.537Z,99842.36
2022-08-30T01:43:21.553Z,99841.57
2022-08-30T01:48:31.189Z,99846.11
2022-08-30T01:53:38.660Z,99847.97
2022-08-30T01:58:46.768Z,99843.46
2022-08-30T02:03:55.936Z,99843.80
2022-08-30T02:09:03.342Z,99845.71
2022-08-30T02:14:10.885Z,99844.27
2022-08-30T02:19:18.400Z,99844.21
2022-08-30T02:24:25.718Z,99840.11
2022-08-30T02:29:32.703Z,99843.27
2022-08-30T02:34:39.990Z,99844.77
2022-08-30T02:39:47.205Z,99845.48
2022-08-30T02:44:54.978Z,99841.12
2022-08-30T02:50:03.645Z,99839.20
2022-08-30T02:55:13.356Z,99833.95
2022-08-30T03:00:24.518Z,99831.73
2022-08-30T03:05:32.370Z,99835.98
2022-08-30T03:10:40.151Z,99840.49
2022-08-30T03:15:51.017Z,99838.60
2022-08-30T03:20:58.037Z,99838.08
2022-08-30T03:26:06.852Z,99840.06
2022-08-30T03:31:14.910Z,99843.23
2022-08-30T03:36:22.408Z,99849.52
2022-08-30T03:41:29.961Z,99846.16
2022-08-30T03:46:37.704Z,99847.63
2022-08-30T03:51:45.451Z,99856.37
2022-08-30T03:56:52.558Z,99856.16
2022-08-30T04:02:00.928Z,99864.09
2022-08-30T04:07:09.667Z,99864.91
2022-08-30T04:12:22.677Z,99871.95
2022-08-30T04:17:30.569Z,99877.02
2022-08-30T04:22:38.266Z,99874.19
2022-08-30T04:27:45.680Z,99879.36
2022-08-30T04:32:56.762Z,99877.02
2022-08-30T04:38:05.961Z,99877.14
2022-08-30T04:43:13.365Z,99877.08
2022-08-30T04:48:20.753Z,99883.84
2022-08-30T04:53:28.101Z,99885.14
2022-08-30T04:58:35.250Z,99890.35
2022-08-30T05:03:42.482Z,99889.17
2022-08-30T05:08:49.901Z,99892.59
2022-08-30T05:13:57.253Z,99901.59
2022-08-30T05:19:04.513Z,99903.98
2022-08-30T05:24:11.754Z,99909.55
2022-08-30T05:29:19.202Z,99907.14
2022-08-30T05:34:26.401Z,99911.37
2022-08-30T05:39:51.292Z,99917.20
2022-08-30T05:45:02.381Z,99921.02
2022-08-30T05:50:11.108Z,99923.38
2022-08-30T05:55:19.393Z,99930.00
2022-08-30T06:00:27.382Z,99928.92
2022-08-30T06:05:34.927Z,99937.58
2022-08-30T06:10:42.797Z,99946.48
2022-08-30T06:15:51.417Z,99948.82
2022-08-30T06:20:59.164Z,99952.38
2022-08-30T06:26:10.715Z,99947.50
2022-08-30T06:31:19.956Z,99947.98
2022-08-30T06:36:28.534Z,99947.71
2022-08-30T06:41:37.686Z,99952.20
2022-08-30T06:46:51.274Z,99949.89
2022-08-30T06:51:58.826Z,99953.00
2022-08-30T06:57:06.401Z,99956.06
2022-08-30T07:02:14.357Z,99961.16
2022-08-30T07:07:22.423Z,99961.48
2022-08-30T07:12:30.031Z,99966.17
2022-08-30T07:17:55.178Z,99969.52
2022-08-30T07:23:03.023Z,99978.46
2022-08-30T07:28:11.482Z,99976.59
2022-08-30T07:33:19.508Z,99978.18
2022-08-30T07:38:28.177Z,99977.73
2022-08-30T07:43:38.862Z,99983.29
2022-08-30T07:48:46.407Z,99989.02
2022-08-30T07:53:54.603Z,99990.20
2022-08-30T07:59:02.352Z,99983.75
2022-08-30T08:04:10.058Z,99985.64
2022-08-30T08:09:20.124Z,99979.10
2022-08-30T08:14:28.779Z,99976.57
2022-08-30T08:19:36.104Z,99986.47
2022-08-30T08:24:43.776Z,99990.45
2022-08-30T08:29:51.119Z,99992.10
2022-08-30T08:34:58.597Z,99992.88
2022-08-30T08:40:07.869Z,100001.04
2022-08-30T08:45:22.260Z,100010.65
2022-08-30T08:50:32.605Z,100013.45
2022-08-30T08:55:51.899Z,100015.55
2022-08-30T09:01:00.231Z,100015.14
2022-08-30T09:06:17.778Z,100016.88
2022-08-30T09:11:29.958Z,100020.70
2022-08-30T09:17:05.207Z,100017.90
2022-08-30T09:22:28.312Z,100019.82
2022-08-30T09:27:38.325Z,100016.08
2022-08-30T09:32:52.923Z,100018.87
2022-08-30T09:38:08.729Z,100029.86
2022-08-30T09:43:25.809Z,100040.73
2022-08-30T09:48:38.500Z,100042.76
2022-08-30T09:54:16.645Z,100043.89
2022-08-30T09:59:38.640Z,100045.63
2022-08-30T10:04:56.015Z,100041.08
2022-08-30T10:10:12.385Z,100038.58
2022-08-30T10:15:27.634Z,100038.77
2022-08-30T10:20:40.408Z,100039.43
2022-08-30T10:25:52.551Z,100040.15
2022-08-30T10:31:03.946Z,100040.77
2022-08-30T10:36:15.042Z,100040.33
2022-08-30T10:41:30.274Z,100050.68
2022-08-30T10:46:47.735Z,100061.20
2022-08-30T10:52:00.968Z,100066.36
2022-08-30T10:57:08.499Z,100065.06
2022-08-30T11:02:33.752Z,100070.27
2022-08-30T11:07:53.307Z,100075.19
2022-08-30T11:13:05.736Z,100088.12
2022-08-30T11:18:19.229Z,100089.81
2022-08-30T11:23:33.258Z,100098.46
2022-08-30T11:29:08.640Z,100105.11
2022-08-30T11:34:36.700Z,100112.73
2022-08-30T11:40:04.218Z,100120.70
2022-08-30T11:45:52.922Z,100118.45
2022-08-30T11:51:08.044Z,100122.02
2022-08-30T11:56:21.903Z,100120.40
2022-08-30T12:01:50.362Z,100121.34
2022-08-30T12:07:05.961Z,100118.56
2022-08-30T12:12:35.242Z,100119.28
2022-08-30T12:18:32.182Z,100119.44
2022-08-30T12:23:44.622Z,100119.22
2022-08-30T12:28:53.680Z,100120.13
2022-08-30T12:34:03.657Z,100119.77
2022-08-30T12:39:17.992Z,100123.98
2022-08-30T12:44:28.217Z,100120.99
2022-08-30T12:49:38.516Z,100114.61
2022-08-30T12:54:46.455Z,100119.02
2022-08-30T12:59:59.683Z,100120.73
2022-08-30T13:05:40.333Z,100118.92
2022-08-30T13:11:08.063Z,100117.94
2022-08-30T13:16:36.849Z,100121.38
2022-08-30T13:21:52.903Z,100122.29
2022-08-30T13:27:06.988Z,100119.60
2022-08-30T13:32:14.435Z,100115.79
2022-08-30T13:42:52.232Z,100115.43
2022-08-30T13:47:59.682Z,100116.11
2022-08-30T13:53:09.513Z,100117.53
2022-08-30T13:58:18.475Z,100120.13
2022-08-30T14:03:26.931Z,100117.75
2022-08-30T14:08:46.302Z,100119.54
2022-08-30T14:19:24.238Z,100111.79
2022-08-30T14:24:31.584Z,100113.73
2022-08-30T14:29:39.672Z,100108.98
2022-08-30T14:34:47.040Z,100116.09
2022-08-30T14:39:55.345Z,100117.84
2022-08-30T14:45:03.008Z,100124.80
2022-08-30T14:50:12.034Z,100128.14
2022-08-30T14:55:19.845Z,100128.63
2022-08-30T15:00:27.657Z,100127.86
2022-08-30T15:05:35.370Z,100133.83
2022-08-30T15:10:43.831Z,100134.06
2022-08-30T15:15:51.241Z,100135.09
2022-08-30T15:21:00.260Z,100137.02
2022-08-30T15:26:08.259Z,100137.19
2022-08-30T15:31:17.638Z,100143.91
2022-08-30T15:36:25.650Z,100135.55
2022-08-30T15:41:33.843Z,100143.00
2022-08-30T15:46:48.231Z,100144.30
2022-08-30T15:51:55.796Z,100146.02
2022-08-30T15:57:02.962Z,100145.95
2022-08-30T16:02:13.557Z,100147.61
2022-08-30T16:07:21.029Z,100143.50
2022-08-30T16:12:28.313Z,100145.07
2022-08-30T16:17:36.091Z,100142.08
2022-08-30T16:22:46.124Z,100139.70
2022-08-30T16:27:54.394Z,100129.98
2022-08-30T16:33:02.318Z,100132.14
2022-08-30T16:38:09.556Z,100129.73
2022-08-30T16:43:17.208Z,100128.98
2022-08-30T16:48:25.606Z,100132.15
2022-08-30T16:53:34.757Z,100141.92
2022-08-30T16:58:42.568Z,100150.75
2022-08-30T17:03:50.398Z,100153.04
2022-08-30T17:08:58.103Z,100154.11
2022-08-30T17:14:06.336Z,100164.39
2022-08-30T17:19:15.591Z,100168.88
2022-08-30T17:24:32.916Z,100175.15
2022-08-30T17:29:40.475Z,100175.25
2022-08-30T17:34:47.925Z,100179.81
2022-08-30T17:39:56.390Z,100186.19
2022-08-30T17:45:07.060Z,100188.80
2022-08-30T17:50:16.568Z,100198.07
2022-08-30T17:55:27.563Z,100208.08
2022-08-30T18:00:38.341Z,100213.31
2022-08-30T18:05:46.817Z,100217.41
2022-08-30T18:10:54.584Z,100224.59
2022-08-30T18:16:02.724Z,100229.35
2022-08-30T18:21:16.758Z,100236.42
2022-08-30T18:26:24.500Z,100243.30
2022-08-30T18:31:32.729Z,100246.43
2022-08-30T18:36:39.939Z,100246.86
2022-08-30T18:41:47.418Z,100256.09
2022-08-30T18:46:56.350Z,100261.70
2022-08-30T18:52:06.605Z,100262.85
2022-08-30T18:57:15.039Z,100266.18
2022-08-30T19:02:22.852Z,100262.02
2022-08-30T19:07:37.659Z,100256.84
2022-08-30T19:12:47.188Z,100257.80
2022-08-30T19:17:54.598Z,100264.22
2022-08-30T19:23:10.021Z,100263.38
2022-08-30T19:28:17.485Z,100265.13
2022-08-30T19:33:25.393Z,100276.70
2022-08-30T19:38:35.383Z,100275.88
2022-08-30T19:43:43.502Z,100278.57
2022-08-30T19:48:50.895Z,100283.08
2022-08-30T19:53:59.169Z,100287.36
2022-08-30T19:59:06.790Z,100289.23
2022-08-30T20:04:14.880Z,100281.48
2022-08-30T20:09:22.870Z,100283.91
2022-08-30T20:14:30.385Z,100283.65
2022-08-30T20:19:37.967Z,100280.90
2022-08-30T20:24:45.715Z,100281.98
2022-08-30T20:29:53.235Z,100277.95
2022-08-30T20:35:00.749Z,100282.41
2022-08-30T20:40:12.310Z,100281.77
2022-08-30T20:45:23.348Z,100283.77
2022-08-30T20:50:39.346Z,100284.23
2022-08-30T20:55:48.543Z,100289.75
2022-08-30T21:00:56.542Z,100291.71
2022-08-30T21:06:03.927Z,100282.55
2022-08-30T21:11:11.520Z,100284.95
2022-08-30T21:16:22.214Z,100289.27
2022-08-30T21:21:30.846Z,100290.87
2022-08-30T21:26:38.524Z,100298.81
2022-08-30T21:31:45.758Z,100302.61
2022-08-30T21:36:54.568Z,100303.52
2022-08-30T21:42:01.978Z,100304.89
2022-08-30T21:47:09.658Z,100296.01
2022-08-30T21:52:17.092Z,100294.13
2022-08-30T21:57:24.168Z,100288.36
2022-08-30T22:02:31.310Z,100289.52
2022-08-30T22:07:38.970Z,100282.56
2022-08-30T22:12:46.252Z,100285.35
2022-08-30T22:17:55.090Z,100287.80
2022-08-30T22:23:02.404Z,100288.87
2022-08-30T22:28:09.930Z,100286.63
2022-08-30T22:33:17.995Z,100293.84
2022-08-30T22:38:25.672Z,100300.58
2022-08-30T22:43:32.803Z,100298.59
2022-08-30T22:48:43.402Z,100301.36
2022-08-30T22:53:51.490Z,100300.09
2022-08-30T22:58:59.174Z,100302.45
2022-08-30T23:04:07.828Z,100300.86
2022-08-30T23:09:16.280Z,100305.76
2022-08-30T23:14:23.420Z,100307.80
2022-08-30T23:19:31.096Z,100308.80
2022-08-30T23:24:55.990Z,100314.31
2022-08-30T23:30:21.328Z,100318.38
2022-08-30T23:35:46.150Z,100313.64
2022-08-30T23:41:10.659Z,100306.67
2022-08-30T23:46:35.262Z,100309.40
2022-08-30T23:52:00.399Z,100310.16
2022-08-30T23:57:25.819Z,100310.97
