createdAt,value
2018-07-28T00:01:02.783Z,3.30
2018-07-28T00:03:31.446Z,3.57
2018-07-28T00:06:00.229Z,3.77
2018-07-28T00:08:29.017Z,3.47
2018-07-28T00:10:57.770Z,3.27
2018-07-28T00:13:26.555Z,3.37
2018-07-28T00:15:55.265Z,3.63
2018-07-28T00:18:23.957Z,3.70
2018-07-28T00:20:52.728Z,3.40
2018-07-28T00:23:21.437Z,3.60
2018-07-28T00:25:55.403Z,3.57
2018-07-28T00:28:24.112Z,3.33
2018-07-28T00:30:52.819Z,3.60
2018-07-28T00:33:21.536Z,3.67
2018-07-28T00:35:50.447Z,3.70
2018-07-28T00:38:19.185Z,4.07
2018-07-28T00:40:47.920Z,3.80
2018-07-28T00:43:16.743Z,4.07
2018-07-28T00:45:45.481Z,4.10
2018-07-28T00:48:14.092Z,3.87
2018-07-28T00:50:42.708Z,3.63
2018-07-28T00:53:11.521Z,3.93
2018-07-28T00:55:40.198Z,4.40
2018-07-28T00:58:09.021Z,3.60
2018-07-28T01:00:37.780Z,3.70
2018-07-28T01:03:06.420Z,3.80
2018-07-28T01:05:35.005Z,4.43
2018-07-28T01:08:03.886Z,3.83
2018-07-28T01:10:32.606Z,4.10
2018-07-28T01:13:01.294Z,3.90
2018-07-28T01:15:29.998Z,4.10
2018-07-28T01:17:58.663Z,4.30
2018-07-28T01:20:27.398Z,4.60
2018-07-28T01:22:56.063Z,4.30
2018-07-28T01:25:24.783Z,4.60
2018-07-28T01:27:53.442Z,4.50
2018-07-28T01:30:28.467Z,4.53
2018-07-28T01:32:57.502Z,4.77
2018-07-28T01:35:26.174Z,4.43
2018-07-28T01:37:55.131Z,4.37
2018-07-28T01:40:23.756Z,4.63
2018-07-28T01:42:52.506Z,4.53
2018-07-28T01:45:21.220Z,5.10
2018-07-28T01:47:49.863Z,4.67
2018-07-28T01:50:18.627Z,5.47
2018-07-28T01:52:47.349Z,4.77
2018-07-28T01:55:15.998Z,5.17
2018-07-28T01:57:44.662Z,5.17
2018-07-28T02:00:13.783Z,5.57
2018-07-28T02:02:42.654Z,5.40
2018-07-28T02:05:11.458Z,5.40
2018-07-28T02:07:40.227Z,5.53
2018-07-28T02:10:09.453Z,5.57
2018-07-28T02:12:38.216Z,5.60
2018-07-28T02:15:07.688Z,5.77
2018-07-28T02:17:36.449Z,6.23
2018-07-28T02:20:06.185Z,5.83
2018-07-28T02:22:34.855Z,6.17
2018-07-28T02:25:03.619Z,6.20
2018-07-28T02:27:32.372Z,6.00
2018-07-28T02:30:01.092Z,6.43
2018-07-28T02:32:29.695Z,6.60
2018-07-28T02:34:58.352Z,6.07
2018-07-28T02:37:27.034Z,7.33
2018-07-28T02:39:55.705Z,7.00
2018-07-28T02:42:24.371Z,6.60
2018-07-28T02:44:53.083Z,6.23
2018-07-28T02:47:21.846Z,6.67
2018-07-28T02:49:50.503Z,7.40
2018-07-28T02:52:19.292Z,7.03
2018-07-28T02:54:47.978Z,7.47
2018-07-28T02:57:16.662Z,7.27
2018-07-28T02:59:45.306Z,7.10
2018-07-28T03:02:14.033Z,7.70
2018-07-28T03:04:42.705Z,7.27
2018-07-28T03:07:11.358Z,7.57
2018-07-28T03:09:40.064Z,7.57
2018-07-28T03:12:08.732Z,7.83
2018-07-28T03:14:37.518Z,7.37
2018-07-28T03:17:06.389Z,7.93
2018-07-28T03:19:35.192Z,7.80
2018-07-28T03:22:04.156Z,7.93
2018-07-28T03:24:32.982Z,8.00
2018-07-28T03:27:01.681Z,7.63
2018-07-28T03:29:30.361Z,8.13
2018-07-28T03:31:59.225Z,8.00
2018-07-28T03:34:27.871Z,7.87
2018-07-28T03:36:56.623Z,8.20
2018-07-28T03:39:25.335Z,8.03
2018-07-28T03:41:54.029Z,8.23
2018-07-28T03:47:53.670Z,9.00
2018-07-28T03:50:22.253Z,8.17
2018-07-28T03:52:50.886Z,8.73
2018-07-28T03:55:19.740Z,9.07
2018-07-28T03:57:48.442Z,8.60
2018-07-28T04:00:17.210Z,8.93
2018-07-28T04:02:46.036Z,9.43
2018-07-28T04:05:14.744Z,8.50
2018-07-28T04:07:43.450Z,8.53
2018-07-28T04:10:12.247Z,8.50
2018-07-28T04:12:41.044Z,8.60
2018-07-28T04:15:12.267Z,8.70
2018-07-28T04:17:59.326Z,8.77
2018-07-28T04:20:28.278Z,9.60
2018-07-28T04:22:57.015Z,8.73
2018-07-28T04:25:25.892Z,8.70
2018-07-28T04:27:54.642Z,8.23
2018-07-28T04:30:23.376Z,8.67
2018-07-28T04:32:52.303Z,9.17
2018-07-28T04:35:21.007Z,9.90
2018-07-28T04:37:49.612Z,9.03
2018-07-28T04:40:18.291Z,9.00
2018-07-28T04:42:47.028Z,9.43
2018-07-28T04:45:15.776Z,9.07
2018-07-28T04:47:44.430Z,8.60
2018-07-28T04:50:13.202Z,9.47
2018-07-28T04:52:41.831Z,8.90
2018-07-28T04:55:10.679Z,9.03
2018-07-28T04:57:39.339Z,8.77
2018-07-28T05:00:08.177Z,9.00
2018-07-28T05:02:36.792Z,8.77
2018-07-28T05:05:05.587Z,9.17
2018-07-28T05:07:34.372Z,9.53
2018-07-28T05:10:03.266Z,9.37
2018-07-28T05:12:31.972Z,10.03
2018-07-28T05:15:00.680Z,9.67
2018-07-28T05:17:29.480Z,9.20
2018-07-28T05:19:58.140Z,10.03
2018-07-28T05:22:26.796Z,9.83
2018-07-28T05:24:55.929Z,9.23
2018-07-28T05:27:24.659Z,9.70
2018-07-28T05:29:53.465Z,9.90
2018-07-28T05:32:22.103Z,9.57
2018-07-28T05:34:50.853Z,9.30
2018-07-28T05:37:19.629Z,9.17
2018-07-28T05:39:48.259Z,9.50
2018-07-28T05:42:17.043Z,9.50
2018-07-28T05:44:45.705Z,9.00
2018-07-28T05:47:14.384Z,8.47
2018-07-28T05:49:43.116Z,9.23
2018-07-28T05:52:11.848Z,8.80
2018-07-28T05:54:40.578Z,8.57
2018-07-28T05:57:09.250Z,9.00
2018-07-28T05:59:38.134Z,9.30
2018-07-28T06:02:07.509Z,8.90
2018-07-28T06:04:36.228Z,9.03
2018-07-28T06:07:05.110Z,8.83
2018-07-28T06:09:33.860Z,9.20
2018-07-28T06:12:02.529Z,8.50
2018-07-28T06:14:31.200Z,9.27
2018-07-28T06:17:00.179Z,8.13
2018-07-28T06:19:28.866Z,8.40
2018-07-28T06:21:59.769Z,8.60
2018-07-28T06:24:28.638Z,8.93
2018-07-28T06:26:57.403Z,9.10
2018-07-28T06:29:26.078Z,9.40
2018-07-28T06:31:54.784Z,8.90
2018-07-28T06:34:23.496Z,8.73
2018-07-28T06:36:52.161Z,9.03
2018-07-28T06:39:20.851Z,9.23
2018-07-28T06:41:49.626Z,9.30
2018-07-28T06:44:18.359Z,9.47
2018-07-28T06:46:47.031Z,8.57
2018-07-28T06:49:15.887Z,9.90
2018-07-28T06:51:44.601Z,8.73
2018-07-28T06:54:13.256Z,9.03
2018-07-28T06:56:42.145Z,8.63
2018-07-28T06:59:10.812Z,9.10
2018-07-28T07:01:39.532Z,8.93
2018-07-28T07:04:08.474Z,8.60
2018-07-28T07:06:37.178Z,8.63
2018-07-28T07:09:08.551Z,8.23
2018-07-28T07:11:37.232Z,8.40
2018-07-28T07:14:06.468Z,9.07
2018-07-28T07:16:35.502Z,9.20
2018-07-28T07:19:04.291Z,9.60
2018-07-28T07:21:33.039Z,9.13
2018-07-28T07:24:01.733Z,8.97
2018-07-28T07:26:30.387Z,8.93
2018-07-28T07:28:59.046Z,7.77
2018-07-28T07:31:27.924Z,8.80
2018-07-28T07:33:56.634Z,8.13
2018-07-28T07:36:25.332Z,7.93
2018-07-28T07:38:54.012Z,8.23
2018-07-28T07:41:22.662Z,8.07
2018-07-28T07:43:51.315Z,7.97
2018-07-28T07:46:20.095Z,7.20
2018-07-28T07:48:48.823Z,7.43
2018-07-28T07:51:17.591Z,8.27
2018-07-28T07:53:46.356Z,8.13
2018-07-28T07:56:15.100Z,8.03
2018-07-28T07:58:43.782Z,8.07
2018-07-28T08:01:12.472Z,8.10
2018-07-28T08:03:41.146Z,7.83
2018-07-28T08:06:16.424Z,7.50
2018-07-28T08:08:45.257Z,7.47
2018-07-28T08:11:13.942Z,7.40
2018-07-28T08:13:42.664Z,6.80
2018-07-28T08:16:11.315Z,7.67
2018-07-28T08:18:40.013Z,7.33
2018-07-28T08:21:08.890Z,6.87
2018-07-28T08:23:37.533Z,7.83
2018-07-28T08:26:06.716Z,6.43
2018-07-28T08:28:35.501Z,6.80
2018-07-28T08:31:04.231Z,6.67
2018-07-28T08:33:32.878Z,7.10
2018-07-28T08:36:01.627Z,6.80
2018-07-28T08:38:30.283Z,6.80
2018-07-28T08:40:58.965Z,6.83
2018-07-28T08:43:27.778Z,6.53
2018-07-28T08:45:56.457Z,6.77
2018-07-28T08:48:25.144Z,6.23
2018-07-28T08:50:53.942Z,7.13
2018-07-28T08:53:22.611Z,6.50
2018-07-28T08:55:51.320Z,6.73
2018-07-28T08:58:20.002Z,7.43
2018-07-28T09:00:48.760Z,6.57
2018-07-28T09:03:17.396Z,7.07
2018-07-28T09:05:46.142Z,6.30
2018-07-28T09:08:14.848Z,6.07
2018-07-28T09:10:43.530Z,6.20
2018-07-28T09:13:12.190Z,5.70
2018-07-28T09:15:40.864Z,6.10
2018-07-28T09:18:09.835Z,6.00
2018-07-28T09:20:38.589Z,6.00
2018-07-28T09:23:07.376Z,5.97
2018-07-28T09:25:36.169Z,6.40
2018-07-28T09:28:05.049Z,6.30
2018-07-28T09:30:33.675Z,6.20
2018-07-28T09:33:02.262Z,6.30
2018-07-28T09:35:31.004Z,6.37
2018-07-28T09:37:59.703Z,6.47
2018-07-28T09:40:28.587Z,5.83
2018-07-28T09:42:57.397Z,6.07
2018-07-28T09:45:26.090Z,6.37
2018-07-28T09:47:55.005Z,6.30
2018-07-28T09:50:23.799Z,5.90
2018-07-28T09:52:52.526Z,6.50
2018-07-28T09:55:21.430Z,6.30
2018-07-28T09:57:51.126Z,6.97
2018-07-28T10:00:24.995Z,6.57
2018-07-28T10:02:53.764Z,6.80
2018-07-28T10:05:22.502Z,6.60
2018-07-28T10:07:51.278Z,6.63
2018-07-28T10:10:20.092Z,6.30
2018-07-28T10:12:48.793Z,6.50
2018-07-28T10:15:17.392Z,6.00
2018-07-28T10:17:46.084Z,6.20
2018-07-28T10:20:14.921Z,6.33
2018-07-28T10:22:43.566Z,6.20
2018-07-28T10:25:12.216Z,6.10
2018-07-28T10:27:40.864Z,5.73
2018-07-28T10:30:10.055Z,6.40
2018-07-28T10:32:39.796Z,6.60
2018-07-28T10:35:10.153Z,5.40
2018-07-28T10:37:39.100Z,5.73
2018-07-28T10:40:08.641Z,6.37
2018-07-28T10:42:37.726Z,6.60
2018-07-28T10:45:06.538Z,6.00
2018-07-28T10:47:35.287Z,7.00
2018-07-28T10:50:04.064Z,6.13
2018-07-28T10:52:32.762Z,6.67
2018-07-28T10:55:01.403Z,6.33
2018-07-28T10:57:30.076Z,6.03
2018-07-28T10:59:58.971Z,6.67
2018-07-28T11:02:27.575Z,5.80
2018-07-28T11:04:56.227Z,5.80
2018-07-28T11:07:24.877Z,5.73
2018-07-28T11:09:53.693Z,5.67
2018-07-28T11:12:22.361Z,5.73
2018-07-28T11:14:50.994Z,5.90
2018-07-28T11:17:19.772Z,5.77
2018-07-28T11:19:48.480Z,5.50
2018-07-28T11:22:17.165Z,5.30
2018-07-28T11:24:45.983Z,5.80
2018-07-28T11:27:14.583Z,6.10
2018-07-28T11:29:43.174Z,5.70
2018-07-28T11:32:22.847Z,5.67
2018-07-28T11:35:02.576Z,5.60
2018-07-28T11:37:53.956Z,5.07
2018-07-28T11:42:39.597Z,5.43
2018-07-28T11:45:14.495Z,4.87
2018-07-28T11:47:43.152Z,5.00
2018-07-28T11:50:12.256Z,5.00
2018-07-28T11:52:41.299Z,5.20
2018-07-28T11:55:09.942Z,4.40
2018-07-28T11:57:38.654Z,5.03
2018-07-28T12:00:10.976Z,4.70
2018-07-28T12:02:39.946Z,4.90
2018-07-28T12:05:08.938Z,5.00
2018-07-28T12:07:37.847Z,4.87
2018-07-28T12:10:07.893Z,4.70
2018-07-28T12:12:36.717Z,4.80
2018-07-28T12:15:05.986Z,4.80
2018-07-28T12:17:34.700Z,4.50
2018-07-28T12:20:03.571Z,4.60
2018-07-28T12:22:32.284Z,4.53
2018-07-28T12:25:00.942Z,4.93
2018-07-28T12:27:29.607Z,4.67
2018-07-28T12:29:58.262Z,4.77
2018-07-28T12:32:26.934Z,4.97
2018-07-28T12:34:55.668Z,4.80
2018-07-28T12:37:24.365Z,4.60
2018-07-28T12:39:53.081Z,4.60
2018-07-28T12:42:21.802Z,4.23
2018-07-28T12:44:50.412Z,4.53
2018-07-28T12:47:19.365Z,4.30
2018-07-28T12:49:48.028Z,4.60
2018-07-28T12:52:16.703Z,4.70
2018-07-28T12:54:45.389Z,4.50
2018-07-28T12:57:13.998Z,4.20
2018-07-28T12:59:42.682Z,4.60
2018-07-28T13:02:11.738Z,4.37
2018-07-28T13:04:40.520Z,4.20
2018-07-28T13:07:09.196Z,4.20
2018-07-28T13:09:37.898Z,4.13
2018-07-28T13:12:06.559Z,4.27
2018-07-28T13:14:35.256Z,4.70
2018-07-28T13:17:03.921Z,4.23
2018-07-28T13:19:32.770Z,4.50
2018-07-28T13:22:01.437Z,3.93
2018-07-28T13:24:30.197Z,3.87
2018-07-28T13:26:58.988Z,4.00
2018-07-28T13:29:27.625Z,3.87
2018-07-28T13:31:56.284Z,3.60
2018-07-28T13:34:31.151Z,3.93
2018-07-28T13:36:59.957Z,3.53
2018-07-28T13:39:28.545Z,3.80
2018-07-28T13:41:57.192Z,3.33
2018-07-28T13:44:25.944Z,3.30
2018-07-28T13:46:54.702Z,3.70
2018-07-28T13:49:23.395Z,3.47
2018-07-28T13:51:52.020Z,3.37
2018-07-28T13:54:20.816Z,4.03
2018-07-28T13:56:49.542Z,3.60
2018-07-28T13:59:18.373Z,3.77
2018-07-28T14:01:47.100Z,3.53
2018-07-28T14:04:15.780Z,3.73
2018-07-28T14:06:44.582Z,3.73
2018-07-28T14:09:13.352Z,3.40
2018-07-28T14:11:42.144Z,3.80
2018-07-28T14:14:11.216Z,3.70
2018-07-28T14:16:39.884Z,3.60
2018-07-28T14:19:08.790Z,3.30
2018-07-28T14:21:37.530Z,3.47
2018-07-28T14:24:06.518Z,3.50
2018-07-28T14:26:35.336Z,3.90
2018-07-28T14:29:03.965Z,3.10
2018-07-28T14:31:32.701Z,3.37
2018-07-28T14:34:01.406Z,3.47
2018-07-28T14:36:30.045Z,3.80
2018-07-28T14:38:58.906Z,3.47
2018-07-28T14:41:27.520Z,3.53
2018-07-28T14:43:56.473Z,3.50
2018-07-28T14:46:25.279Z,3.67
2018-07-28T14:48:54.099Z,3.30
2018-07-28T14:51:22.737Z,3.20
2018-07-28T14:53:51.446Z,3.73
2018-07-28T14:56:20.131Z,3.30
2018-07-28T14:58:48.743Z,3.33
2018-07-28T15:01:17.373Z,3.37
2018-07-28T15:03:46.017Z,3.40
2018-07-28T15:06:15.820Z,3.53
2018-07-28T15:08:44.389Z,3.60
2018-07-28T15:11:13.046Z,3.57
2018-07-28T15:13:41.919Z,3.70
2018-07-28T15:16:11.077Z,3.30
2018-07-28T15:18:39.879Z,3.30
2018-07-28T15:21:08.722Z,4.10
2018-07-28T15:23:37.451Z,3.50
2018-07-28T15:26:06.243Z,3.40
2018-07-28T15:28:34.982Z,3.27
2018-07-28T15:31:03.755Z,3.63
2018-07-28T15:33:32.367Z,3.57
2018-07-28T15:36:01.150Z,3.27
2018-07-28T15:38:30.010Z,3.27
2018-07-28T15:40:58.677Z,4.03
2018-07-28T15:43:27.406Z,3.20
2018-07-28T15:45:56.012Z,3.30
2018-07-28T15:48:24.751Z,3.73
2018-07-28T15:50:53.474Z,3.70
2018-07-28T15:53:22.246Z,3.60
2018-07-28T15:55:50.969Z,3.73
2018-07-28T15:58:19.839Z,3.50
2018-07-28T16:00:48.504Z,3.33
2018-07-28T16:03:17.257Z,3.60
2018-07-28T16:05:45.983Z,3.37
2018-07-28T16:08:14.746Z,3.57
2018-07-28T16:10:43.421Z,3.50
2018-07-28T16:13:12.233Z,3.87
2018-07-28T16:15:40.820Z,3.30
2018-07-28T16:18:09.480Z,3.80
2018-07-28T16:20:38.197Z,4.13
2018-07-28T16:23:07.211Z,3.60
2018-07-28T16:25:36.432Z,3.70
2018-07-28T16:28:05.116Z,3.73
2018-07-28T16:30:33.741Z,3.63
2018-07-28T16:33:02.657Z,3.70
2018-07-28T16:35:31.261Z,3.50
2018-07-28T16:38:00.070Z,3.60
2018-07-28T16:40:28.793Z,3.47
2018-07-28T16:42:57.480Z,3.93
2018-07-28T16:45:26.293Z,3.60
2018-07-28T16:47:55.210Z,3.43
2018-07-28T16:50:23.911Z,3.33
2018-07-28T16:52:52.586Z,3.47
2018-07-28T16:55:21.881Z,4.00
2018-07-28T16:57:50.615Z,3.70
2018-07-28T17:00:19.319Z,3.63
2018-07-28T17:02:47.953Z,3.47
2018-07-28T17:05:16.675Z,3.60
2018-07-28T17:07:45.366Z,3.80
2018-07-28T17:10:14.388Z,4.00
2018-07-28T17:12:43.019Z,3.77
2018-07-28T17:15:12.441Z,3.40
2018-07-28T17:17:41.203Z,4.07
2018-07-28T17:20:09.986Z,4.00
2018-07-28T17:22:39.246Z,4.13
2018-07-28T17:25:08.165Z,3.57
2018-07-28T17:27:36.939Z,3.60
2018-07-28T17:30:05.732Z,3.87
2018-07-28T17:32:34.423Z,4.27
2018-07-28T17:35:03.227Z,3.67
2018-07-28T17:37:31.975Z,3.57
2018-07-28T17:44:02.413Z,4.00
2018-07-28T17:46:31.315Z,3.93
2018-07-28T17:52:00.472Z,4.30
2018-07-28T17:54:29.143Z,3.97
2018-07-28T17:56:57.810Z,4.20
2018-07-28T17:59:26.571Z,4.57
2018-07-28T18:01:55.286Z,4.30
2018-07-28T18:04:24.063Z,3.90
2018-07-28T18:06:52.895Z,4.37
2018-07-28T18:09:21.559Z,4.10
2018-07-28T18:11:50.574Z,4.43
2018-07-28T18:14:19.330Z,4.27
2018-07-28T18:16:48.565Z,4.17
2018-07-28T18:19:17.246Z,4.73
2018-07-28T18:21:45.924Z,4.20
2018-07-28T18:24:14.751Z,4.30
2018-07-28T18:26:43.542Z,4.13
2018-07-28T18:29:12.319Z,4.33
2018-07-28T18:31:41.315Z,4.33
2018-07-28T18:34:10.015Z,4.40
2018-07-28T18:36:38.757Z,4.50
2018-07-28T18:39:09.117Z,4.30
2018-07-28T18:41:37.978Z,4.70
2018-07-28T18:44:06.895Z,4.33
2018-07-28T18:46:35.939Z,4.50
2018-07-28T18:49:04.568Z,4.47
2018-07-28T18:51:33.253Z,4.50
2018-07-28T18:54:02.396Z,4.10
2018-07-28T18:56:31.122Z,4.13
2018-07-28T18:58:59.760Z,3.87
2018-07-28T19:01:28.524Z,4.40
2018-07-28T19:03:57.194Z,4.67
2018-07-28T19:06:25.831Z,4.60
2018-07-28T19:09:00.214Z,4.23
2018-07-28T19:11:28.906Z,4.83
2018-07-28T19:14:02.803Z,4.50
2018-07-28T19:16:31.559Z,5.00
2018-07-28T19:19:05.373Z,4.67
2018-07-28T19:21:34.368Z,4.77
2018-07-28T19:24:04.334Z,4.50
2018-07-28T19:26:33.217Z,4.97
2018-07-28T19:29:07.028Z,5.10
2018-07-28T19:31:35.672Z,4.50
2018-07-28T19:34:04.428Z,4.87
2018-07-28T19:36:38.392Z,5.17
2018-07-28T19:39:08.834Z,5.00
2018-07-28T19:41:42.587Z,4.93
2018-07-28T19:44:12.463Z,5.20
2018-07-28T19:46:41.107Z,4.97
2018-07-28T19:49:09.932Z,4.90
2018-07-28T19:51:38.980Z,5.40
2018-07-28T19:54:07.891Z,5.60
2018-07-28T19:56:36.660Z,5.73
2018-07-28T19:59:05.382Z,5.70
2018-07-28T20:01:34.052Z,5.73
2018-07-28T20:04:02.814Z,5.70
2018-07-28T20:06:31.645Z,6.30
2018-07-28T20:09:00.366Z,6.00
2018-07-28T20:11:29.118Z,6.23
2018-07-28T20:13:57.776Z,5.70
2018-07-28T20:16:26.535Z,6.40
2018-07-28T20:18:55.237Z,6.73
2018-07-28T20:21:23.986Z,7.07
2018-07-28T20:23:52.690Z,6.53
2018-07-28T20:26:21.554Z,6.67
2018-07-28T20:28:50.380Z,6.90
2018-07-28T20:31:19.718Z,7.03
2018-07-28T20:33:49.663Z,7.03
2018-07-28T20:36:18.561Z,7.33
2018-07-28T20:38:47.357Z,7.17
2018-07-28T20:41:16.024Z,7.87
2018-07-28T20:43:44.754Z,7.00
2018-07-28T20:46:13.710Z,7.43
2018-07-28T20:48:42.380Z,7.43
2018-07-28T20:51:11.210Z,7.37
2018-07-28T20:53:39.774Z,7.53
2018-07-28T20:56:09.330Z,7.50
2018-07-28T20:58:39.003Z,7.43
2018-07-28T21:01:08.473Z,7.57
2018-07-28T21:03:37.409Z,7.77
2018-07-28T21:06:07.262Z,7.73
2018-07-28T21:08:37.515Z,7.17
2018-07-28T21:11:06.738Z,7.63
2018-07-28T21:13:35.484Z,7.47
2018-07-28T21:16:05.085Z,8.40
2018-07-28T21:18:33.792Z,7.60
2018-07-28T21:21:02.576Z,7.77
2018-07-28T21:23:31.976Z,7.63
2018-07-28T21:26:00.753Z,6.63
2018-07-28T21:28:29.388Z,7.40
2018-07-28T21:30:58.127Z,7.20
2018-07-28T21:33:27.768Z,7.23
2018-07-28T21:35:56.357Z,6.83
2018-07-28T21:38:25.058Z,7.67
2018-07-28T21:40:53.881Z,6.87
2018-07-28T21:43:22.500Z,7.00
2018-07-28T21:45:51.257Z,6.93
2018-07-28T21:48:19.992Z,6.87
2018-07-28T21:50:49.503Z,6.97
2018-07-28T21:53:19.502Z,7.43
2018-07-28T21:55:48.124Z,7.60
2018-07-28T21:58:17.025Z,7.00
2018-07-28T22:00:55.753Z,6.90
2018-07-28T22:03:24.612Z,7.20
2018-07-28T22:05:54.045Z,7.03
2018-07-28T22:08:23.482Z,7.40
2018-07-28T22:10:53.047Z,7.30
2018-07-28T22:13:21.716Z,7.23
2018-07-28T22:15:51.100Z,6.60
2018-07-28T22:18:20.170Z,6.93
2018-07-28T22:20:50.912Z,7.40
2018-07-28T22:23:19.668Z,7.00
2018-07-28T22:25:48.326Z,7.20
2018-07-28T22:28:17.317Z,7.53
2018-07-28T22:30:46.046Z,7.17
2018-07-28T22:33:14.758Z,7.43
2018-07-28T22:35:43.548Z,7.30
2018-07-28T22:38:12.204Z,7.17
2018-07-28T22:40:40.836Z,7.60
2018-07-28T22:43:09.507Z,7.37
2018-07-28T22:45:38.111Z,7.23
2018-07-28T22:48:06.788Z,7.17
2018-07-28T22:50:35.501Z,7.20
2018-07-28T22:53:04.197Z,7.33
2018-07-28T22:55:32.938Z,7.60
2018-07-28T22:58:01.759Z,7.03
2018-07-28T23:00:30.550Z,7.00
2018-07-28T23:02:59.538Z,8.10
2018-07-28T23:05:28.266Z,7.63
2018-07-28T23:07:56.881Z,7.30
2018-07-28T23:10:25.635Z,7.33
2018-07-28T23:12:54.328Z,7.70
2018-07-28T23:15:22.971Z,7.17
2018-07-28T23:17:51.792Z,7.23
2018-07-28T23:20:20.504Z,7.50
2018-07-28T23:22:49.121Z,7.33
2018-07-28T23:25:17.857Z,7.30
2018-07-28T23:27:46.580Z,7.90
2018-07-28T23:30:15.320Z,7.80
2018-07-28T23:32:44.241Z,7.60
2018-07-28T23:35:13.067Z,8.07
2018-07-28T23:37:41.666Z,7.80
2018-07-28T23:40:10.332Z,7.97
2018-07-28T23:42:39.059Z,7.73
2018-07-28T23:45:07.812Z,7.90
2018-07-28T23:47:36.594Z,7.73
2018-07-28T23:50:05.403Z,7.37
2018-07-28T23:52:34.270Z,7.87
2018-07-28T23:55:03.094Z,8.13
2018-07-28T23:57:31.813Z,8.17
