createdAt,value
2022-12-08T00:00:48.102Z,7.28
2022-12-08T00:03:18.816Z,7.57
2022-12-08T00:06:19.659Z,6.93
2022-12-08T00:09:02.036Z,6.32
2022-12-08T00:11:31.859Z,6.95
2022-12-08T00:14:01.822Z,5.72
2022-12-08T00:16:31.733Z,6.22
2022-12-08T00:19:01.599Z,6.47
2022-12-08T00:21:34.449Z,7.53
2022-12-08T00:24:04.300Z,6.60
2022-12-08T00:26:34.259Z,6.68
2022-12-08T00:29:04.090Z,6.85
2022-12-08T00:31:34.217Z,6.78
2022-12-08T00:34:04.496Z,6.45
2022-12-08T00:36:37.433Z,6.68
2022-12-08T00:39:07.288Z,6.82
2022-12-08T00:41:49.679Z,6.53
2022-12-08T00:44:21.615Z,7.10
2022-12-08T00:46:52.057Z,8.07
2022-12-08T00:49:22.420Z,6.35
2022-12-08T00:51:55.033Z,6.72
2022-12-08T00:54:26.338Z,7.65
2022-12-08T00:56:56.475Z,6.95
2022-12-08T00:59:26.338Z,7.05
2022-12-08T01:01:56.187Z,7.22
2022-12-08T01:04:26.093Z,6.22
2022-12-08T01:06:58.545Z,7.57
2022-12-08T01:09:28.414Z,7.47
2022-12-08T01:11:58.316Z,7.65
2022-12-08T01:14:28.321Z,8.35
2022-12-08T01:16:58.262Z,7.93
2022-12-08T01:19:28.271Z,6.93
2022-12-08T01:22:00.708Z,7.32
2022-12-08T01:24:30.605Z,7.40
2022-12-08T01:27:00.504Z,7.28
2022-12-08T01:29:30.845Z,7.25
2022-12-08T01:32:00.714Z,7.35
2022-12-08T01:34:30.576Z,8.27
2022-12-08T01:37:03.022Z,7.95
2022-12-08T01:39:32.866Z,7.18
2022-12-08T01:42:02.711Z,7.32
2022-12-08T01:44:58.387Z,6.97
2022-12-08T01:47:35.849Z,6.75
2022-12-08T01:50:08.126Z,6.03
2022-12-08T01:52:44.530Z,6.43
2022-12-08T01:55:21.126Z,6.10
2022-12-08T01:57:54.113Z,5.68
2022-12-08T02:00:25.577Z,6.03
2022-12-08T02:03:01.380Z,6.60
2022-12-08T02:05:34.614Z,5.55
2022-12-08T02:08:11.361Z,5.57
2022-12-08T02:10:44.106Z,6.60
2022-12-08T02:13:19.237Z,5.60
2022-12-08T02:16:01.536Z,6.85
2022-12-08T02:18:53.753Z,5.78
2022-12-08T02:21:44.044Z,6.38
2022-12-08T02:24:25.837Z,6.05
2022-12-08T02:27:22.586Z,6.13
2022-12-08T02:30:11.206Z,5.60
2022-12-08T02:33:18.644Z,6.45
2022-12-08T02:36:00.919Z,5.70
2022-12-08T02:38:48.590Z,5.40
2022-12-08T02:41:30.731Z,5.50
2022-12-08T02:44:09.648Z,6.05
2022-12-08T02:46:52.702Z,5.78
2022-12-08T02:49:22.552Z,5.75
2022-12-08T02:51:55.025Z,6.10
2022-12-08T02:54:24.858Z,5.90
2022-12-08T02:57:13.426Z,5.85
2022-12-08T03:00:04.089Z,5.55
2022-12-08T03:02:51.224Z,5.75
2022-12-08T03:05:35.868Z,5.90
2022-12-08T03:08:16.454Z,6.50
2022-12-08T03:10:50.933Z,5.28
2022-12-08T03:13:27.334Z,6.30
2022-12-08T03:15:58.841Z,6.18
2022-12-08T03:18:31.909Z,6.22
2022-12-08T03:21:03.046Z,5.57
2022-12-08T03:23:36.714Z,7.35
2022-12-08T03:26:12.025Z,6.20
2022-12-08T03:28:42.637Z,6.78
2022-12-08T03:31:17.442Z,6.63
2022-12-08T03:33:52.889Z,6.60
2022-12-08T03:36:23.070Z,6.05
2022-12-08T03:38:57.119Z,6.10
2022-12-08T03:41:27.070Z,6.60
2022-12-08T03:43:59.852Z,5.72
2022-12-08T03:46:32.173Z,5.93
2022-12-08T03:49:02.029Z,6.20
2022-12-08T03:51:31.889Z,5.10
2022-12-08T03:54:04.351Z,5.75
2022-12-08T03:56:37.333Z,5.05
2022-12-08T03:59:08.212Z,5.57
2022-12-08T04:01:38.331Z,5.95
2022-12-08T04:04:08.719Z,5.40
2022-12-08T04:06:38.637Z,5.53
2022-12-08T04:09:11.081Z,5.93
2022-12-08T04:11:40.950Z,5.78
2022-12-08T04:14:10.878Z,4.85
2022-12-08T04:16:40.867Z,5.90
2022-12-08T04:19:10.871Z,5.55
2022-12-08T04:21:40.783Z,5.80
2022-12-08T04:24:13.481Z,5.07
2022-12-08T04:26:43.430Z,6.75
2022-12-08T04:29:13.329Z,6.45
2022-12-08T04:31:43.296Z,6.68
2022-12-08T04:34:13.245Z,6.20
2022-12-08T04:36:43.114Z,6.40
2022-12-08T04:39:15.589Z,6.97
2022-12-08T04:41:45.446Z,6.80
2022-12-08T04:44:15.363Z,6.63
2022-12-08T04:46:45.310Z,7.20
2022-12-08T04:49:15.186Z,8.30
2022-12-08T04:51:45.078Z,8.05
2022-12-08T04:54:17.511Z,9.07
2022-12-08T04:56:47.448Z,8.90
2022-12-08T04:59:17.300Z,10.07
2022-12-08T05:01:47.397Z,7.68
2022-12-08T05:04:17.358Z,8.55
2022-12-08T05:06:47.211Z,8.35
2022-12-08T05:09:19.697Z,9.30
2022-12-08T05:11:49.639Z,8.80
2022-12-08T05:14:21.420Z,9.38
2022-12-08T05:16:51.381Z,9.90
2022-12-08T05:19:21.727Z,10.88
2022-12-08T05:21:51.594Z,9.18
2022-12-08T05:24:24.028Z,10.23
2022-12-08T05:26:53.874Z,12.48
2022-12-08T05:29:23.823Z,11.13
2022-12-08T05:31:53.785Z,12.57
2022-12-08T05:34:23.695Z,10.27
2022-12-08T05:36:53.603Z,11.23
2022-12-08T05:39:26.044Z,10.35
2022-12-08T05:41:55.942Z,10.70
2022-12-08T05:44:25.839Z,11.32
2022-12-08T05:46:55.798Z,10.75
2022-12-08T05:49:25.632Z,11.88
2022-12-08T05:51:55.510Z,12.88
2022-12-08T05:54:27.982Z,12.90
2022-12-08T05:56:57.836Z,12.30
2022-12-08T05:59:27.810Z,12.02
2022-12-08T06:01:57.829Z,13.95
2022-12-08T06:04:27.907Z,13.60
2022-12-08T06:06:57.726Z,11.75
2022-12-08T06:09:30.235Z,11.93
2022-12-08T06:12:00.130Z,12.00
2022-12-08T06:14:30.037Z,12.88
2022-12-08T06:16:59.938Z,12.57
2022-12-08T06:19:29.845Z,12.13
2022-12-08T06:21:59.735Z,12.02
2022-12-08T06:24:32.247Z,13.13
2022-12-08T06:27:02.090Z,13.40
2022-12-08T06:29:31.898Z,12.88
2022-12-08T06:32:01.749Z,13.00
2022-12-08T06:34:31.709Z,12.57
2022-12-08T06:37:01.551Z,12.48
2022-12-08T06:39:34.037Z,13.05
2022-12-08T06:42:16.706Z,12.85
2022-12-08T06:44:46.630Z,11.75
2022-12-08T06:47:16.739Z,12.57
2022-12-08T06:49:46.564Z,12.23
2022-12-08T06:52:16.459Z,13.77
2022-12-08T06:54:48.874Z,12.55
2022-12-08T06:57:18.724Z,14.85
2022-12-08T06:59:48.654Z,12.77
2022-12-08T07:02:19.037Z,13.55
2022-12-08T07:04:48.883Z,12.77
2022-12-08T07:07:18.737Z,14.70
2022-12-08T07:09:51.389Z,13.90
2022-12-08T07:12:21.234Z,13.73
2022-12-08T07:14:51.086Z,13.48
2022-12-08T07:17:20.954Z,13.55
2022-12-08T07:19:50.942Z,15.93
2022-12-08T07:22:20.807Z,14.23
2022-12-08T07:24:53.249Z,14.40
2022-12-08T07:27:23.092Z,15.10
2022-12-08T07:29:52.929Z,13.60
2022-12-08T07:32:22.772Z,14.65
2022-12-08T07:34:52.645Z,13.48
2022-12-08T07:37:22.458Z,14.00
2022-12-08T07:39:54.891Z,14.90
2022-12-08T07:42:24.730Z,13.05
2022-12-08T07:44:54.605Z,14.15
2022-12-08T07:47:24.498Z,13.38
2022-12-08T07:49:54.452Z,13.93
2022-12-08T07:52:24.310Z,13.80
2022-12-08T07:54:56.739Z,13.02
2022-12-08T07:57:26.597Z,13.48
2022-12-08T07:59:56.426Z,12.88
2022-12-08T08:02:26.600Z,12.50
2022-12-08T08:04:56.723Z,13.02
2022-12-08T08:07:26.940Z,12.88
2022-12-08T08:09:59.387Z,12.55
2022-12-08T08:12:32.146Z,12.77
2022-12-08T08:15:03.875Z,12.35
2022-12-08T08:17:33.938Z,12.07
2022-12-08T08:20:04.348Z,12.32
2022-12-08T08:22:34.451Z,13.00
2022-12-08T08:25:08.384Z,11.23
2022-12-08T08:27:38.311Z,11.27
2022-12-08T08:30:16.615Z,12.10
2022-12-08T08:32:50.180Z,12.77
2022-12-08T08:35:20.423Z,11.55
2022-12-08T08:37:50.618Z,12.00
2022-12-08T08:40:23.119Z,12.32
2022-12-08T08:42:53.082Z,12.05
2022-12-08T08:45:22.951Z,13.13
2022-12-08T08:47:52.829Z,13.55
2022-12-08T08:50:22.776Z,11.98
2022-12-08T08:52:52.732Z,12.20
2022-12-08T08:55:25.331Z,11.45
2022-12-08T08:57:55.231Z,13.10
2022-12-08T09:00:25.495Z,12.55
2022-12-08T09:02:55.348Z,12.40
2022-12-08T09:05:25.216Z,14.02
2022-12-08T09:07:55.161Z,13.85
2022-12-08T09:10:27.701Z,13.40
2022-12-08T09:12:57.588Z,12.75
2022-12-08T09:15:27.988Z,13.35
2022-12-08T09:17:58.166Z,14.02
2022-12-08T09:20:28.262Z,13.60
2022-12-08T09:22:58.351Z,15.50
2022-12-08T09:25:31.532Z,16.90
2022-12-08T09:28:01.410Z,14.63
2022-12-08T09:30:31.511Z,13.38
2022-12-08T09:33:01.535Z,14.60
2022-12-08T09:35:31.838Z,13.55
2022-12-08T09:38:01.763Z,13.30
2022-12-08T09:40:42.276Z,15.05
2022-12-08T09:43:24.606Z,13.32
2022-12-08T09:45:55.303Z,13.93
2022-12-08T09:48:33.746Z,13.73
2022-12-08T09:51:04.725Z,15.23
2022-12-08T09:53:40.751Z,13.77
2022-12-08T09:56:22.566Z,15.43
2022-12-08T09:58:56.722Z,13.43
2022-12-08T10:01:31.379Z,13.68
2022-12-08T10:06:35.110Z,14.15
2022-12-08T10:09:25.245Z,15.18
2022-12-08T10:12:03.776Z,14.88
2022-12-08T10:14:42.064Z,14.40
2022-12-08T10:17:21.502Z,14.00
2022-12-08T10:19:52.404Z,13.25
2022-12-08T10:22:26.447Z,13.77
2022-12-08T10:25:04.187Z,15.18
2022-12-08T10:27:38.845Z,13.93
2022-12-08T10:30:15.554Z,12.13
2022-12-08T10:32:49.428Z,15.73
2022-12-08T10:35:22.509Z,13.47
2022-12-08T10:37:59.896Z,14.27
2022-12-08T10:40:32.296Z,12.93
2022-12-08T10:43:07.069Z,14.05
2022-12-08T10:48:20.358Z,12.63
2022-12-08T10:50:56.852Z,12.38
2022-12-08T10:53:29.221Z,14.10
2022-12-08T10:56:10.900Z,13.45
2022-12-08T10:58:45.645Z,15.07
2022-12-08T11:01:21.071Z,13.30
2022-12-08T11:03:53.900Z,12.65
2022-12-08T11:06:29.004Z,13.07
2022-12-08T11:09:03.078Z,13.18
2022-12-08T11:11:43.227Z,13.38
2022-12-08T11:14:22.456Z,13.07
2022-12-08T11:16:53.273Z,13.02
2022-12-08T11:19:25.178Z,11.73
2022-12-08T11:21:55.026Z,12.80
2022-12-08T11:24:30.225Z,11.38
2022-12-08T11:27:06.459Z,10.57
2022-12-08T11:29:39.018Z,12.57
2022-12-08T11:32:15.390Z,10.68
2022-12-08T11:34:49.335Z,11.35
2022-12-08T11:37:28.644Z,11.27
2022-12-08T11:40:08.115Z,11.35
2022-12-08T11:42:50.793Z,11.80
2022-12-08T11:45:31.089Z,13.30
2022-12-08T11:48:10.058Z,11.93
2022-12-08T11:50:48.377Z,12.35
2022-12-08T11:53:29.489Z,12.40
2022-12-08T11:56:03.938Z,11.68
2022-12-08T11:58:42.403Z,12.50
2022-12-08T12:01:22.929Z,11.80
2022-12-08T12:04:02.861Z,13.02
2022-12-08T12:07:14.068Z,13.80
2022-12-08T12:09:59.022Z,12.35
2022-12-08T12:12:44.822Z,12.68
2022-12-08T12:15:54.021Z,13.60
2022-12-08T12:18:35.187Z,15.18
2022-12-08T12:21:12.720Z,13.50
2022-12-08T12:23:47.824Z,14.43
2022-12-08T12:26:23.520Z,14.30
2022-12-08T12:28:58.249Z,13.43
2022-12-08T12:34:11.357Z,13.88
2022-12-08T12:36:53.713Z,13.20
2022-12-08T12:39:28.525Z,12.50
2022-12-08T12:44:43.635Z,10.70
2022-12-08T12:47:56.278Z,9.80
2022-12-08T12:50:46.653Z,11.98
2022-12-08T12:53:51.046Z,9.48
2022-12-08T12:56:53.471Z,8.48
2022-12-08T12:59:48.984Z,10.20
2022-12-08T13:02:26.807Z,10.10
2022-12-08T13:05:04.853Z,10.98
2022-12-08T13:07:38.853Z,11.07
2022-12-08T13:10:21.014Z,10.90
2022-12-08T13:13:18.018Z,11.00
2022-12-08T13:15:54.591Z,11.82
2022-12-08T13:18:28.916Z,11.88
2022-12-08T13:21:08.227Z,11.25
2022-12-08T13:23:50.152Z,10.80
2022-12-08T13:26:24.847Z,10.77
2022-12-08T13:31:51.230Z,9.43
2022-12-08T13:34:28.290Z,12.32
2022-12-08T13:37:22.619Z,11.35
2022-12-08T13:39:57.546Z,10.57
2022-12-08T13:42:36.207Z,11.27
2022-12-08T13:45:27.957Z,11.35
2022-12-08T13:48:44.651Z,11.80
2022-12-08T13:57:08.384Z,11.50
2022-12-08T13:59:47.446Z,12.57
2022-12-08T14:02:23.396Z,12.98
2022-12-08T14:07:44.150Z,13.35
2022-12-08T14:10:22.925Z,13.13
2022-12-08T14:13:00.188Z,11.70
2022-12-08T14:15:35.683Z,11.63
2022-12-08T14:18:09.181Z,12.07
2022-12-08T14:21:12.125Z,12.40
2022-12-08T14:23:29.145Z,12.80
2022-12-08T14:26:01.854Z,15.05
2022-12-08T14:28:31.869Z,13.80
2022-12-08T14:31:02.726Z,14.07
2022-12-08T14:33:34.763Z,13.50
2022-12-08T14:36:04.634Z,12.70
2022-12-08T14:38:34.716Z,15.45
2022-12-08T14:41:10.101Z,13.35
2022-12-08T14:43:41.000Z,12.90
2022-12-08T14:46:23.847Z,15.65
2022-12-08T14:48:53.780Z,15.27
2022-12-08T14:51:31.361Z,14.05
2022-12-08T14:54:04.034Z,10.95
2022-12-08T14:56:42.277Z,11.73
2022-12-08T14:59:18.802Z,11.75
2022-12-08T15:01:51.118Z,7.45
2022-12-08T15:04:27.939Z,9.35
2022-12-08T15:07:05.686Z,7.97
2022-12-08T15:09:41.044Z,7.82
2022-12-08T15:12:27.399Z,7.60
2022-12-08T15:15:00.112Z,7.28
2022-12-08T15:17:36.071Z,9.80
2022-12-08T15:20:09.066Z,10.60
2022-12-08T15:22:39.025Z,10.02
2022-12-08T15:25:14.537Z,10.50
2022-12-08T15:27:50.708Z,11.77
2022-12-08T15:30:21.820Z,12.60
2022-12-08T15:32:52.765Z,14.00
2022-12-08T15:35:22.889Z,14.30
2022-12-08T15:37:52.814Z,13.82
2022-12-08T15:40:27.106Z,13.13
2022-12-08T15:42:59.582Z,15.30
2022-12-08T15:45:33.779Z,16.73
2022-12-08T15:48:04.095Z,16.05
2022-12-08T15:50:33.962Z,14.23
2022-12-08T15:53:04.540Z,15.75
2022-12-08T15:55:38.857Z,13.80
2022-12-08T16:01:08.615Z,13.30
2022-12-08T16:07:12.924Z,13.77
2022-12-08T16:09:32.495Z,13.15
2022-12-08T16:12:16.064Z,13.32
2022-12-08T16:17:39.945Z,10.63
2022-12-08T16:20:15.453Z,11.32
2022-12-08T16:22:59.709Z,13.10
2022-12-08T16:26:00.098Z,13.45
2022-12-08T16:28:52.821Z,12.50
2022-12-08T16:31:22.808Z,11.32
2022-12-08T16:33:53.138Z,12.50
2022-12-08T16:36:22.979Z,12.27
2022-12-08T16:38:52.840Z,13.25
2022-12-08T16:41:37.604Z,11.70
2022-12-08T16:44:09.038Z,11.98
2022-12-08T16:46:41.500Z,13.90
2022-12-08T16:49:12.835Z,17.70
2022-12-08T16:51:46.057Z,12.18
2022-12-08T16:54:15.938Z,12.43
2022-12-08T16:56:46.019Z,12.27
2022-12-08T16:59:15.849Z,13.18
2022-12-08T17:01:48.287Z,12.98
2022-12-08T17:04:33.700Z,32.42
2022-12-08T17:07:03.718Z,24.63
2022-12-08T17:09:34.736Z,22.65
2022-12-08T17:12:04.623Z,24.42
2022-12-08T17:14:37.266Z,20.52
2022-12-08T17:17:09.714Z,16.48
2022-12-08T17:19:40.027Z,15.50
2022-12-08T17:22:09.872Z,21.25
2022-12-08T17:24:40.889Z,20.67
2022-12-08T17:27:11.394Z,20.63
2022-12-08T17:29:41.234Z,21.27
2022-12-08T17:32:13.773Z,19.45
2022-12-08T17:34:43.674Z,24.13
2022-12-08T17:37:13.514Z,21.48
2022-12-08T17:39:43.431Z,17.83
2022-12-08T17:42:13.382Z,20.35
2022-12-08T17:44:43.220Z,18.40
2022-12-08T17:47:15.682Z,19.77
2022-12-08T17:49:45.532Z,18.67
2022-12-08T17:52:15.449Z,16.65
2022-12-08T17:54:45.313Z,14.70
2022-12-08T17:57:15.175Z,16.30
2022-12-08T17:59:45.005Z,15.38
2022-12-08T18:02:17.500Z,15.98
2022-12-08T18:04:47.400Z,18.27
2022-12-08T18:07:17.306Z,20.08
2022-12-08T18:09:47.474Z,16.05
2022-12-08T18:12:23.224Z,17.70
2022-12-08T18:14:53.848Z,16.58
2022-12-08T18:17:26.313Z,16.20
2022-12-08T18:19:56.199Z,15.38
2022-12-08T18:22:26.802Z,16.55
2022-12-08T18:24:57.146Z,16.50
2022-12-08T18:27:27.120Z,19.17
2022-12-08T18:29:56.994Z,19.10
2022-12-08T18:32:29.416Z,23.08
2022-12-08T18:34:59.259Z,23.38
2022-12-08T18:37:29.172Z,19.45
2022-12-08T18:39:59.015Z,18.25
2022-12-08T18:42:29.497Z,19.60
2022-12-08T18:45:04.202Z,18.35
2022-12-08T18:50:11.070Z,20.25
2022-12-08T18:52:40.976Z,21.55
2022-12-08T18:55:12.273Z,20.80
2022-12-08T18:57:44.278Z,21.25
2022-12-08T19:00:17.783Z,22.08
2022-12-08T19:02:50.325Z,24.58
2022-12-08T19:05:20.438Z,24.67
2022-12-08T19:07:52.204Z,23.02
2022-12-08T19:10:22.116Z,25.20
2022-12-08T19:12:53.260Z,22.85
2022-12-08T19:15:24.495Z,23.80
2022-12-08T19:17:56.973Z,25.40
2022-12-08T19:20:27.534Z,24.98
2022-12-08T19:22:57.864Z,23.15
2022-12-08T19:25:27.697Z,22.80
2022-12-08T19:27:57.565Z,24.10
2022-12-08T19:30:27.611Z,21.42
2022-12-08T19:33:01.008Z,21.63
2022-12-08T19:35:30.905Z,21.30
2022-12-08T19:38:00.850Z,23.13
2022-12-08T19:40:43.200Z,22.13
2022-12-08T19:43:47.344Z,22.58
2022-12-08T19:46:17.521Z,22.33
2022-12-08T19:48:50.047Z,22.90
2022-12-08T19:51:19.880Z,20.40
2022-12-08T19:53:49.733Z,20.67
2022-12-08T19:56:19.606Z,20.30
2022-12-08T19:58:49.467Z,22.25
2022-12-08T20:01:19.590Z,20.05
2022-12-08T20:03:52.103Z,19.33
2022-12-08T20:06:23.237Z,17.55
2022-12-08T20:08:54.116Z,18.88
2022-12-08T20:11:24.453Z,18.45
2022-12-08T20:13:54.320Z,18.30
2022-12-08T20:16:24.348Z,17.08
2022-12-08T20:18:56.882Z,17.98
2022-12-08T20:21:26.818Z,16.52
2022-12-08T20:23:56.898Z,15.45
2022-12-08T20:26:27.080Z,17.42
2022-12-08T20:28:56.963Z,16.55
2022-12-08T20:31:30.207Z,15.48
2022-12-08T20:34:02.770Z,18.23
2022-12-08T20:36:33.210Z,19.48
2022-12-08T20:39:03.207Z,21.70
2022-12-08T20:41:38.797Z,16.45
2022-12-08T20:44:09.398Z,17.65
2022-12-08T20:46:39.383Z,14.38
2022-12-08T20:49:12.242Z,15.52
2022-12-08T20:51:42.180Z,14.57
2022-12-08T20:54:13.569Z,14.50
2022-12-08T20:56:48.341Z,15.90
2022-12-08T20:59:20.503Z,16.33
2022-12-08T21:01:50.533Z,16.08
2022-12-08T21:04:23.712Z,20.10
2022-12-08T21:06:53.933Z,27.58
2022-12-08T21:09:23.915Z,19.70
2022-12-08T21:11:54.339Z,23.45
2022-12-08T21:14:24.399Z,21.00
2022-12-08T21:16:54.695Z,35.38
2022-12-08T21:19:27.453Z,23.48
2022-12-08T21:21:57.705Z,19.50
2022-12-08T21:24:33.552Z,19.25
2022-12-08T21:27:04.538Z,22.50
2022-12-08T21:29:34.617Z,21.70
2022-12-08T21:32:05.162Z,21.77
2022-12-08T21:34:37.988Z,22.70
2022-12-08T21:37:08.077Z,25.35
2022-12-08T21:39:38.267Z,25.77
2022-12-08T21:42:22.818Z,26.92
2022-12-08T21:44:53.410Z,24.77
2022-12-08T21:47:23.561Z,20.00
2022-12-08T21:49:57.048Z,17.52
2022-12-08T21:52:27.258Z,18.80
2022-12-08T21:54:57.734Z,20.02
2022-12-08T21:57:27.873Z,18.65
2022-12-08T21:59:57.976Z,18.13
2022-12-08T22:02:28.147Z,16.42
2022-12-08T22:05:00.928Z,16.30
2022-12-08T22:07:31.002Z,16.00
2022-12-08T22:10:01.363Z,15.38
2022-12-08T22:12:31.438Z,14.90
2022-12-08T22:15:03.212Z,15.45
2022-12-08T22:17:33.254Z,15.63
2022-12-08T22:20:06.723Z,17.38
2022-12-08T22:22:37.775Z,15.10
2022-12-08T22:25:11.090Z,14.77
2022-12-08T22:27:41.590Z,15.27
2022-12-08T22:30:13.421Z,16.58
2022-12-08T22:32:43.370Z,15.07
2022-12-08T22:35:16.014Z,15.55
2022-12-08T22:37:45.895Z,15.05
2022-12-08T22:40:16.296Z,16.08
2022-12-08T22:42:46.449Z,15.60
2022-12-08T22:45:16.634Z,15.85
2022-12-08T22:47:46.637Z,16.63
2022-12-08T22:50:19.301Z,16.73
2022-12-08T22:52:51.460Z,16.73
2022-12-08T22:55:21.325Z,17.17
2022-12-08T22:57:51.221Z,16.88
2022-12-08T23:00:22.885Z,17.42
2022-12-08T23:02:52.789Z,17.73
2022-12-08T23:05:25.465Z,16.48
2022-12-08T23:07:56.174Z,16.88
2022-12-08T23:10:26.212Z,17.33
2022-12-08T23:13:00.802Z,17.65
2022-12-08T23:15:33.752Z,18.23
2022-12-08T23:18:03.832Z,17.83
2022-12-08T23:20:37.401Z,16.98
2022-12-08T23:23:07.261Z,14.82
2022-12-08T23:25:37.409Z,14.57
2022-12-08T23:28:07.887Z,14.45
2022-12-08T23:30:37.997Z,14.82
2022-12-08T23:33:08.396Z,16.40
2022-12-08T23:35:41.200Z,16.55
2022-12-08T23:38:11.304Z,16.30
2022-12-08T23:40:41.218Z,15.20
2022-12-08T23:43:11.136Z,16.02
2022-12-08T23:45:41.177Z,15.57
2022-12-08T23:48:11.226Z,15.80
2022-12-08T23:50:43.889Z,17.58
2022-12-08T23:53:13.811Z,17.05
2022-12-08T23:55:43.675Z,17.58
2022-12-08T23:58:14.312Z,16.50
