createdAt,value
2023-04-07T00:01:24.673Z,17.4
2023-04-07T00:07:30.066Z,17.4
2023-04-07T00:13:44.804Z,17.4
2023-04-07T00:19:50.805Z,17.4
2023-04-07T00:25:56.550Z,17.4
2023-04-07T00:32:01.979Z,17.4
2023-04-07T00:38:07.359Z,17.3
2023-04-07T00:44:12.913Z,17.3
2023-04-07T00:50:18.455Z,17.3
2023-04-07T00:56:24.626Z,17.3
2023-04-07T01:02:30.109Z,17.3
2023-04-07T01:08:36.804Z,17.3
2023-04-07T01:14:42.814Z,17.2
2023-04-07T01:20:47.980Z,17.2
2023-04-07T01:26:53.154Z,17.2
2023-04-07T01:32:59.111Z,17.2
2023-04-07T01:39:05.077Z,17.2
2023-04-07T01:45:10.427Z,17.2
2023-04-07T01:51:16.232Z,17.1
2023-04-07T01:57:21.589Z,17.1
2023-04-07T02:03:27.035Z,17.1
2023-04-07T02:09:32.408Z,17.1
2023-04-07T02:15:38.006Z,17.1
2023-04-07T02:21:43.970Z,17.1
2023-04-07T02:27:49.931Z,17.1
2023-04-07T02:33:55.476Z,17
2023-04-07T02:40:01.145Z,17
2023-04-07T02:46:06.727Z,17
2023-04-07T02:52:12.296Z,17
2023-04-07T02:58:17.860Z,17
2023-04-07T03:04:24.255Z,17
2023-04-07T03:10:29.581Z,17
2023-04-07T03:16:35.162Z,17
2023-04-07T03:22:40.706Z,16.9
2023-04-07T03:28:46.063Z,16.9
2023-04-07T03:34:51.466Z,16.9
2023-04-07T03:40:57.228Z,16.9
2023-04-07T03:47:02.399Z,16.9
2023-04-07T03:53:07.162Z,16.9
2023-04-07T03:59:12.525Z,16.9
2023-04-07T04:05:17.889Z,16.9
2023-04-07T04:11:23.708Z,16.9
2023-04-07T04:17:28.859Z,16.9
2023-04-07T04:23:34.394Z,16.8
2023-04-07T04:29:39.959Z,16.8
2023-04-07T04:35:45.404Z,16.8
2023-04-07T04:41:50.731Z,16.8
2023-04-07T04:47:56.166Z,16.8
2023-04-07T04:54:01.915Z,16.8
2023-04-07T05:00:07.065Z,16.9
2023-04-07T05:06:12.433Z,17.1
2023-04-07T05:12:18.570Z,17.4
2023-04-07T05:18:24.339Z,17.5
2023-04-07T05:24:29.514Z,17.5
2023-04-07T05:30:34.867Z,17.5
2023-04-07T05:36:40.229Z,17.5
2023-04-07T05:42:45.608Z,17.5
2023-04-07T05:48:51.180Z,17.6
2023-04-07T05:54:56.768Z,17.5
2023-04-07T06:01:02.334Z,17.6
2023-04-07T06:07:08.119Z,17.5
2023-04-07T06:13:13.658Z,17.6
2023-04-07T06:19:19.454Z,17.5
2023-04-07T06:25:25.235Z,17.5
2023-04-07T06:31:30.993Z,17.5
2023-04-07T06:37:36.460Z,17.5
2023-04-07T06:43:42.107Z,17.5
2023-04-07T06:49:47.671Z,17.5
2023-04-07T06:55:53.240Z,17.5
2023-04-07T07:01:58.989Z,17.5
2023-04-07T07:08:04.792Z,17.5
2023-04-07T07:14:09.976Z,17.5
2023-04-07T07:20:16.309Z,17.5
2023-04-07T07:26:22.088Z,17.5
2023-04-07T07:32:27.354Z,17.5
2023-04-07T07:38:34.118Z,17.5
2023-04-07T07:44:40.842Z,17.5
2023-04-07T07:50:46.415Z,17.5
2023-04-07T07:56:52.053Z,17.5
2023-04-07T08:02:57.450Z,17.6
2023-04-07T08:09:03.123Z,17.6
2023-04-07T08:15:08.888Z,17.7
2023-04-07T08:21:14.259Z,17.8
2023-04-07T08:27:19.435Z,17.8
2023-04-07T08:33:25.258Z,17.9
2023-04-07T08:39:30.635Z,17.9
2023-04-07T08:45:35.999Z,17.9
2023-04-07T08:51:41.378Z,17.9
2023-04-07T08:57:46.535Z,17.9
2023-04-07T09:03:52.109Z,18
2023-04-07T09:09:57.890Z,18
2023-04-07T09:16:02.911Z,18.1
2023-04-07T09:22:08.416Z,18.2
2023-04-07T09:28:13.984Z,18.2
2023-04-07T09:34:19.555Z,18.2
2023-04-07T09:40:24.910Z,18.1
2023-04-07T09:46:30.533Z,18
2023-04-07T09:52:36.216Z,18.1
2023-04-07T09:58:41.818Z,18.2
2023-04-07T10:04:47.231Z,18.4
2023-04-07T10:10:52.755Z,18.3
2023-04-07T10:16:58.326Z,18.4
2023-04-07T10:23:03.952Z,18.4
2023-04-07T10:29:09.446Z,18.4
2023-04-07T10:35:15.238Z,18.3
2023-04-07T10:41:21.053Z,18.3
2023-04-07T10:47:26.453Z,18.2
2023-04-07T10:53:31.806Z,18.2
2023-04-07T10:59:37.355Z,18.2
2023-04-07T11:05:42.900Z,18.2
2023-04-07T11:11:48.511Z,18.2
2023-04-07T11:17:54.039Z,18.2
2023-04-07T11:23:59.798Z,18.2
2023-04-07T11:30:05.180Z,18.3
2023-04-07T11:36:11.025Z,18.3
2023-04-07T11:42:16.343Z,18.3
2023-04-07T11:48:21.744Z,18.4
2023-04-07T11:54:26.649Z,18.4
2023-04-07T12:00:32.275Z,18.4
2023-04-07T12:06:37.435Z,18.4
2023-04-07T12:12:42.945Z,18.4
2023-04-07T12:18:47.764Z,18.4
2023-04-07T12:24:52.937Z,18.4
2023-04-07T12:30:58.710Z,18.4
2023-04-07T12:37:04.246Z,18.4
2023-04-07T12:43:10.003Z,18.4
2023-04-07T12:49:15.994Z,18.3
2023-04-07T12:55:21.195Z,18.3
2023-04-07T13:01:25.766Z,18.3
2023-04-07T13:07:31.690Z,18.3
2023-04-07T13:13:37.659Z,18.3
2023-04-07T13:19:43.436Z,18.3
2023-04-07T13:25:48.400Z,18.3
2023-04-07T13:31:53.600Z,18.3
2023-04-07T13:37:59.173Z,18.3
2023-04-07T13:44:05.004Z,18.3
2023-04-07T13:50:10.478Z,18.3
2023-04-07T13:56:16.043Z,18.3
2023-04-07T14:02:21.542Z,18.3
2023-04-07T14:08:27.667Z,18.3
2023-04-07T14:14:33.036Z,18.3
2023-04-07T14:20:38.807Z,18.3
2023-04-07T14:26:44.193Z,18.4
2023-04-07T14:32:49.745Z,18.4
2023-04-07T14:38:55.667Z,18.5
2023-04-07T14:45:01.291Z,18.5
2023-04-07T14:51:09.499Z,18.5
2023-04-07T14:57:15.678Z,18.5
2023-04-07T15:03:21.178Z,18.5
2023-04-07T15:09:27.017Z,18.5
2023-04-07T15:15:32.992Z,18.5
2023-04-07T15:21:38.787Z,18.5
2023-04-07T15:27:44.389Z,18.5
2023-04-07T15:33:49.470Z,18.5
2023-04-07T15:39:55.109Z,18.5
2023-04-07T15:46:00.325Z,18.5
2023-04-07T15:52:06.254Z,18.5
2023-04-07T15:58:12.005Z,18.5
2023-04-07T16:04:17.827Z,18.5
2023-04-07T16:10:23.575Z,18.5
2023-04-07T16:16:29.162Z,18.4
2023-04-07T16:22:34.722Z,18.4
2023-04-07T16:28:40.900Z,18.4
2023-04-07T16:34:46.692Z,18.4
2023-04-07T16:41:03.083Z,18.4
2023-04-07T16:47:09.541Z,18.4
2023-04-07T16:53:15.281Z,18.4
2023-04-07T16:59:22.942Z,18.4
2023-04-07T17:05:28.512Z,18.4
2023-04-07T17:11:33.635Z,18.4
2023-04-07T17:17:39.462Z,18.4
2023-04-07T17:23:45.183Z,18.4
2023-04-07T17:29:50.614Z,18.4
2023-04-07T17:35:56.126Z,18.4
2023-04-07T17:42:01.779Z,18.4
2023-04-07T17:48:06.731Z,18.4
2023-04-07T17:54:12.493Z,18.4
2023-04-07T18:00:17.861Z,18.4
2023-04-07T18:06:23.443Z,18.4
2023-04-07T18:12:29.001Z,18.4
2023-04-07T18:18:34.791Z,18.4
2023-04-07T18:24:40.296Z,18.4
2023-04-07T18:30:45.851Z,18.4
2023-04-07T18:36:51.231Z,18.4
2023-04-07T18:42:56.866Z,18.4
2023-04-07T18:49:02.376Z,18.4
2023-04-07T18:55:08.343Z,18.3
2023-04-07T19:01:14.008Z,18.3
2023-04-07T19:07:19.570Z,18.3
2023-04-07T19:13:25.084Z,18.3
2023-04-07T19:19:30.645Z,18.3
2023-04-07T19:25:36.458Z,18.3
2023-04-07T19:31:41.668Z,18.3
2023-04-07T19:37:48.070Z,18.3
2023-04-07T19:43:53.973Z,18.3
2023-04-07T19:49:59.745Z,18.3
2023-04-07T19:56:04.973Z,18.3
2023-04-07T20:02:10.178Z,18.3
2023-04-07T20:08:16.112Z,18.3
2023-04-07T20:14:21.483Z,18.3
2023-04-07T20:20:26.833Z,18.3
2023-04-07T20:26:32.426Z,18.3
2023-04-07T20:32:37.997Z,18.3
2023-04-07T20:38:43.359Z,18.3
2023-04-07T20:44:49.276Z,18.3
2023-04-07T20:50:55.122Z,18.3
2023-04-07T20:57:00.681Z,18.3
2023-04-07T21:03:06.594Z,18.3
2023-04-07T21:09:12.596Z,18.3
2023-04-07T21:15:18.194Z,18.3
2023-04-07T21:21:23.540Z,18.2
2023-04-07T21:27:28.544Z,18.2
2023-04-07T21:33:34.089Z,18.2
2023-04-07T21:39:39.241Z,18.2
2023-04-07T21:45:44.609Z,18.2
2023-04-07T21:51:50.179Z,18.2
2023-04-07T21:57:55.527Z,18.2
2023-04-07T22:04:01.061Z,18.2
2023-04-07T22:10:06.521Z,18.1
2023-04-07T22:16:11.935Z,18.1
2023-04-07T22:22:17.687Z,18.1
2023-04-07T22:28:22.633Z,18.1
2023-04-07T22:34:28.009Z,18.1
2023-04-07T22:40:33.340Z,18
2023-04-07T22:46:38.944Z,18
2023-04-07T22:52:44.671Z,18
2023-04-07T22:58:49.740Z,18
2023-04-07T23:04:55.611Z,18
2023-04-07T23:11:00.974Z,17.9
2023-04-07T23:17:06.414Z,17.9
2023-04-07T23:23:11.220Z,17.9
2023-04-07T23:29:17.288Z,17.9
2023-04-07T23:35:22.332Z,17.9
2023-04-07T23:41:28.061Z,17.9
2023-04-07T23:47:33.456Z,17.8
2023-04-07T23:53:39.588Z,17.8
2023-04-07T23:59:45.175Z,17.8
