createdAt,value
2023-05-21T00:02:53.186Z,0.90
2023-05-21T00:06:55.108Z,0.63
2023-05-21T00:10:56.835Z,0.60
2023-05-21T00:14:59.665Z,0.85
2023-05-21T00:19:02.212Z,1.00
2023-05-21T00:23:04.371Z,0.98
2023-05-21T00:27:05.895Z,0.95
2023-05-21T00:31:07.497Z,0.93
2023-05-21T00:35:09.260Z,0.68
2023-05-21T00:39:11.680Z,0.60
2023-05-21T00:43:14.313Z,0.85
2023-05-21T00:47:18.277Z,1.13
2023-05-21T00:51:21.801Z,1.00
2023-05-21T00:55:24.260Z,1.27
2023-05-21T00:59:26.468Z,0.80
2023-05-21T01:03:29.277Z,0.77
2023-05-21T01:07:34.748Z,0.77
2023-05-21T01:11:50.980Z,0.82
2023-05-21T01:15:54.236Z,0.98
2023-05-21T01:19:57.965Z,1.02
2023-05-21T01:23:59.501Z,0.88
2023-05-21T01:28:01.219Z,0.93
2023-05-21T01:32:38.638Z,1.05
2023-05-21T01:36:47.250Z,1.38
2023-05-21T01:40:52.206Z,1.08
2023-05-21T01:44:57.143Z,1.02
2023-05-21T01:48:59.070Z,0.90
2023-05-21T01:53:05.823Z,0.85
2023-05-21T01:57:07.549Z,0.73
2023-05-21T02:01:09.735Z,1.05
2023-05-21T02:05:11.496Z,1.20
2023-05-21T02:09:13.504Z,0.93
2023-05-21T02:13:15.793Z,0.90
2023-05-21T02:17:17.425Z,0.80
2023-05-21T02:21:20.645Z,0.98
2023-05-21T02:25:22.466Z,1.38
2023-05-21T02:29:24.107Z,1.15
2023-05-21T02:33:26.109Z,0.95
2023-05-21T02:37:28.227Z,1.02
2023-05-21T02:41:30.066Z,1.08
2023-05-21T02:45:31.890Z,0.93
2023-05-21T02:49:34.782Z,0.73
2023-05-21T02:53:36.458Z,0.93
2023-05-21T02:57:38.315Z,0.82
2023-05-21T03:01:41.246Z,1.08
2023-05-21T03:05:43.455Z,1.48
2023-05-21T03:09:45.641Z,1.17
2023-05-21T03:13:47.614Z,0.93
2023-05-21T03:17:50.518Z,0.80
2023-05-21T03:21:52.698Z,1.15
2023-05-21T03:25:54.761Z,1.35
2023-05-21T03:29:57.527Z,1.50
2023-05-21T03:33:59.455Z,1.15
2023-05-21T03:38:05.715Z,1.10
2023-05-21T03:42:07.536Z,0.80
2023-05-21T03:46:16.654Z,0.90
2023-05-21T03:50:31.002Z,1.05
2023-05-21T03:54:32.696Z,1.08
2023-05-21T03:58:38.606Z,1.20
2023-05-21T04:02:41.164Z,1.30
2023-05-21T04:06:43.214Z,1.27
2023-05-21T04:10:47.090Z,0.98
2023-05-21T04:14:48.999Z,1.10
2023-05-21T04:18:51.304Z,1.27
2023-05-21T04:22:53.376Z,1.52
2023-05-21T04:26:55.990Z,1.60
2023-05-21T04:30:57.783Z,1.42
2023-05-21T04:35:02.714Z,1.60
2023-05-21T04:39:06.311Z,1.05
2023-05-21T04:43:08.149Z,1.42
2023-05-21T04:47:10.411Z,1.85
2023-05-21T04:51:12.275Z,0.98
2023-05-21T04:55:14.334Z,1.60
2023-05-21T04:59:17.358Z,1.08
2023-05-21T05:03:19.255Z,1.60
2023-05-21T05:07:21.531Z,1.65
2023-05-21T05:11:23.456Z,1.35
2023-05-21T05:15:26.504Z,1.73
2023-05-21T05:19:28.716Z,1.80
2023-05-21T05:23:30.646Z,1.38
2023-05-21T05:27:33.090Z,1.35
2023-05-21T05:31:35.188Z,1.88
2023-05-21T05:35:37.206Z,1.75
2023-05-21T05:39:39.131Z,1.65
2023-05-21T05:43:41.046Z,1.80
2023-05-21T05:47:43.852Z,1.92
2023-05-21T05:51:45.633Z,2.28
2023-05-21T05:55:47.200Z,1.75
2023-05-21T05:59:49.051Z,2.92
2023-05-21T06:03:53.327Z,2.20
2023-05-21T06:07:57.394Z,1.95
2023-05-21T06:12:02.392Z,2.70
2023-05-21T06:16:06.655Z,1.98
2023-05-21T06:20:11.469Z,1.73
2023-05-21T06:24:15.507Z,1.90
2023-05-21T06:28:19.316Z,1.77
2023-05-21T06:32:25.986Z,2.13
2023-05-21T06:36:30.331Z,2.65
2023-05-21T06:40:35.859Z,2.35
2023-05-21T06:44:40.227Z,2.28
2023-05-21T06:48:52.330Z,1.98
2023-05-21T06:52:56.507Z,3.42
2023-05-21T06:57:00.610Z,2.30
2023-05-21T07:01:04.349Z,2.97
2023-05-21T07:05:08.078Z,2.33
2023-05-21T07:09:12.696Z,3.03
2023-05-21T07:13:17.121Z,3.13
2023-05-21T07:17:22.083Z,3.17
2023-05-21T07:21:26.002Z,3.00
2023-05-21T07:25:30.282Z,2.58
2023-05-21T07:29:37.073Z,3.97
2023-05-21T07:33:42.199Z,4.45
2023-05-21T07:37:46.924Z,5.03
2023-05-21T07:41:49.459Z,3.20
2023-05-21T07:45:51.731Z,4.35
2023-05-21T07:49:54.013Z,3.47
2023-05-21T07:53:56.481Z,3.58
2023-05-21T07:58:06.434Z,4.35
2023-05-21T08:02:08.800Z,4.00
2023-05-21T08:06:10.492Z,4.70
2023-05-21T08:10:12.362Z,3.53
2023-05-21T08:14:14.991Z,4.20
2023-05-21T08:18:17.813Z,4.35
2023-05-21T08:22:20.980Z,4.65
2023-05-21T08:26:22.664Z,4.75
2023-05-21T08:30:24.516Z,4.10
2023-05-21T08:34:26.583Z,3.95
2023-05-21T08:38:39.942Z,4.10
2023-05-21T08:42:49.831Z,4.75
2023-05-21T08:46:59.193Z,4.60
2023-05-21T08:51:01.312Z,4.10
2023-05-21T08:55:08.617Z,4.47
2023-05-21T08:59:12.739Z,5.00
2023-05-21T09:03:16.581Z,4.28
2023-05-21T09:07:18.643Z,3.75
2023-05-21T09:11:47.885Z,3.55
2023-05-21T09:15:51.420Z,4.85
2023-05-21T09:20:17.468Z,3.85
2023-05-21T09:24:25.413Z,4.32
2023-05-21T09:28:29.468Z,3.53
2023-05-21T09:32:31.308Z,4.10
2023-05-21T09:36:36.524Z,4.80
2023-05-21T09:40:44.483Z,4.55
2023-05-21T09:44:47.359Z,4.55
2023-05-21T09:48:49.269Z,4.50
2023-05-21T09:52:53.577Z,4.00
2023-05-21T09:56:55.332Z,4.93
2023-05-21T10:00:56.991Z,5.22
2023-05-21T10:04:58.895Z,5.18
2023-05-21T10:09:06.087Z,4.35
2023-05-21T10:13:12.424Z,5.28
2023-05-21T10:17:14.676Z,4.68
2023-05-21T10:21:17.059Z,5.05
2023-05-21T10:25:18.915Z,4.57
2023-05-21T10:29:22.956Z,4.60
2023-05-21T10:33:25.460Z,4.57
2023-05-21T10:37:27.515Z,5.55
2023-05-21T10:41:35.706Z,4.35
2023-05-21T10:46:09.076Z,4.60
2023-05-21T10:50:28.777Z,3.92
2023-05-21T10:55:04.761Z,5.43
2023-05-21T10:59:22.204Z,5.55
2023-05-21T11:03:25.216Z,5.35
2023-05-21T11:07:53.623Z,5.70
2023-05-21T11:12:00.153Z,5.30
2023-05-21T11:16:02.134Z,5.68
2023-05-21T11:20:14.177Z,5.30
2023-05-21T11:24:19.487Z,5.88
2023-05-21T11:28:32.913Z,6.40
2023-05-21T11:32:39.402Z,5.32
2023-05-21T11:36:43.742Z,6.00
2023-05-21T11:40:54.789Z,5.43
2023-05-21T11:44:59.942Z,5.65
2023-05-21T11:49:03.455Z,6.03
2023-05-21T11:53:05.257Z,6.13
2023-05-21T11:57:08.106Z,5.15
2023-05-21T12:01:24.448Z,7.60
2023-05-21T12:05:27.076Z,5.57
2023-05-21T12:09:28.742Z,4.85
2023-05-21T12:13:30.638Z,5.07
2023-05-21T12:17:33.002Z,4.60
2023-05-21T12:21:35.620Z,3.35
2023-05-21T12:25:37.327Z,4.35
2023-05-21T12:29:42.383Z,4.47
2023-05-21T12:33:50.998Z,4.13
2023-05-21T12:37:52.884Z,3.93
2023-05-21T12:41:54.898Z,4.38
2023-05-21T12:45:56.691Z,5.18
2023-05-21T12:50:00.039Z,4.55
2023-05-21T12:54:02.169Z,3.97
2023-05-21T12:58:07.788Z,5.13
2023-05-21T13:02:09.401Z,4.65
2023-05-21T13:06:11.161Z,5.38
2023-05-21T13:10:13.366Z,4.85
2023-05-21T13:14:15.621Z,3.28
2023-05-21T13:18:17.611Z,6.63
2023-05-21T13:22:19.415Z,4.30
2023-05-21T13:26:21.335Z,4.68
2023-05-21T13:30:23.046Z,5.78
2023-05-21T13:34:25.627Z,4.60
2023-05-21T13:38:27.212Z,5.25
2023-05-21T13:42:28.894Z,5.05
2023-05-21T13:46:30.690Z,5.43
2023-05-21T13:50:32.323Z,4.95
2023-05-21T13:54:33.822Z,4.85
2023-05-21T13:58:35.701Z,5.65
2023-05-21T14:02:37.431Z,4.80
2023-05-21T14:06:39.538Z,4.75
2023-05-21T14:10:41.625Z,4.70
2023-05-21T14:14:43.779Z,4.25
2023-05-21T14:18:45.611Z,4.78
2023-05-21T14:22:47.365Z,4.68
2023-05-21T14:26:49.962Z,4.05
2023-05-21T14:30:51.605Z,5.15
2023-05-21T14:34:53.279Z,6.22
2023-05-21T14:38:54.797Z,4.05
2023-05-21T14:42:56.300Z,4.43
2023-05-21T14:46:57.826Z,4.30
2023-05-21T14:50:59.451Z,4.68
2023-05-21T14:55:02.894Z,4.55
2023-05-21T14:59:04.622Z,4.65
2023-05-21T15:03:06.685Z,5.22
2023-05-21T15:07:08.444Z,5.05
2023-05-21T15:11:10.449Z,4.85
2023-05-21T15:15:12.540Z,4.18
2023-05-21T15:19:14.507Z,4.90
2023-05-21T15:24:04.970Z,5.65
2023-05-21T15:28:23.016Z,3.95
2023-05-21T15:32:24.922Z,4.45
2023-05-21T15:36:27.067Z,3.90
2023-05-21T15:40:28.737Z,3.80
2023-05-21T15:44:32.019Z,3.70
2023-05-21T15:48:33.792Z,4.45
2023-05-21T15:52:35.515Z,3.63
2023-05-21T15:56:37.260Z,3.97
2023-05-21T16:00:38.970Z,3.65
2023-05-21T16:04:40.715Z,3.55
2023-05-21T16:08:42.707Z,3.67
2023-05-21T16:12:44.801Z,4.40
2023-05-21T16:16:46.895Z,3.88
2023-05-21T16:20:48.638Z,3.63
2023-05-21T16:24:50.442Z,3.17
2023-05-21T16:28:53.484Z,3.65
2023-05-21T16:32:55.298Z,4.32
2023-05-21T16:36:56.949Z,3.50
2023-05-21T16:40:58.849Z,3.60
2023-05-21T16:45:00.441Z,4.47
2023-05-21T16:49:02.034Z,3.97
2023-05-21T16:53:06.028Z,3.97
2023-05-21T16:57:07.647Z,3.25
2023-05-21T17:01:09.252Z,4.18
2023-05-21T17:05:11.057Z,4.65
2023-05-21T17:09:13.058Z,4.90
2023-05-21T17:13:22.297Z,4.00
2023-05-21T17:17:24.887Z,3.95
2023-05-21T17:21:27.266Z,4.13
2023-05-21T17:25:28.887Z,4.13
2023-05-21T17:29:31.121Z,3.70
2023-05-21T17:33:33.944Z,3.40
2023-05-21T17:37:35.779Z,3.70
2023-05-21T17:41:38.178Z,3.15
2023-05-21T17:45:40.196Z,4.20
2023-05-21T17:49:42.062Z,3.50
2023-05-21T17:53:43.709Z,3.83
2023-05-21T17:57:45.925Z,3.38
2023-05-21T18:01:47.624Z,3.47
2023-05-21T18:05:49.942Z,3.15
2023-05-21T18:09:51.549Z,3.38
2023-05-21T18:13:55.921Z,3.58
2023-05-21T18:17:57.961Z,3.00
2023-05-21T18:21:59.771Z,2.92
2023-05-21T18:26:01.431Z,3.97
2023-05-21T18:30:06.149Z,3.80
2023-05-21T18:34:07.894Z,4.07
2023-05-21T18:38:10.247Z,3.42
2023-05-21T18:42:13.951Z,3.88
2023-05-21T18:46:15.947Z,3.33
2023-05-21T18:50:19.085Z,3.45
2023-05-21T18:54:20.908Z,3.72
2023-05-21T18:58:23.577Z,3.20
2023-05-21T19:02:26.372Z,3.33
2023-05-21T19:06:28.183Z,3.33
2023-05-21T19:10:30.706Z,3.05
2023-05-21T19:14:36.105Z,2.75
2023-05-21T19:18:38.102Z,2.47
2023-05-21T19:22:39.824Z,2.92
2023-05-21T19:26:41.312Z,2.45
2023-05-21T19:30:42.878Z,3.40
2023-05-21T19:34:44.525Z,3.15
2023-05-21T19:38:48.191Z,2.42
2023-05-21T19:42:49.811Z,2.10
2023-05-21T19:46:51.523Z,2.42
2023-05-21T19:50:53.269Z,2.83
2023-05-21T19:54:55.021Z,2.08
2023-05-21T19:58:56.498Z,2.20
2023-05-21T20:02:58.230Z,2.15
2023-05-21T20:06:59.982Z,2.85
2023-05-21T20:11:01.674Z,2.50
2023-05-21T20:15:06.638Z,1.80
2023-05-21T20:19:10.748Z,2.00
2023-05-21T20:23:13.078Z,2.67
2023-05-21T20:27:19.252Z,2.40
2023-05-21T20:31:21.743Z,2.60
2023-05-21T20:35:24.616Z,2.63
2023-05-21T20:39:29.701Z,2.58
2023-05-21T20:43:31.304Z,2.45
2023-05-21T20:47:33.674Z,2.05
2023-05-21T20:51:35.346Z,1.63
2023-05-21T20:55:37.061Z,2.63
2023-05-21T20:59:38.704Z,2.47
2023-05-21T21:03:41.388Z,1.88
2023-05-21T21:07:45.585Z,1.88
2023-05-21T21:11:47.429Z,2.28
2023-05-21T21:15:49.235Z,1.73
2023-05-21T21:19:51.232Z,2.28
2023-05-21T21:23:52.910Z,2.10
2023-05-21T21:27:54.451Z,1.50
2023-05-21T21:31:56.022Z,1.83
2023-05-21T21:35:57.695Z,2.20
2023-05-21T21:39:59.247Z,2.50
2023-05-21T21:44:03.696Z,2.42
2023-05-21T21:48:06.708Z,2.72
2023-05-21T21:52:10.760Z,2.45
2023-05-21T21:56:12.537Z,1.77
2023-05-21T22:00:17.383Z,2.17
2023-05-21T22:04:19.454Z,2.35
2023-05-21T22:08:21.574Z,2.45
2023-05-21T22:12:23.404Z,2.60
2023-05-21T22:16:45.211Z,2.20
2023-05-21T22:20:47.145Z,2.17
2023-05-21T22:24:48.922Z,2.28
2023-05-21T22:28:51.392Z,1.67
2023-05-21T22:32:53.042Z,2.33
2023-05-21T22:36:54.836Z,2.33
2023-05-21T22:40:56.521Z,2.38
2023-05-21T22:44:58.104Z,2.03
2023-05-21T22:49:00.151Z,2.20
2023-05-21T22:53:02.006Z,1.90
2023-05-21T22:57:03.978Z,2.60
2023-05-21T23:01:05.886Z,2.50
2023-05-21T23:05:08.108Z,2.28
2023-05-21T23:09:10.001Z,2.10
2023-05-21T23:13:12.795Z,1.65
2023-05-21T23:17:14.657Z,1.92
2023-05-21T23:21:17.330Z,2.13
2023-05-21T23:25:19.198Z,1.95
2023-05-21T23:29:21.436Z,2.22
2023-05-21T23:33:23.025Z,1.77
2023-05-21T23:37:24.686Z,1.35
2023-05-21T23:41:27.551Z,2.03
2023-05-21T23:45:29.258Z,2.17
2023-05-21T23:49:30.979Z,1.98
2023-05-21T23:53:32.619Z,1.98
2023-05-21T23:57:34.313Z,2.13
