createdAt,value
2023-01-04T05:00:37.884Z,9.72
2023-01-04T05:01:38.024Z,9.58
2023-01-04T05:02:37.953Z,9.60
2023-01-04T05:03:37.879Z,9.66
2023-01-04T05:04:37.856Z,9.69
2023-01-04T05:05:37.872Z,9.68
2023-01-04T05:06:37.822Z,9.69
2023-01-04T05:07:37.776Z,9.68
2023-01-04T05:08:37.847Z,9.78
2023-01-04T05:09:37.819Z,9.76
2023-01-04T05:10:37.743Z,9.72
2023-01-04T05:11:37.742Z,9.72
2023-01-04T05:12:37.744Z,9.71
2023-01-04T05:13:37.727Z,9.78
2023-01-04T05:14:37.756Z,9.72
2023-01-04T05:15:37.696Z,9.66
2023-01-04T05:16:37.744Z,9.74
2023-01-04T05:17:37.711Z,9.76
2023-01-04T05:18:37.684Z,9.76
2023-01-04T05:19:37.699Z,9.68
2023-01-04T05:20:37.675Z,9.66
2023-01-04T05:21:37.643Z,9.68
2023-01-04T05:22:37.664Z,9.74
2023-01-04T05:23:37.654Z,9.83
2023-01-04T05:24:37.612Z,9.74
2023-01-04T05:25:37.627Z,9.72
2023-01-04T05:26:37.597Z,9.69
2023-01-04T05:27:37.623Z,9.75
2023-01-04T05:28:37.564Z,9.78
2023-01-04T05:29:37.550Z,9.76
2023-01-04T05:30:37.550Z,9.72
2023-01-04T05:31:37.621Z,9.81
2023-01-04T05:32:37.558Z,9.78
2023-01-04T05:33:37.498Z,9.83
2023-01-04T05:34:37.483Z,9.86
2023-01-04T05:35:37.474Z,9.79
2023-01-04T05:36:37.512Z,9.78
2023-01-04T05:37:37.474Z,9.79
2023-01-04T05:38:37.482Z,9.81
2023-01-04T05:39:37.447Z,9.83
2023-01-04T05:40:37.421Z,9.78
2023-01-04T05:41:37.463Z,9.79
2023-01-04T05:42:37.406Z,9.79
2023-01-04T05:43:37.438Z,9.76
2023-01-04T05:44:37.391Z,9.78
2023-01-04T05:45:37.467Z,9.81
2023-01-04T05:46:37.440Z,9.83
2023-01-04T05:47:37.403Z,9.79
2023-01-04T05:48:37.370Z,9.84
2023-01-04T05:49:37.474Z,9.81
2023-01-04T05:50:37.327Z,9.78
2023-01-04T05:51:37.345Z,9.75
2023-01-04T05:52:37.305Z,9.86
2023-01-04T05:53:37.314Z,9.84
2023-01-04T05:54:37.293Z,9.84
2023-01-04T05:55:37.283Z,9.83
2023-01-04T05:56:37.252Z,9.76
2023-01-04T05:57:37.287Z,9.86
2023-01-04T05:58:37.258Z,9.81
2023-01-04T05:59:41.474Z,9.84
2023-01-04T06:00:38.222Z,9.81
2023-01-04T06:01:37.259Z,9.74
2023-01-04T06:02:37.383Z,9.81
2023-01-04T06:03:37.336Z,9.83
2023-01-04T06:04:37.185Z,9.84
2023-01-04T06:05:37.177Z,9.76
2023-01-04T06:06:37.244Z,9.76
2023-01-04T06:07:37.128Z,9.86
2023-01-04T06:08:37.135Z,9.81
2023-01-04T06:09:37.123Z,9.83
2023-01-04T06:10:37.144Z,9.81
2023-01-04T06:11:37.113Z,9.78
2023-01-04T06:12:37.120Z,9.78
2023-01-04T06:13:37.072Z,9.83
2023-01-04T06:14:37.067Z,9.90
2023-01-04T06:15:42.888Z,9.87
2023-01-04T06:16:38.082Z,9.78
2023-01-04T06:17:37.077Z,9.86
2023-01-04T06:18:37.030Z,9.78
2023-01-04T06:19:37.030Z,9.79
2023-01-04T06:20:37.030Z,9.83
2023-01-04T06:21:37.083Z,9.84
2023-01-04T06:22:36.977Z,9.87
2023-01-04T06:23:36.979Z,9.91
2023-01-04T06:24:36.964Z,9.97
2023-01-04T06:25:36.961Z,9.86
2023-01-04T06:26:36.948Z,9.83
2023-01-04T06:27:36.949Z,9.86
2023-01-04T06:28:40.682Z,9.81
2023-01-04T06:29:36.898Z,9.87
2023-01-04T06:30:37.001Z,9.83
2023-01-04T06:31:36.913Z,9.83
2023-01-04T06:32:36.877Z,9.86
2023-01-04T06:33:36.888Z,9.84
2023-01-04T06:34:36.895Z,9.79
2023-01-04T06:35:36.868Z,9.93
2023-01-04T06:36:36.834Z,9.79
2023-01-04T06:37:36.847Z,9.86
2023-01-04T06:38:36.846Z,9.84
2023-01-04T06:39:36.816Z,9.93
2023-01-04T06:40:36.838Z,9.99
2023-01-04T06:41:36.768Z,9.93
2023-01-04T06:42:36.783Z,10.08
2023-01-04T06:43:36.762Z,10.02
2023-01-04T06:44:36.761Z,9.97
2023-01-04T06:45:36.751Z,10.04
2023-01-04T06:46:36.856Z,9.94
2023-01-04T06:47:36.751Z,9.94
2023-01-04T06:48:36.678Z,10.05
2023-01-04T06:49:36.753Z,9.99
2023-01-04T06:50:36.668Z,10.05
2023-01-04T06:51:36.663Z,9.96
2023-01-04T06:52:36.677Z,10.07
2023-01-04T06:53:36.644Z,9.99
2023-01-04T06:54:36.625Z,10.07
2023-01-04T06:55:36.697Z,9.99
2023-01-04T06:56:36.607Z,9.96
2023-01-04T06:57:36.614Z,9.99
2023-01-04T06:58:36.613Z,10.07
2023-01-04T06:59:36.602Z,9.94
2023-01-04T07:00:36.565Z,10.05
2023-01-04T07:01:36.713Z,9.96
2023-01-04T07:02:36.796Z,9.90
2023-01-04T07:03:36.561Z,9.99
2023-01-04T07:04:36.648Z,9.96
2023-01-04T07:05:36.515Z,9.93
2023-01-04T07:06:36.491Z,10.07
2023-01-04T07:07:36.496Z,10.01
2023-01-04T07:08:36.527Z,9.96
2023-01-04T07:09:36.470Z,9.97
2023-01-04T07:10:36.457Z,9.97
2023-01-04T07:11:36.443Z,10.12
2023-01-04T07:12:36.500Z,10.02
2023-01-04T07:13:36.447Z,10.01
2023-01-04T07:14:36.435Z,10.07
2023-01-04T07:15:39.135Z,10.04
2023-01-04T07:16:36.467Z,10.14
2023-01-04T07:17:36.374Z,10.04
2023-01-04T07:18:36.379Z,10.07
2023-01-04T07:19:36.368Z,10.01
2023-01-04T07:20:36.366Z,10.04
2023-01-04T07:21:36.435Z,10.04
2023-01-04T07:22:36.335Z,10.07
2023-01-04T07:23:36.331Z,10.01
2023-01-04T07:24:36.330Z,10.02
2023-01-04T07:25:36.313Z,10.05
2023-01-04T07:26:36.331Z,10.09
2023-01-04T07:27:36.285Z,10.07
2023-01-04T07:28:36.278Z,10.02
2023-01-04T07:29:36.262Z,10.05
2023-01-04T07:30:36.337Z,10.04
2023-01-04T07:31:36.281Z,10.04
2023-01-04T07:32:36.256Z,10.07
2023-01-04T07:33:36.207Z,10.08
2023-01-04T07:34:36.198Z,10.09
2023-01-04T07:35:36.192Z,10.01
2023-01-04T07:36:36.182Z,10.07
2023-01-04T07:37:36.169Z,10.07
2023-01-04T07:38:36.211Z,10.04
2023-01-04T07:39:36.162Z,10.05
2023-01-04T07:40:36.148Z,10.05
2023-01-04T07:41:37.117Z,10.07
2023-01-04T07:42:36.100Z,10.08
2023-01-04T07:43:36.127Z,10.05
2023-01-04T07:44:36.106Z,10.02
2023-01-04T07:45:36.108Z,10.09
2023-01-04T07:46:36.144Z,10.07
2023-01-04T07:47:36.067Z,10.05
2023-01-04T07:48:36.043Z,10.05
2023-01-04T07:49:36.035Z,10.02
2023-01-04T07:50:36.059Z,10.05
2023-01-04T07:51:36.017Z,10.07
2023-01-04T07:52:35.994Z,10.05
2023-01-04T07:53:35.988Z,10.15
2023-01-04T07:54:35.983Z,10.09
2023-01-04T07:55:36.004Z,10.01
2023-01-04T07:56:35.975Z,10.12
2023-01-04T07:57:35.948Z,10.17
2023-01-04T07:58:35.944Z,10.15
2023-01-04T07:59:35.930Z,10.04
2023-01-04T08:00:35.956Z,10.12
2023-01-04T08:01:36.083Z,10.17
2023-01-04T08:02:36.022Z,10.18
2023-01-04T08:03:35.899Z,10.11
2023-01-04T08:04:35.936Z,10.09
2023-01-04T08:05:35.889Z,10.26
2023-01-04T08:06:35.846Z,10.23
2023-01-04T08:07:35.870Z,10.26
2023-01-04T08:08:35.886Z,10.26
2023-01-04T08:09:35.867Z,10.32
2023-01-04T08:10:35.860Z,10.33
2023-01-04T08:11:35.832Z,10.33
2023-01-04T08:12:35.824Z,10.33
2023-01-04T08:13:35.774Z,10.30
2023-01-04T08:14:35.782Z,10.32
2023-01-04T08:15:35.838Z,10.34
2023-01-04T08:16:35.812Z,10.40
2023-01-04T08:17:35.722Z,10.27
2023-01-04T08:18:35.778Z,10.36
2023-01-04T08:19:35.715Z,10.38
2023-01-04T08:20:35.708Z,10.36
2023-01-04T08:21:35.701Z,10.36
2023-01-04T08:22:35.675Z,10.34
2023-01-04T08:23:35.676Z,10.34
2023-01-04T08:24:35.706Z,10.40
2023-01-04T08:25:35.643Z,10.29
2023-01-04T08:26:35.633Z,10.33
2023-01-04T08:27:35.615Z,10.34
2023-01-04T08:28:35.639Z,10.29
2023-01-04T08:29:35.755Z,10.42
2023-01-04T08:30:35.617Z,10.32
2023-01-04T08:31:35.655Z,10.45
2023-01-04T08:32:35.569Z,10.41
2023-01-04T08:33:35.586Z,10.34
2023-01-04T08:34:35.571Z,10.30
2023-01-04T08:35:35.606Z,10.33
2023-01-04T08:36:35.531Z,10.38
2023-01-04T08:37:35.558Z,10.38
2023-01-04T08:39:01.838Z,10.36
2023-01-04T08:39:36.503Z,10.42
2023-01-04T08:41:00.065Z,10.40
2023-01-04T08:41:57.387Z,10.48
2023-01-04T08:42:36.453Z,10.41
2023-01-04T08:43:35.465Z,10.51
2023-01-04T08:44:35.528Z,10.41
2023-01-04T08:45:35.427Z,10.47
2023-01-04T08:46:35.487Z,10.40
2023-01-04T08:47:35.414Z,10.55
2023-01-04T08:48:35.387Z,10.52
2023-01-04T08:49:35.381Z,10.53
2023-01-04T08:50:35.387Z,10.52
2023-01-04T08:51:35.382Z,10.63
2023-01-04T08:52:35.389Z,10.52
2023-01-04T08:53:35.341Z,10.60
2023-01-04T08:54:35.352Z,10.53
2023-01-04T08:55:35.318Z,10.52
2023-01-04T08:56:35.326Z,10.56
2023-01-04T08:57:35.340Z,10.64
2023-01-04T08:58:35.327Z,10.71
2023-01-04T08:59:35.280Z,10.71
2023-01-04T09:00:35.284Z,10.71
2023-01-04T09:01:35.581Z,10.71
2023-01-04T09:02:35.386Z,10.70
2023-01-04T09:03:35.251Z,10.66
2023-01-04T09:04:35.313Z,10.66
2023-01-04T09:05:35.241Z,10.76
2023-01-04T09:06:35.218Z,10.73
2023-01-04T09:07:35.182Z,10.73
2023-01-04T09:08:35.293Z,10.82
2023-01-04T09:09:35.188Z,10.74
2023-01-04T09:10:35.176Z,10.79
2023-01-04T09:11:35.135Z,10.78
2023-01-04T09:12:35.141Z,10.85
2023-01-04T09:13:35.122Z,10.84
2023-01-04T09:14:35.133Z,10.96
2023-01-04T09:15:35.097Z,10.91
2023-01-04T09:16:35.266Z,10.89
2023-01-04T09:17:35.097Z,10.89
2023-01-04T09:18:35.070Z,10.86
2023-01-04T09:19:35.062Z,10.97
2023-01-04T09:20:35.052Z,10.94
2023-01-04T09:21:35.129Z,10.91
2023-01-04T09:22:35.095Z,10.99
2023-01-04T09:23:35.023Z,10.99
2023-01-04T09:24:34.998Z,10.96
2023-01-04T09:25:34.985Z,10.99
2023-01-04T09:26:34.991Z,11.07
2023-01-04T09:27:34.986Z,11.06
2023-01-04T09:28:34.963Z,11.07
2023-01-04T09:29:34.958Z,11.15
2023-01-04T09:30:34.947Z,11.11
2023-01-04T09:31:35.032Z,11.11
2023-01-04T09:32:34.938Z,11.09
2023-01-04T09:34:03.994Z,11.11
2023-01-04T09:34:35.920Z,11.22
2023-01-04T09:35:34.876Z,11.14
2023-01-04T09:36:34.895Z,11.19
2023-01-04T09:37:34.860Z,11.18
2023-01-04T09:38:34.861Z,11.18
2023-01-04T09:39:34.836Z,11.18
2023-01-04T09:40:34.833Z,11.15
2023-01-04T09:41:34.915Z,11.32
2023-01-04T09:42:37.553Z,11.28
2023-01-04T09:43:34.808Z,11.32
2023-01-04T09:45:12.337Z,11.36
2023-01-04T09:45:35.774Z,11.33
2023-01-04T09:46:34.848Z,11.29
2023-01-04T09:47:34.775Z,11.27
2023-01-04T09:48:34.767Z,11.37
2023-01-04T09:49:34.725Z,11.36
2023-01-04T09:50:34.724Z,11.36
2023-01-04T09:51:34.718Z,11.44
2023-01-04T09:52:34.710Z,11.44
2023-01-04T09:53:34.693Z,11.43
2023-01-04T09:54:34.678Z,11.47
2023-01-04T09:55:39.033Z,11.46
2023-01-04T09:56:35.657Z,11.57
2023-01-04T09:57:34.653Z,11.57
2023-01-04T09:58:34.658Z,11.55
2023-01-04T09:59:34.656Z,11.49
2023-01-04T10:00:40.221Z,11.60
2023-01-04T10:01:35.865Z,11.65
2023-01-04T10:02:34.793Z,11.62
2023-01-04T10:03:34.659Z,11.49
2023-01-04T10:04:34.596Z,11.49
2023-01-04T10:05:34.617Z,11.64
2023-01-04T10:06:34.586Z,11.49
2023-01-04T10:07:34.543Z,11.69
2023-01-04T10:08:34.530Z,11.61
2023-01-04T10:09:34.527Z,11.62
2023-01-04T10:10:34.532Z,11.65
2023-01-04T10:11:34.496Z,11.61
2023-01-04T10:12:34.471Z,11.64
2023-01-04T10:13:34.483Z,11.64
2023-01-04T10:14:34.460Z,11.62
2023-01-04T10:15:34.496Z,11.75
2023-01-04T10:17:11.099Z,11.75
2023-01-04T10:18:34.119Z,11.60
2023-01-04T10:21:21.769Z,11.67
2023-01-04T10:21:35.522Z,11.76
2023-01-04T10:22:34.367Z,11.73
2023-01-04T10:23:34.377Z,11.75
2023-01-04T10:24:34.373Z,11.67
2023-01-04T10:25:34.337Z,11.76
2023-01-04T10:26:34.331Z,11.72
2023-01-04T10:27:37.843Z,11.78
2023-01-04T10:28:35.339Z,11.72
2023-01-04T10:29:34.325Z,11.82
2023-01-04T10:30:34.287Z,11.85
2023-01-04T10:31:39.647Z,11.79
2023-01-04T10:32:35.352Z,11.78
2023-01-04T10:33:34.285Z,11.83
2023-01-04T10:34:34.240Z,11.86
2023-01-04T10:35:34.251Z,11.88
2023-01-04T10:36:34.255Z,11.91
2023-01-04T10:37:34.213Z,11.90
2023-01-04T10:38:34.215Z,11.90
2023-01-04T10:39:34.209Z,12.01
2023-01-04T10:40:34.177Z,11.96
2023-01-04T10:41:34.159Z,11.98
2023-01-04T10:42:34.156Z,12.02
2023-01-04T10:44:10.007Z,12.12
2023-01-04T10:44:35.132Z,12.13
2023-01-04T10:45:34.144Z,12.10
2023-01-04T10:46:34.198Z,12.19
2023-01-04T10:47:34.109Z,12.14
2023-01-04T10:48:34.088Z,12.09
2023-01-04T10:49:34.080Z,12.17
2023-01-04T10:50:34.083Z,12.24
2023-01-04T10:51:34.080Z,12.21
2023-01-04T10:52:34.089Z,12.21
2023-01-04T10:53:34.045Z,12.23
2023-01-04T10:54:34.027Z,12.19
2023-01-04T10:55:34.012Z,12.28
2023-01-04T10:56:34.011Z,12.27
2023-01-04T10:57:33.988Z,12.21
2023-01-04T10:58:34.031Z,12.24
2023-01-04T10:59:33.967Z,12.21
2023-01-04T11:00:34.029Z,12.21
2023-01-04T11:01:34.066Z,12.24
2023-01-04T11:02:34.160Z,12.24
2023-01-04T11:03:33.988Z,12.23
2023-01-04T11:04:33.925Z,12.19
2023-01-04T11:05:33.907Z,12.31
2023-01-04T11:06:33.941Z,12.23
2023-01-04T11:07:33.902Z,12.24
2023-01-04T11:08:33.900Z,12.28
2023-01-04T11:09:33.868Z,12.31
2023-01-04T11:10:33.860Z,12.32
2023-01-04T11:11:33.836Z,12.31
2023-01-04T11:12:33.907Z,12.29
2023-01-04T11:13:33.826Z,12.28
2023-01-04T11:14:37.385Z,12.27
2023-01-04T11:15:33.854Z,12.29
2023-01-04T11:16:33.924Z,12.29
2023-01-04T11:17:33.780Z,12.27
2023-01-04T11:18:33.787Z,12.23
2023-01-04T11:19:33.766Z,12.23
2023-01-04T11:20:38.035Z,12.28
2023-01-04T11:21:33.766Z,12.35
2023-01-04T11:22:33.780Z,12.24
2023-01-04T11:23:33.732Z,12.23
2023-01-04T11:24:34.195Z,12.29
2023-01-04T11:25:37.067Z,12.28
2023-01-04T11:26:33.680Z,12.31
2023-01-04T11:27:33.673Z,12.32
2023-01-04T11:28:33.663Z,12.29
2023-01-04T11:29:33.645Z,12.29
2023-01-04T11:30:33.637Z,12.24
2023-01-04T11:31:33.672Z,12.23
2023-01-04T11:32:33.677Z,12.23
2023-01-04T11:33:33.603Z,12.24
2023-01-04T11:34:33.592Z,12.23
2023-01-04T11:35:37.632Z,12.23
2023-01-04T11:36:34.579Z,12.10
2023-01-04T11:37:33.605Z,12.17
2023-01-04T11:38:33.555Z,12.12
2023-01-04T11:39:33.559Z,12.16
2023-01-04T11:40:33.554Z,12.12
2023-01-04T11:41:33.541Z,11.99
2023-01-04T11:42:33.510Z,12.04
2023-01-04T11:43:33.531Z,12.02
2023-01-04T11:44:33.489Z,12.02
2023-01-04T11:45:33.538Z,11.98
2023-01-04T11:46:33.566Z,11.96
2023-01-04T11:47:33.581Z,11.99
2023-01-04T11:48:33.474Z,11.86
2023-01-04T11:49:33.438Z,11.86
2023-01-04T11:50:33.419Z,11.86
2023-01-04T11:51:33.460Z,11.94
2023-01-04T11:52:33.404Z,11.88
2023-01-04T11:53:33.378Z,11.90
2023-01-04T11:54:33.396Z,11.78
2023-01-04T11:55:33.377Z,11.83
2023-01-04T11:56:33.371Z,11.76
2023-01-04T11:57:33.408Z,11.82
2023-01-04T11:58:33.373Z,11.80
2023-01-04T11:59:33.324Z,11.85
2023-01-04T12:00:33.312Z,11.82
2023-01-04T12:01:33.398Z,11.83
2023-01-04T12:03:34.323Z,11.88
2023-01-04T12:04:35.583Z,11.94
2023-01-04T12:05:33.278Z,12.02
2023-01-04T12:06:33.261Z,11.98
2023-01-04T12:07:33.255Z,11.98
2023-01-04T12:08:33.241Z,12.02
2023-01-04T12:09:33.219Z,12.10
2023-01-04T12:10:33.312Z,12.12
2023-01-04T12:11:33.200Z,12.12
2023-01-04T12:12:33.208Z,12.10
2023-01-04T12:13:33.189Z,12.13
2023-01-04T12:14:33.168Z,12.13
2023-01-04T12:15:33.166Z,12.13
2023-01-04T12:16:33.154Z,12.14
2023-01-04T12:17:36.753Z,12.24
2023-01-04T12:18:34.149Z,12.28
2023-01-04T12:19:33.117Z,12.24
2023-01-04T12:20:33.098Z,12.32
2023-01-04T12:21:33.093Z,12.28
2023-01-04T12:22:33.071Z,12.24
2023-01-04T12:23:33.102Z,12.14
2023-01-04T12:24:33.064Z,12.21
2023-01-04T12:25:33.049Z,12.19
2023-01-04T12:26:33.095Z,12.29
2023-01-04T12:27:33.039Z,12.31
2023-01-04T12:28:33.061Z,12.32
2023-01-04T12:29:33.015Z,12.29
2023-01-04T12:30:32.987Z,12.31
2023-01-04T12:31:33.012Z,12.29
2023-01-04T12:32:32.973Z,12.24
2023-01-04T12:33:33.000Z,12.29
2023-01-04T12:34:32.958Z,12.34
2023-01-04T12:35:32.953Z,12.45
2023-01-04T12:36:32.944Z,12.39
2023-01-04T12:37:32.935Z,12.38
2023-01-04T12:38:32.914Z,12.38
2023-01-04T12:39:32.914Z,12.46
2023-01-04T12:40:32.893Z,12.50
2023-01-04T12:41:32.912Z,12.41
2023-01-04T12:42:32.868Z,12.37
2023-01-04T12:43:32.858Z,12.41
2023-01-04T12:44:32.862Z,12.42
2023-01-04T12:45:32.849Z,12.47
2023-01-04T12:46:32.861Z,12.41
2023-01-04T12:47:32.830Z,12.49
2023-01-04T12:48:32.807Z,12.38
2023-01-04T12:49:32.792Z,12.41
2023-01-04T12:50:34.914Z,12.46
2023-01-04T12:51:33.862Z,12.46
2023-01-04T12:52:43.032Z,12.56
2023-01-04T12:53:33.812Z,12.50
2023-01-04T12:54:32.723Z,12.53
2023-01-04T12:55:32.841Z,12.52
2023-01-04T12:56:32.715Z,12.60
2023-01-04T12:57:37.222Z,12.59
2023-01-04T12:59:06.695Z,12.64
2023-01-04T12:59:33.693Z,12.60
2023-01-04T13:00:32.680Z,12.57
2023-01-04T13:01:32.807Z,12.57
2023-01-04T13:02:32.831Z,12.56
2023-01-04T13:03:32.709Z,12.65
2023-01-04T13:04:32.636Z,12.70
2023-01-04T13:05:55.349Z,12.67
2023-01-04T13:06:33.611Z,12.65
2023-01-04T13:07:32.591Z,12.71
2023-01-04T13:08:32.656Z,12.65
2023-01-04T13:09:32.571Z,12.70
2023-01-04T13:10:32.580Z,12.70
2023-01-04T13:11:32.552Z,12.70
2023-01-04T13:12:32.560Z,12.71
2023-01-04T13:13:32.537Z,12.72
2023-01-04T13:14:32.525Z,12.72
2023-01-04T13:15:32.554Z,12.70
2023-01-04T13:16:32.610Z,12.74
2023-01-04T13:17:32.509Z,12.71
2023-01-04T13:18:32.476Z,12.67
2023-01-04T13:19:32.476Z,12.72
2023-01-04T13:20:32.612Z,12.70
2023-01-04T13:21:33.016Z,12.65
2023-01-04T13:22:32.428Z,12.62
2023-01-04T13:23:32.448Z,12.71
2023-01-04T13:24:32.438Z,12.68
2023-01-04T13:25:33.044Z,12.64
2023-01-04T13:26:32.463Z,12.64
2023-01-04T13:27:32.391Z,12.65
2023-01-04T13:28:32.382Z,12.71
2023-01-04T13:29:32.390Z,12.71
2023-01-04T13:30:32.356Z,12.71
2023-01-04T13:31:32.456Z,12.64
2023-01-04T13:32:35.576Z,12.70
2023-01-04T13:33:33.662Z,12.62
2023-01-04T13:34:33.082Z,12.64
2023-01-04T13:35:32.509Z,12.72
2023-01-04T13:36:32.535Z,12.68
2023-01-04T13:37:33.307Z,12.72
2023-01-04T13:38:32.780Z,12.70
2023-01-04T13:39:33.339Z,12.72
2023-01-04T13:40:34.250Z,12.70
2023-01-04T13:41:33.596Z,12.62
2023-01-04T13:45:42.160Z,12.68
2023-01-04T13:47:52.255Z,12.67
2023-01-04T13:48:52.265Z,12.71
2023-01-04T13:49:52.196Z,12.68
2023-01-04T13:50:52.207Z,12.72
2023-01-04T13:52:01.125Z,12.72
2023-01-04T13:53:05.519Z,12.72
2023-01-04T13:53:52.183Z,12.71
2023-01-04T13:54:52.133Z,12.71
2023-01-04T13:55:52.161Z,12.67
2023-01-04T13:56:55.686Z,12.71
2023-01-04T13:57:52.107Z,12.72
2023-01-04T13:58:52.110Z,12.68
2023-01-04T13:59:52.127Z,12.72
2023-01-04T14:00:52.077Z,12.71
2023-01-04T14:01:52.253Z,12.67
2023-01-04T14:02:52.310Z,12.77
2023-01-04T14:03:52.138Z,12.70
2023-01-04T14:04:52.041Z,12.77
2023-01-04T14:05:52.048Z,12.70
2023-01-04T14:06:51.999Z,12.67
2023-01-04T14:07:52.034Z,12.72
2023-01-04T14:08:51.983Z,12.65
2023-01-04T14:09:52.060Z,12.74
2023-01-04T14:10:51.975Z,12.75
2023-01-04T14:11:51.974Z,12.74
2023-01-04T14:12:51.939Z,12.68
2023-01-04T14:13:51.923Z,12.74
2023-01-04T14:14:51.927Z,12.75
2023-01-04T14:15:51.919Z,12.75
2023-01-04T14:16:51.926Z,12.71
2023-01-04T14:17:52.000Z,12.71
2023-01-04T14:18:51.983Z,12.70
2023-01-04T14:19:51.997Z,12.74
2023-01-04T14:20:51.863Z,12.67
2023-01-04T14:21:51.849Z,12.74
2023-01-04T14:22:51.866Z,12.71
2023-01-04T14:23:51.816Z,12.74
2023-01-04T14:25:09.112Z,12.71
2023-01-04T14:25:52.820Z,12.72
2023-01-04T14:26:51.822Z,12.74
2023-01-04T14:27:51.787Z,12.75
2023-01-04T14:28:51.787Z,12.71
2023-01-04T14:29:51.857Z,12.70
2023-01-04T14:30:51.887Z,12.70
2023-01-04T14:31:51.772Z,12.77
2023-01-04T14:32:51.750Z,12.71
2023-01-04T14:33:51.768Z,12.74
2023-01-04T14:35:51.710Z,12.71
2023-01-04T14:36:51.717Z,12.74
2023-01-04T14:37:51.665Z,12.71
2023-01-04T14:38:51.695Z,12.68
2023-01-04T14:39:51.648Z,12.68
2023-01-04T14:40:51.657Z,12.68
2023-01-04T14:41:51.654Z,12.71
2023-01-04T14:42:51.623Z,12.71
2023-01-04T14:43:51.605Z,12.77
2023-01-04T14:44:51.612Z,12.72
2023-01-04T14:45:51.602Z,12.75
2023-01-04T14:46:51.669Z,12.74
2023-01-04T14:47:51.569Z,12.68
2023-01-04T14:48:51.550Z,12.82
2023-01-04T14:49:51.556Z,12.77
2023-01-04T14:50:51.543Z,12.79
2023-01-04T14:51:51.540Z,12.82
2023-01-04T14:52:51.612Z,12.82
2023-01-04T14:53:51.524Z,12.77
2023-01-04T14:54:51.514Z,12.87
2023-01-04T14:55:51.496Z,12.78
2023-01-04T14:56:51.512Z,12.78
2023-01-04T14:57:51.486Z,12.87
2023-01-04T14:58:51.455Z,12.89
2023-01-04T14:59:51.465Z,12.79
2023-01-04T15:00:51.441Z,12.82
2023-01-04T15:01:51.557Z,12.78
2023-01-04T15:02:51.890Z,12.85
2023-01-04T15:03:51.534Z,12.79
2023-01-04T15:04:51.425Z,12.87
2023-01-04T15:05:51.365Z,12.86
2023-01-04T15:06:51.367Z,12.85
2023-01-04T15:07:51.373Z,12.86
2023-01-04T15:08:51.337Z,12.85
2023-01-04T15:09:51.347Z,12.92
2023-01-04T15:10:57.885Z,13.00
2023-01-04T15:11:52.341Z,12.86
2023-01-04T15:12:51.305Z,12.86
2023-01-04T15:13:51.281Z,12.90
2023-01-04T15:14:51.304Z,12.96
2023-01-04T15:15:51.342Z,12.87
2023-01-04T15:16:51.399Z,12.86
2023-01-04T15:17:51.234Z,12.85
2023-01-04T15:18:51.221Z,12.89
2023-01-04T15:19:51.244Z,12.90
2023-01-04T15:20:51.208Z,12.87
2023-01-04T15:21:51.215Z,12.92
2023-01-04T15:22:51.192Z,12.86
2023-01-04T15:23:51.177Z,12.89
2023-01-04T15:24:51.201Z,12.87
2023-01-04T15:25:51.165Z,12.87
2023-01-04T15:26:51.150Z,12.82
2023-01-04T15:27:51.147Z,12.87
2023-01-04T15:28:51.155Z,12.82
2023-01-04T15:29:51.108Z,12.85
2023-01-04T15:30:51.152Z,12.83
2023-01-04T15:31:51.150Z,12.85
2023-01-04T15:32:51.088Z,12.79
2023-01-04T15:33:51.059Z,12.86
2023-01-04T15:34:51.048Z,12.83
2023-01-04T15:35:51.073Z,12.85
2023-01-04T15:36:51.058Z,12.79
2023-01-04T15:37:51.014Z,12.85
2023-01-04T15:38:51.065Z,12.79
2023-01-04T15:39:54.250Z,12.83
2023-01-04T15:40:51.994Z,12.87
2023-01-04T15:41:50.988Z,12.82
2023-01-04T15:42:50.987Z,12.82
2023-01-04T15:43:50.958Z,12.83
2023-01-04T15:44:50.979Z,12.78
2023-01-04T15:45:50.961Z,12.86
2023-01-04T15:46:51.035Z,12.78
2023-01-04T15:47:50.931Z,12.78
2023-01-04T15:48:50.941Z,12.72
2023-01-04T15:49:50.895Z,12.82
2023-01-04T15:50:50.887Z,12.79
2023-01-04T15:51:50.888Z,12.85
2023-01-04T15:52:50.875Z,12.86
2023-01-04T15:53:50.883Z,12.85
2023-01-04T15:54:50.886Z,12.72
2023-01-04T15:55:50.835Z,12.79
2023-01-04T15:56:50.809Z,12.77
2023-01-04T15:57:50.813Z,12.78
2023-01-04T15:58:50.819Z,12.83
2023-01-04T15:59:50.779Z,12.72
2023-01-04T16:00:58.450Z,12.71
2023-01-04T16:01:51.882Z,12.74
2023-01-04T16:02:50.824Z,12.71
2023-01-04T16:03:54.043Z,12.71
2023-01-04T16:04:50.760Z,12.75
2023-01-04T16:05:50.705Z,12.75
2023-01-04T16:06:50.722Z,12.74
2023-01-04T16:07:50.729Z,12.77
2023-01-04T16:08:50.683Z,12.68
2023-01-04T16:09:50.710Z,12.77
2023-01-04T16:10:50.689Z,12.74
2023-01-04T16:11:50.725Z,12.71
2023-01-04T16:12:56.748Z,12.74
2023-01-04T16:13:51.692Z,12.71
2023-01-04T16:14:50.667Z,12.68
2023-01-04T16:15:50.668Z,12.67
2023-01-04T16:16:50.724Z,12.72
2023-01-04T16:17:50.601Z,12.72
2023-01-04T16:18:50.592Z,12.67
2023-01-04T16:19:50.561Z,12.70
2023-01-04T16:20:50.553Z,12.70
2023-01-04T16:21:50.549Z,12.72
2023-01-04T16:22:50.559Z,12.68
2023-01-04T16:23:50.535Z,12.72
2023-01-04T16:25:51.508Z,12.79
2023-01-04T16:26:50.496Z,12.65
2023-01-04T16:27:50.501Z,12.75
2023-01-04T16:28:50.479Z,12.68
2023-01-04T16:29:50.497Z,12.68
2023-01-04T16:30:50.461Z,12.67
2023-01-04T16:31:50.507Z,12.71
2023-01-04T16:32:50.507Z,12.64
2023-01-04T16:33:50.421Z,12.72
2023-01-04T16:34:50.410Z,12.75
2023-01-04T16:35:57.274Z,12.71
2023-01-04T16:36:51.455Z,12.75
2023-01-04T16:37:50.395Z,12.71
2023-01-04T16:38:50.368Z,12.71
2023-01-04T16:40:06.322Z,12.65
2023-01-04T16:40:51.377Z,12.68
2023-01-04T16:41:50.328Z,12.67
2023-01-04T16:42:50.336Z,12.68
2023-01-04T16:43:50.318Z,12.67
2023-01-04T16:44:50.297Z,12.64
2023-01-04T16:45:50.312Z,12.60
2023-01-04T16:46:50.396Z,12.57
2023-01-04T16:47:50.277Z,12.64
2023-01-04T16:48:50.252Z,12.57
2023-01-04T16:49:50.258Z,12.65
2023-01-04T16:50:50.253Z,12.54
2023-01-04T16:51:50.280Z,12.60
2023-01-04T16:52:50.209Z,12.62
2023-01-04T16:53:50.235Z,12.54
2023-01-04T16:54:50.203Z,12.54
2023-01-04T16:55:50.197Z,12.57
2023-01-04T16:56:50.546Z,12.56
2023-01-04T16:57:50.197Z,12.54
2023-01-04T16:58:50.137Z,12.60
2023-01-04T16:59:50.171Z,12.54
2023-01-04T17:00:54.234Z,12.53
2023-01-04T17:01:57.412Z,12.59
2023-01-04T17:02:52.028Z,12.54
2023-01-04T17:03:51.459Z,12.60
2023-01-04T17:04:50.906Z,12.56
2023-01-04T17:05:51.423Z,12.59
2023-01-04T17:06:50.721Z,12.52
2023-01-04T17:07:50.827Z,12.59
2023-01-04T17:08:50.805Z,12.57
2023-01-04T17:09:51.613Z,12.60
2023-01-04T17:12:04.896Z,12.54
2023-01-04T17:12:36.348Z,12.62
2023-01-04T17:12:51.067Z,12.60
2023-01-04T17:13:50.048Z,12.60
2023-01-04T17:15:07.746Z,12.52
2023-01-04T17:15:50.982Z,12.65
2023-01-04T17:16:50.017Z,12.56
2023-01-04T17:17:49.934Z,12.59
2023-01-04T17:18:49.927Z,12.59
2023-01-04T17:19:50.031Z,12.64
2023-01-04T17:20:49.926Z,12.59
2023-01-04T17:21:49.915Z,12.57
2023-01-04T17:22:49.936Z,12.60
2023-01-04T17:23:49.878Z,12.56
2023-01-04T17:24:49.878Z,12.62
2023-01-04T17:25:49.865Z,12.64
2023-01-04T17:26:49.898Z,12.60
2023-01-04T17:27:49.851Z,12.71
2023-01-04T17:28:49.830Z,12.60
2023-01-04T17:29:49.807Z,12.67
2023-01-04T17:30:49.809Z,12.65
2023-01-04T17:31:49.912Z,12.71
2023-01-04T17:32:49.790Z,12.71
2023-01-04T17:33:49.758Z,12.72
2023-01-04T17:34:49.756Z,12.67
2023-01-04T17:35:50.001Z,12.68
2023-01-04T17:36:49.752Z,12.71
2023-01-04T17:37:49.762Z,12.74
2023-01-04T17:38:49.739Z,12.72
2023-01-04T17:39:49.706Z,12.71
2023-01-04T17:40:49.738Z,12.79
2023-01-04T17:41:49.678Z,12.77
2023-01-04T17:42:49.737Z,12.89
2023-01-04T17:43:49.673Z,12.83
2023-01-04T17:44:49.651Z,12.86
2023-01-04T17:45:49.666Z,12.79
2023-01-04T17:46:49.632Z,12.79
2023-01-04T17:47:49.740Z,12.71
2023-01-04T17:48:58.790Z,12.74
2023-01-04T17:49:50.621Z,12.67
2023-01-04T17:50:49.593Z,12.79
2023-01-04T17:51:49.579Z,12.72
2023-01-04T17:52:49.738Z,12.71
2023-01-04T17:53:49.608Z,12.71
2023-01-04T17:54:49.548Z,12.68
2023-01-04T17:55:49.572Z,12.62
2023-01-04T17:56:49.520Z,12.65
2023-01-04T17:57:49.588Z,12.67
2023-01-04T17:58:49.501Z,12.57
2023-01-04T17:59:49.489Z,12.57
2023-01-04T18:00:49.469Z,12.53
2023-01-04T18:01:49.665Z,12.50
2023-01-04T18:02:49.519Z,12.50
2023-01-04T18:03:49.445Z,12.49
2023-01-04T18:04:49.443Z,12.52
2023-01-04T18:05:52.232Z,12.45