createdAt,value
2018-09-23T00:01:59.369Z,1.93
2018-09-23T00:04:29.148Z,2.50
2018-09-23T00:06:58.451Z,1.70
2018-09-23T00:09:27.805Z,2.33
2018-09-23T00:11:57.172Z,1.80
2018-09-23T00:14:26.463Z,2.43
2018-09-23T00:16:55.794Z,1.90
2018-09-23T00:19:25.121Z,2.23
2018-09-23T00:21:54.442Z,1.80
2018-09-23T00:24:23.766Z,2.00
2018-09-23T00:26:53.093Z,2.37
2018-09-23T00:29:27.895Z,1.97
2018-09-23T00:31:57.207Z,2.00
2018-09-23T00:34:26.588Z,1.87
2018-09-23T00:36:55.973Z,2.53
2018-09-23T00:39:25.303Z,1.70
2018-09-23T00:41:54.635Z,2.10
2018-09-23T00:44:24.532Z,1.97
2018-09-23T00:46:53.923Z,1.83
2018-09-23T00:49:23.252Z,1.63
2018-09-23T00:51:52.626Z,1.87
2018-09-23T00:54:21.944Z,1.77
2018-09-23T00:56:51.238Z,1.80
2018-09-23T00:59:20.685Z,1.80
2018-09-23T01:01:49.981Z,1.67
2018-09-23T01:04:19.433Z,2.20
2018-09-23T01:06:48.824Z,1.70
2018-09-23T01:09:18.571Z,2.03
2018-09-23T01:11:48.162Z,1.90
2018-09-23T01:14:17.917Z,1.70
2018-09-23T01:16:47.255Z,1.70
2018-09-23T01:19:16.646Z,2.00
2018-09-23T01:21:46.522Z,1.70
2018-09-23T01:24:15.827Z,1.87
2018-09-23T01:26:45.160Z,2.23
2018-09-23T01:29:14.452Z,1.93
2018-09-23T01:31:44.191Z,2.00
2018-09-23T01:34:13.607Z,1.83
2018-09-23T01:36:43.357Z,1.80
2018-09-23T01:39:12.778Z,1.73
2018-09-23T01:41:42.555Z,1.87
2018-09-23T01:44:11.871Z,1.83
2018-09-23T01:46:41.230Z,2.00
2018-09-23T01:49:10.514Z,2.10
2018-09-23T01:51:41.100Z,1.50
2018-09-23T01:54:10.447Z,1.70
2018-09-23T01:56:39.758Z,1.83
2018-09-23T01:59:09.089Z,1.97
2018-09-23T02:01:38.586Z,2.10
2018-09-23T02:04:07.952Z,2.07
2018-09-23T02:06:37.241Z,1.87
2018-09-23T02:09:07.764Z,2.13
2018-09-23T02:11:37.155Z,2.07
2018-09-23T02:14:06.567Z,2.07
2018-09-23T02:16:37.750Z,2.40
2018-09-23T02:19:07.697Z,2.07
2018-09-23T02:21:37.032Z,2.00
2018-09-23T02:24:06.360Z,2.23
2018-09-23T02:26:35.711Z,2.20
2018-09-23T02:29:05.081Z,2.13
2018-09-23T02:31:34.739Z,1.83
2018-09-23T02:34:04.283Z,1.67
2018-09-23T02:36:33.568Z,2.23
2018-09-23T02:39:02.922Z,2.47
2018-09-23T02:41:32.574Z,2.00
2018-09-23T02:44:01.908Z,2.50
2018-09-23T02:46:32.943Z,2.70
2018-09-23T02:49:02.272Z,2.20
2018-09-23T02:51:32.270Z,2.37
2018-09-23T02:54:01.570Z,2.60
2018-09-23T02:56:31.447Z,2.10
2018-09-23T02:59:00.760Z,2.37
2018-09-23T03:01:30.643Z,2.33
2018-09-23T03:03:59.991Z,2.47
2018-09-23T03:06:29.312Z,2.20
2018-09-23T03:08:58.611Z,2.40
2018-09-23T03:11:27.935Z,2.33
2018-09-23T03:13:57.288Z,2.23
2018-09-23T03:16:26.662Z,2.07
2018-09-23T03:18:55.955Z,2.20
2018-09-23T03:21:25.229Z,2.17
2018-09-23T03:23:54.528Z,1.83
2018-09-23T03:26:23.902Z,2.50
2018-09-23T03:28:53.213Z,2.50
2018-09-23T03:31:22.526Z,2.07
2018-09-23T03:33:51.865Z,1.90
2018-09-23T03:36:21.227Z,2.27
2018-09-23T03:38:50.557Z,2.10
2018-09-23T03:41:19.973Z,2.50
2018-09-23T03:43:49.294Z,2.50
2018-09-23T03:46:18.635Z,2.50
2018-09-23T03:48:48.025Z,2.47
2018-09-23T03:51:17.407Z,2.30
2018-09-23T03:53:46.714Z,2.60
2018-09-23T03:56:16.113Z,2.87
2018-09-23T03:58:45.548Z,2.63
2018-09-23T04:01:15.049Z,2.70
2018-09-23T04:03:44.501Z,3.10
2018-09-23T04:06:13.829Z,2.70
2018-09-23T04:08:43.156Z,2.57
2018-09-23T04:11:12.469Z,3.03
2018-09-23T04:13:41.764Z,2.60
2018-09-23T04:16:11.689Z,2.80
2018-09-23T04:18:42.094Z,2.90
2018-09-23T04:21:11.420Z,3.37
2018-09-23T04:23:40.711Z,3.53
2018-09-23T04:26:10.005Z,2.67
2018-09-23T04:28:39.391Z,2.40
2018-09-23T04:31:08.714Z,3.00
2018-09-23T04:33:39.074Z,2.73
2018-09-23T04:36:08.405Z,3.53
2018-09-23T04:38:37.782Z,3.40
2018-09-23T04:41:07.124Z,2.87
2018-09-23T04:43:37.208Z,3.10
2018-09-23T04:46:06.518Z,3.40
2018-09-23T04:48:35.805Z,3.10
2018-09-23T04:51:05.180Z,3.20
2018-09-23T04:53:34.894Z,3.70
2018-09-23T04:56:04.183Z,3.90
2018-09-23T04:58:35.065Z,3.70
2018-09-23T05:01:04.380Z,3.73
2018-09-23T05:03:34.248Z,3.87
2018-09-23T05:06:03.567Z,4.13
2018-09-23T05:08:33.644Z,3.90
2018-09-23T05:11:02.932Z,3.93
2018-09-23T05:13:33.670Z,4.03
2018-09-23T05:16:02.989Z,4.23
2018-09-23T05:18:32.881Z,3.83
2018-09-23T05:21:02.277Z,4.57
2018-09-23T05:23:32.942Z,4.37
2018-09-23T05:26:04.603Z,4.23
2018-09-23T05:28:35.110Z,4.20
2018-09-23T05:31:04.504Z,4.27
2018-09-23T05:33:34.370Z,4.20
2018-09-23T05:36:03.858Z,4.60
2018-09-23T05:38:33.658Z,4.40
2018-09-23T05:41:03.130Z,3.97
2018-09-23T05:43:34.781Z,4.20
2018-09-23T05:46:04.298Z,4.50
2018-09-23T05:48:34.123Z,4.47
2018-09-23T05:51:03.471Z,3.93
2018-09-23T05:53:32.943Z,3.90
2018-09-23T05:56:02.405Z,4.23
2018-09-23T05:58:32.734Z,4.23
2018-09-23T06:01:03.800Z,4.27
2018-09-23T06:03:33.977Z,4.37
2018-09-23T06:06:03.664Z,4.50
2018-09-23T06:08:33.619Z,3.90
2018-09-23T06:11:03.320Z,4.20
2018-09-23T06:13:37.185Z,4.03
2018-09-23T06:16:12.384Z,4.00
2018-09-23T06:18:43.255Z,4.30
2018-09-23T06:21:13.121Z,4.47
2018-09-23T06:23:42.803Z,4.33
2018-09-23T06:26:12.714Z,4.20
2018-09-23T06:28:42.907Z,4.57
2018-09-23T06:31:12.809Z,4.00
2018-09-23T06:33:43.532Z,3.80
2018-09-23T06:36:13.331Z,4.50
2018-09-23T06:38:43.034Z,4.30
2018-09-23T06:41:12.687Z,4.13
2018-09-23T06:43:42.624Z,4.10
2018-09-23T06:46:12.317Z,4.00
2018-09-23T06:48:43.335Z,4.47
2018-09-23T06:51:13.081Z,4.67
2018-09-23T06:53:42.768Z,4.03
2018-09-23T06:56:12.424Z,4.57
2018-09-23T06:58:42.588Z,4.50
2018-09-23T07:01:12.255Z,4.87
2018-09-23T07:03:43.452Z,4.97
2018-09-23T07:06:13.585Z,4.40
2018-09-23T07:08:43.329Z,4.47
2018-09-23T07:11:12.995Z,4.53
2018-09-23T07:13:42.815Z,4.40
2018-09-23T07:16:12.418Z,4.93
2018-09-23T07:18:45.506Z,4.17
2018-09-23T07:21:15.578Z,3.90
2018-09-23T07:23:45.324Z,4.37
2018-09-23T07:26:26.015Z,3.83
2018-09-23T07:29:07.932Z,3.73
2018-09-23T07:31:38.568Z,3.60
2018-09-23T07:34:08.299Z,3.80
2018-09-23T07:36:38.859Z,3.27
2018-09-23T07:39:09.961Z,3.67
2018-09-23T07:41:40.637Z,3.70
2018-09-23T07:44:10.415Z,4.10
2018-09-23T07:46:40.355Z,2.97
2018-09-23T07:49:10.001Z,3.00
2018-09-23T07:51:40.810Z,3.20
2018-09-23T07:54:10.531Z,3.70
2018-09-23T07:56:40.681Z,3.27
2018-09-23T07:59:10.408Z,3.47
2018-09-23T08:01:40.331Z,3.00
2018-09-23T08:04:10.032Z,2.80
2018-09-23T08:06:41.040Z,2.63
2018-09-23T08:09:11.139Z,2.80
2018-09-23T08:11:41.249Z,2.50
2018-09-23T08:14:11.266Z,2.87
2018-09-23T08:16:41.345Z,3.40
2018-09-23T08:19:12.411Z,3.30
2018-09-23T08:21:44.339Z,2.87
2018-09-23T08:24:14.338Z,2.87
2018-09-23T08:26:45.045Z,3.40
2018-09-23T08:29:17.403Z,3.40
2018-09-23T08:31:47.750Z,2.30
2018-09-23T08:34:17.489Z,2.30
2018-09-23T08:36:47.684Z,2.43
2018-09-23T08:39:17.594Z,2.33
2018-09-23T08:41:48.341Z,2.07
2018-09-23T08:44:19.105Z,1.90
2018-09-23T08:46:48.819Z,1.63
2018-09-23T08:49:18.545Z,2.00
2018-09-23T08:51:49.347Z,2.33
2018-09-23T08:54:19.105Z,2.87
2018-09-23T08:56:48.730Z,2.27
2018-09-23T08:59:20.064Z,2.80
2018-09-23T09:01:49.913Z,2.20
2018-09-23T09:04:21.799Z,2.30
2018-09-23T09:06:51.513Z,2.30
2018-09-23T09:09:23.051Z,2.10
2018-09-23T09:11:54.811Z,2.17
2018-09-23T09:14:24.476Z,2.07
2018-09-23T09:16:54.493Z,1.70
2018-09-23T09:19:24.660Z,2.40
2018-09-23T09:21:57.948Z,2.40
2018-09-23T09:24:28.599Z,1.90
2018-09-23T09:27:00.657Z,1.80
2018-09-23T09:29:30.383Z,1.80
2018-09-23T09:32:00.144Z,1.70
2018-09-23T09:34:30.137Z,1.53
2018-09-23T09:37:01.462Z,1.33
2018-09-23T09:39:31.346Z,1.57
2018-09-23T09:42:03.946Z,1.80
2018-09-23T09:44:35.147Z,1.30
2018-09-23T09:47:05.067Z,1.83
2018-09-23T09:49:36.386Z,1.63
2018-09-23T09:52:06.329Z,1.23
2018-09-23T09:54:36.017Z,1.37
2018-09-23T09:57:05.430Z,1.63
2018-09-23T09:59:36.033Z,1.37
2018-09-23T10:02:05.817Z,1.53
2018-09-23T10:04:36.127Z,1.20
2018-09-23T10:07:07.973Z,1.63
2018-09-23T10:09:38.207Z,1.20
2018-09-23T10:12:07.958Z,1.40
2018-09-23T10:14:37.677Z,1.03
2018-09-23T10:17:07.374Z,1.10
2018-09-23T10:19:37.772Z,1.30
2018-09-23T10:22:07.663Z,1.10
2018-09-23T10:24:37.743Z,1.27
2018-09-23T10:27:07.596Z,1.10
2018-09-23T10:29:37.290Z,1.30
2018-09-23T10:32:07.274Z,1.00
2018-09-23T10:34:37.756Z,1.00
2018-09-23T10:37:07.483Z,1.37
2018-09-23T10:39:37.901Z,2.37
2018-09-23T10:42:07.659Z,1.13
2018-09-23T10:44:37.296Z,1.20
2018-09-23T10:47:07.066Z,1.90
2018-09-23T10:49:37.837Z,1.57
2018-09-23T10:52:07.624Z,1.33
2018-09-23T10:54:37.329Z,1.50
2018-09-23T10:57:06.993Z,1.50
2018-09-23T10:59:36.683Z,1.33
2018-09-23T11:02:06.710Z,1.40
2018-09-23T11:04:39.079Z,1.93
2018-09-23T11:07:15.689Z,1.47
2018-09-23T11:09:51.282Z,1.20
2018-09-23T11:12:21.989Z,1.00
2018-09-23T11:14:53.242Z,1.40
2018-09-23T11:17:23.076Z,1.10
2018-09-23T11:19:53.375Z,1.70
2018-09-23T11:22:23.105Z,1.30
2018-09-23T11:24:53.627Z,1.10
2018-09-23T11:27:24.353Z,1.10
2018-09-23T11:29:54.962Z,1.13
2018-09-23T11:32:24.623Z,1.50
2018-09-23T11:34:54.886Z,1.10
2018-09-23T11:37:24.610Z,1.50
2018-09-23T11:39:55.119Z,0.80
2018-09-23T11:42:25.007Z,0.83
2018-09-23T11:44:55.280Z,0.90
2018-09-23T11:47:24.993Z,1.00
2018-09-23T11:49:56.757Z,1.10
2018-09-23T11:52:26.434Z,0.73
2018-09-23T11:54:56.342Z,0.80
2018-09-23T11:57:26.088Z,1.30
2018-09-23T11:59:56.135Z,1.30
2018-09-23T12:02:27.747Z,2.00
2018-09-23T12:04:57.501Z,1.50
2018-09-23T12:07:27.229Z,1.20
2018-09-23T12:09:57.237Z,1.30
2018-09-23T12:12:27.735Z,1.10
2018-09-23T12:15:28.193Z,1.00
2018-09-23T12:17:57.980Z,1.20
2018-09-23T12:20:27.682Z,1.20
2018-09-23T12:22:57.681Z,2.97
2018-09-23T12:25:27.521Z,1.40
2018-09-23T12:27:57.570Z,1.50
2018-09-23T12:30:27.233Z,1.27
2018-09-23T12:32:57.600Z,1.57
2018-09-23T12:35:27.283Z,1.70
2018-09-23T12:37:57.466Z,1.60
2018-09-23T12:40:27.135Z,1.70
2018-09-23T12:42:57.269Z,1.87
2018-09-23T12:45:27.261Z,1.43
2018-09-23T12:47:58.073Z,1.93
2018-09-23T12:50:27.710Z,2.17
2018-09-23T12:52:58.014Z,2.90
2018-09-23T12:55:27.697Z,2.30
2018-09-23T12:57:58.491Z,2.50
2018-09-23T13:00:28.171Z,1.80
2018-09-23T13:02:58.618Z,2.57
2018-09-23T13:05:28.314Z,1.93
2018-09-23T13:07:58.891Z,1.87
2018-09-23T13:10:28.508Z,1.97
2018-09-23T13:12:59.083Z,2.20
2018-09-23T13:15:28.895Z,2.17
2018-09-23T13:17:59.425Z,2.03
2018-09-23T13:20:29.058Z,2.33
2018-09-23T13:22:59.477Z,2.23
2018-09-23T13:25:29.165Z,2.17
2018-09-23T13:28:00.394Z,2.63
2018-09-23T13:30:30.079Z,2.23
2018-09-23T13:33:00.522Z,2.27
2018-09-23T13:35:30.195Z,2.40
2018-09-23T13:38:00.234Z,2.30
2018-09-23T13:40:29.932Z,3.47
2018-09-23T13:42:59.886Z,3.63
2018-09-23T13:45:29.546Z,3.90
2018-09-23T13:47:59.759Z,4.93
2018-09-23T13:50:29.450Z,4.07
2018-09-23T13:52:59.585Z,3.47
2018-09-23T13:55:29.335Z,4.00
2018-09-23T13:57:59.790Z,3.50
2018-09-23T14:00:29.575Z,3.90
2018-09-23T14:03:00.153Z,3.43
2018-09-23T14:05:29.783Z,3.10
2018-09-23T14:07:59.796Z,3.37
2018-09-23T14:10:29.278Z,3.80
2018-09-23T14:12:59.514Z,3.87
2018-09-23T14:15:28.997Z,3.87
2018-09-23T14:17:58.688Z,3.90
2018-09-23T14:20:28.944Z,3.47
2018-09-23T14:22:58.724Z,3.57
2018-09-23T14:25:28.273Z,4.17
2018-09-23T14:27:57.686Z,4.30
2018-09-23T14:30:27.146Z,4.17
2018-09-23T14:32:56.575Z,3.67
2018-09-23T14:35:26.041Z,3.57
2018-09-23T14:37:55.389Z,3.83
2018-09-23T14:40:24.794Z,3.90
2018-09-23T14:42:54.233Z,6.10
2018-09-23T14:45:23.863Z,6.53
2018-09-23T14:47:53.350Z,7.67
2018-09-23T14:50:22.742Z,9.70
2018-09-23T14:52:52.107Z,6.53
2018-09-23T14:55:21.883Z,6.20
2018-09-23T14:57:51.257Z,6.83
2018-09-23T15:00:20.603Z,5.30
2018-09-23T15:02:49.942Z,5.20
2018-09-23T15:05:19.357Z,5.23
2018-09-23T15:07:48.834Z,3.30
2018-09-23T15:10:18.243Z,4.60
2018-09-23T15:12:47.513Z,3.37
2018-09-23T15:15:16.831Z,3.33
2018-09-23T15:17:46.166Z,4.00
2018-09-23T15:20:15.576Z,3.57
2018-09-23T15:22:44.893Z,4.30
2018-09-23T15:25:14.374Z,5.80
2018-09-23T15:27:44.122Z,5.63
2018-09-23T15:30:13.538Z,4.37
2018-09-23T15:32:42.958Z,3.90
2018-09-23T15:35:12.342Z,4.20
2018-09-23T15:37:41.773Z,3.80
2018-09-23T15:40:11.137Z,3.40
2018-09-23T15:42:41.857Z,4.00
2018-09-23T15:45:11.435Z,3.17
2018-09-23T15:47:40.768Z,3.63
2018-09-23T15:50:10.072Z,3.30
2018-09-23T15:52:39.907Z,3.90
2018-09-23T15:55:09.247Z,4.00
2018-09-23T15:57:39.564Z,3.90
2018-09-23T16:00:08.842Z,4.03
2018-09-23T16:02:38.544Z,4.30
2018-09-23T16:05:07.951Z,4.13
2018-09-23T16:07:38.192Z,4.50
2018-09-23T16:10:07.965Z,4.40
2018-09-23T16:12:37.703Z,4.23
2018-09-23T16:15:07.882Z,3.97
2018-09-23T16:17:37.731Z,3.50
2018-09-23T16:20:07.920Z,4.10
2018-09-23T16:22:37.844Z,5.10
2018-09-23T16:25:07.855Z,4.93
2018-09-23T16:27:38.514Z,5.70
2018-09-23T16:30:08.648Z,5.40
2018-09-23T16:32:38.102Z,6.07
2018-09-23T16:35:07.793Z,5.80
2018-09-23T16:37:37.911Z,5.70
2018-09-23T16:40:07.755Z,4.90
2018-09-23T16:42:37.118Z,5.00
2018-09-23T16:45:07.105Z,5.50
2018-09-23T16:47:36.363Z,3.93
2018-09-23T16:50:06.050Z,4.23
2018-09-23T16:52:36.255Z,4.53
2018-09-23T16:55:05.717Z,4.10
2018-09-23T16:57:35.453Z,3.90
2018-09-23T17:00:04.929Z,3.50
2018-09-23T17:02:34.332Z,3.00
2018-09-23T17:05:03.828Z,3.00
2018-09-23T17:07:34.063Z,3.63
2018-09-23T17:10:03.540Z,3.50
2018-09-23T17:12:32.959Z,3.40
2018-09-23T17:15:02.327Z,4.13
2018-09-23T17:17:31.787Z,4.37
2018-09-23T17:20:01.176Z,4.23
2018-09-23T17:22:30.502Z,3.83
2018-09-23T17:24:59.765Z,4.13
2018-09-23T17:27:29.274Z,3.63
2018-09-23T17:29:58.840Z,4.03
2018-09-23T17:32:28.208Z,3.67
2018-09-23T17:34:57.601Z,4.00
2018-09-23T17:37:26.905Z,4.03
2018-09-23T17:39:56.204Z,3.90
2018-09-23T17:42:25.558Z,4.77
2018-09-23T17:44:54.922Z,4.00
2018-09-23T17:47:24.320Z,3.60
2018-09-23T17:49:53.663Z,4.00
2018-09-23T17:52:23.023Z,4.40
2018-09-23T17:54:52.794Z,3.73
2018-09-23T17:57:22.103Z,4.57
2018-09-23T17:59:51.572Z,4.40
2018-09-23T18:02:21.045Z,4.13
2018-09-23T18:04:50.326Z,3.90
2018-09-23T18:07:19.770Z,7.23
2018-09-23T18:09:49.096Z,5.87
2018-09-23T18:12:18.837Z,5.83
2018-09-23T18:14:48.247Z,4.00
2018-09-23T18:17:18.164Z,4.33
2018-09-23T18:19:47.639Z,4.20
2018-09-23T18:22:17.645Z,4.47
2018-09-23T18:24:46.972Z,3.97
2018-09-23T18:27:16.492Z,3.63
2018-09-23T18:29:45.899Z,3.30
2018-09-23T18:32:15.236Z,3.63
2018-09-23T18:34:44.671Z,3.67
2018-09-23T18:37:14.020Z,3.40
2018-09-23T18:39:43.428Z,3.90
2018-09-23T18:42:12.813Z,2.50
2018-09-23T18:44:42.151Z,2.93
2018-09-23T18:47:11.595Z,2.67
2018-09-23T18:49:41.424Z,2.60
2018-09-23T18:52:10.892Z,3.20
2018-09-23T18:54:46.106Z,3.27
2018-09-23T18:57:15.676Z,3.23
2018-09-23T18:59:45.014Z,4.80
2018-09-23T19:02:14.506Z,5.80
2018-09-23T19:04:44.032Z,5.70
2018-09-23T19:07:13.502Z,4.80
2018-09-23T19:09:43.791Z,4.07
2018-09-23T19:12:13.240Z,4.17
2018-09-23T19:14:42.588Z,4.17
2018-09-23T19:17:11.954Z,3.23
2018-09-23T19:19:46.674Z,3.30
2018-09-23T19:22:21.245Z,2.80
2018-09-23T19:24:50.707Z,3.30
2018-09-23T19:27:24.998Z,3.63
2018-09-23T19:29:55.268Z,3.57
2018-09-23T19:32:24.748Z,2.93
2018-09-23T19:34:54.022Z,3.53
2018-09-23T19:37:23.864Z,2.47
2018-09-23T19:39:53.174Z,2.27
2018-09-23T19:42:23.022Z,2.10
2018-09-23T19:44:52.333Z,2.60
2018-09-23T19:47:22.405Z,2.40
2018-09-23T19:49:51.963Z,2.67
2018-09-23T19:52:21.720Z,2.70
2018-09-23T19:54:51.038Z,2.63
2018-09-23T19:57:20.754Z,2.90
2018-09-23T19:59:50.200Z,2.50
2018-09-23T20:02:19.610Z,2.37
2018-09-23T20:04:48.944Z,2.30
2018-09-23T20:07:18.295Z,2.40
2018-09-23T20:09:47.769Z,2.10
2018-09-23T20:12:17.222Z,2.63
2018-09-23T20:14:46.781Z,2.80
2018-09-23T20:17:16.110Z,2.10
2018-09-23T20:19:45.876Z,2.50
2018-09-23T20:22:16.474Z,2.27
2018-09-23T20:24:45.858Z,2.60
2018-09-23T20:27:17.327Z,2.57
2018-09-23T20:29:47.450Z,1.90
2018-09-23T20:32:16.774Z,1.90
2018-09-23T20:34:46.126Z,1.90
2018-09-23T20:37:15.545Z,2.67
2018-09-23T20:39:45.031Z,2.60
2018-09-23T20:42:14.429Z,2.30
2018-09-23T20:44:43.742Z,2.23
2018-09-23T20:47:13.121Z,2.73
2018-09-23T20:49:42.622Z,2.43
2018-09-23T20:52:18.461Z,2.30
2018-09-23T20:54:47.795Z,2.10
2018-09-23T20:57:17.222Z,2.73
2018-09-23T20:59:46.539Z,2.50
2018-09-23T21:02:15.957Z,2.43
2018-09-23T21:04:45.477Z,2.27
2018-09-23T21:07:14.806Z,2.20
2018-09-23T21:09:44.187Z,2.47
2018-09-23T21:12:13.582Z,2.50
2018-09-23T21:14:42.927Z,2.23
2018-09-23T21:17:12.374Z,2.60
2018-09-23T21:19:41.981Z,2.17
2018-09-23T21:22:11.348Z,2.30
2018-09-23T21:24:42.089Z,2.43
2018-09-23T21:27:11.413Z,2.63
2018-09-23T21:29:40.887Z,2.27
2018-09-23T21:32:10.171Z,2.43
2018-09-23T21:34:40.139Z,3.00
2018-09-23T21:37:09.489Z,2.90
2018-09-23T21:39:40.113Z,2.40
2018-09-23T21:42:09.443Z,2.20
2018-09-23T21:44:38.845Z,2.07
2018-09-23T21:47:08.321Z,2.20
2018-09-23T21:49:37.990Z,2.23
2018-09-23T21:52:07.344Z,2.53
2018-09-23T21:54:36.603Z,2.27
2018-09-23T21:57:05.945Z,2.13
2018-09-23T21:59:35.552Z,2.07
2018-09-23T22:02:05.413Z,2.27
2018-09-23T22:04:35.204Z,2.23
2018-09-23T22:07:04.546Z,2.17
2018-09-23T22:09:35.877Z,1.90
2018-09-23T22:12:05.310Z,2.30
2018-09-23T22:14:34.595Z,1.80
2018-09-23T22:17:03.975Z,2.57
2018-09-23T22:19:33.266Z,2.20
2018-09-23T22:22:02.574Z,2.10
2018-09-23T22:24:32.325Z,2.23
2018-09-23T22:27:01.730Z,2.13
2018-09-23T22:29:31.646Z,2.53
2018-09-23T22:32:00.923Z,2.80
2018-09-23T22:34:30.892Z,2.30
2018-09-23T22:37:00.191Z,2.10
2018-09-23T22:39:29.817Z,2.80
2018-09-23T22:41:59.165Z,2.77
2018-09-23T22:44:28.481Z,3.77
2018-09-23T22:46:57.789Z,3.30
2018-09-23T22:49:27.093Z,2.80
2018-09-23T22:51:56.376Z,3.33
2018-09-23T22:54:25.759Z,3.93
2018-09-23T22:56:55.178Z,3.60
2018-09-23T22:59:24.332Z,3.80
2018-09-23T23:01:53.611Z,3.40
2018-09-23T23:04:22.898Z,3.33
2018-09-23T23:06:52.193Z,3.57
2018-09-23T23:09:21.528Z,3.60
2018-09-23T23:11:50.817Z,3.23
2018-09-23T23:14:20.122Z,3.77
2018-09-23T23:16:49.411Z,3.50
2018-09-23T23:19:18.677Z,2.37
2018-09-23T23:21:48.017Z,3.17
2018-09-23T23:24:17.281Z,2.57
2018-09-23T23:26:46.544Z,3.53
2018-09-23T23:29:15.982Z,1.83
2018-09-23T23:31:45.384Z,2.27
2018-09-23T23:34:14.727Z,2.30
2018-09-23T23:36:43.998Z,2.23
2018-09-23T23:39:13.271Z,1.90
2018-09-23T23:41:42.618Z,1.97
2018-09-23T23:44:11.949Z,2.17
2018-09-23T23:46:41.398Z,2.20
2018-09-23T23:49:10.651Z,2.10
2018-09-23T23:51:41.432Z,2.20
2018-09-23T23:54:10.769Z,2.40
2018-09-23T23:56:40.104Z,2.60
2018-09-23T23:59:09.411Z,2.87
