createdAt,value
2018-11-01T00:01:24.643Z,3.70
2018-11-01T00:03:53.135Z,6.57
2018-11-01T00:06:21.614Z,4.60
2018-11-01T00:08:50.099Z,6.90
2018-11-01T00:11:18.583Z,4.60
2018-11-01T00:13:47.058Z,6.90
2018-11-01T00:16:15.565Z,5.77
2018-11-01T00:18:44.051Z,4.50
2018-11-01T00:21:12.576Z,11.40
2018-11-01T00:23:41.051Z,5.00
2018-11-01T00:26:09.881Z,4.90
2018-11-01T00:28:38.382Z,4.90
2018-11-01T00:31:06.871Z,4.80
2018-11-01T00:33:35.341Z,5.60
2018-11-01T00:36:03.870Z,9.90
2018-11-01T00:38:32.436Z,8.20
2018-11-01T00:41:00.955Z,4.17
2018-11-01T00:43:29.494Z,6.17
2018-11-01T00:45:57.976Z,8.30
2018-11-01T00:48:26.524Z,8.37
2018-11-01T00:50:55.064Z,9.50
2018-11-01T00:53:23.588Z,7.60
2018-11-01T00:55:52.187Z,6.87
2018-11-01T00:58:20.686Z,5.60
2018-11-01T01:00:49.212Z,5.80
2018-11-01T01:03:17.715Z,5.30
2018-11-01T01:05:46.229Z,5.67
2018-11-01T01:08:14.746Z,7.50
2018-11-01T01:10:43.282Z,4.80
2018-11-01T01:13:11.812Z,4.77
2018-11-01T01:15:40.322Z,8.03
2018-11-01T01:18:08.810Z,3.60
2018-11-01T01:20:37.294Z,7.90
2018-11-01T01:23:06.278Z,7.40
2018-11-01T01:25:34.751Z,6.43
2018-11-01T01:28:03.393Z,4.47
2018-11-01T01:30:31.875Z,9.63
2018-11-01T01:33:00.416Z,6.03
2018-11-01T01:35:28.936Z,5.00
2018-11-01T01:37:57.458Z,6.13
2018-11-01T01:40:25.958Z,9.40
2018-11-01T01:42:55.326Z,6.83
2018-11-01T01:45:24.468Z,6.80
2018-11-01T01:47:53.051Z,3.53
2018-11-01T01:50:21.747Z,6.03
2018-11-01T01:52:50.559Z,6.30
2018-11-01T01:55:19.078Z,9.93
2018-11-01T01:57:47.584Z,7.63
2018-11-01T02:00:17.314Z,5.97
2018-11-01T02:02:52.492Z,9.10
2018-11-01T02:05:20.977Z,14.60
2018-11-01T02:07:49.534Z,4.27
2018-11-01T02:10:18.505Z,3.87
2018-11-01T02:12:47.034Z,7.00
2018-11-01T02:15:16.963Z,3.60
2018-11-01T02:17:45.611Z,3.80
2018-11-01T02:20:15.626Z,4.80
2018-11-01T02:22:44.976Z,3.73
2018-11-01T02:25:13.542Z,6.53
2018-11-01T02:27:47.625Z,3.50
2018-11-01T02:30:17.141Z,6.80
2018-11-01T02:32:46.025Z,8.97
2018-11-01T02:35:15.703Z,3.97
2018-11-01T02:37:44.898Z,4.13
2018-11-01T02:40:13.824Z,4.90
2018-11-01T02:42:42.820Z,4.77
2018-11-01T02:45:12.535Z,5.70
2018-11-01T02:47:41.154Z,4.40
2018-11-01T02:50:10.827Z,8.30
2018-11-01T02:52:39.457Z,5.43
2018-11-01T02:55:08.620Z,6.40
2018-11-01T02:57:43.697Z,7.13
2018-11-01T03:00:13.868Z,5.43
2018-11-01T03:02:42.411Z,3.93
2018-11-01T03:05:11.695Z,8.07
2018-11-01T03:07:40.290Z,10.23
2018-11-01T03:10:10.576Z,5.73
2018-11-01T03:12:39.534Z,4.80
2018-11-01T03:15:09.324Z,3.63
2018-11-01T03:17:37.935Z,6.10
2018-11-01T03:20:07.510Z,3.27
2018-11-01T03:22:36.070Z,2.73
2018-11-01T03:25:04.723Z,3.60
2018-11-01T03:27:33.265Z,4.70
2018-11-01T03:30:01.795Z,2.40
2018-11-01T03:32:30.320Z,3.93
2018-11-01T03:34:58.824Z,2.87
2018-11-01T03:37:27.375Z,7.17
2018-11-01T03:39:55.907Z,2.80
2018-11-01T03:42:24.446Z,4.70
2018-11-01T03:44:52.975Z,5.70
2018-11-01T03:47:21.552Z,4.63
2018-11-01T03:49:50.072Z,2.80
2018-11-01T03:52:18.630Z,2.60
2018-11-01T03:54:47.131Z,6.17
2018-11-01T03:57:15.630Z,2.87
2018-11-01T03:59:44.202Z,9.60
2018-11-01T04:02:12.725Z,5.00
2018-11-01T04:04:41.300Z,4.23
2018-11-01T04:07:09.881Z,4.07
2018-11-01T04:09:38.402Z,5.63
2018-11-01T04:12:06.951Z,2.90
2018-11-01T04:14:35.531Z,3.57
2018-11-01T04:17:04.200Z,3.10
2018-11-01T04:19:32.605Z,3.93
2018-11-01T04:22:04.135Z,4.30
2018-11-01T04:24:33.215Z,4.30
2018-11-01T04:27:02.195Z,4.90
2018-11-01T04:29:30.729Z,6.43
2018-11-01T04:31:59.240Z,3.90
2018-11-01T04:34:27.801Z,3.07
2018-11-01T04:36:56.312Z,3.23
2018-11-01T04:39:24.861Z,3.87
2018-11-01T04:41:53.424Z,3.27
2018-11-01T04:44:21.979Z,5.23
2018-11-01T04:46:50.472Z,3.47
2018-11-01T04:49:19.038Z,9.23
2018-11-01T04:51:47.571Z,4.13
2018-11-01T04:54:16.143Z,2.77
2018-11-01T04:56:44.687Z,4.27
2018-11-01T04:59:13.226Z,6.13
2018-11-01T05:01:41.739Z,5.23
2018-11-01T05:04:10.301Z,3.50
2018-11-01T05:06:38.836Z,4.10
2018-11-01T05:09:08.275Z,6.70
2018-11-01T05:11:36.776Z,3.77
2018-11-01T05:14:05.384Z,5.80
2018-11-01T05:16:33.872Z,6.60
2018-11-01T05:19:02.434Z,5.10
2018-11-01T05:21:30.922Z,5.83
2018-11-01T05:24:01.267Z,3.53
2018-11-01T05:26:30.780Z,5.60
2018-11-01T05:28:59.335Z,4.67
2018-11-01T05:31:27.889Z,5.13
2018-11-01T05:33:56.730Z,3.20
2018-11-01T05:36:25.247Z,4.40
2018-11-01T05:38:53.762Z,3.60
2018-11-01T05:41:22.583Z,8.50
2018-11-01T05:43:51.110Z,4.53
2018-11-01T05:46:19.639Z,3.43
2018-11-01T05:48:48.152Z,5.50
2018-11-01T05:51:16.739Z,5.20
2018-11-01T05:53:45.248Z,11.57
2018-11-01T05:56:13.796Z,5.17
2018-11-01T05:58:42.346Z,3.10
2018-11-01T06:01:12.484Z,7.13
2018-11-01T06:03:41.583Z,6.33
2018-11-01T06:06:10.096Z,4.10
2018-11-01T06:08:40.739Z,5.20
2018-11-01T06:11:09.297Z,7.23
2018-11-01T06:13:37.834Z,4.50
2018-11-01T06:16:06.603Z,3.00
2018-11-01T06:18:35.135Z,3.13
2018-11-01T06:21:03.932Z,6.30
2018-11-01T06:23:32.435Z,4.97
2018-11-01T06:26:00.963Z,4.20
2018-11-01T06:28:29.492Z,8.30
2018-11-01T06:30:58.038Z,3.50
2018-11-01T06:33:26.567Z,4.33
2018-11-01T06:35:58.119Z,4.30
2018-11-01T06:38:26.640Z,3.40
2018-11-01T06:40:55.151Z,3.57
2018-11-01T06:43:23.673Z,5.50
2018-11-01T06:45:52.227Z,2.90
2018-11-01T06:48:20.748Z,4.50
2018-11-01T06:50:49.251Z,4.50
2018-11-01T06:53:17.794Z,5.00
2018-11-01T06:55:46.291Z,5.03
2018-11-01T06:58:14.875Z,3.50
2018-11-01T07:00:43.404Z,3.37
2018-11-01T07:03:11.912Z,3.43
2018-11-01T07:05:40.471Z,3.83
2018-11-01T07:08:08.959Z,7.80
2018-11-01T07:10:37.476Z,6.03
2018-11-01T07:13:06.216Z,3.43
2018-11-01T07:15:35.615Z,4.67
2018-11-01T07:18:04.268Z,3.23
2018-11-01T07:20:32.808Z,3.40
2018-11-01T07:23:01.319Z,3.83
2018-11-01T07:25:29.984Z,3.53
2018-11-01T07:27:58.412Z,4.13
2018-11-01T07:30:26.996Z,5.53
2018-11-01T07:32:55.586Z,6.90
2018-11-01T07:35:24.080Z,5.53
2018-11-01T07:37:52.614Z,3.77
2018-11-01T07:40:21.119Z,4.83
2018-11-01T07:42:49.657Z,5.73
2018-11-01T07:45:18.397Z,4.10
2018-11-01T07:47:46.949Z,3.77
2018-11-01T07:50:15.649Z,3.90
2018-11-01T07:52:44.186Z,3.30
2018-11-01T07:55:14.651Z,4.20
2018-11-01T07:57:43.191Z,4.40
2018-11-01T08:00:14.165Z,4.00
2018-11-01T08:02:43.690Z,3.80
2018-11-01T08:05:12.578Z,5.10
2018-11-01T08:07:41.668Z,3.63
2018-11-01T08:10:12.814Z,7.20
2018-11-01T08:12:42.147Z,3.33
2018-11-01T08:15:13.702Z,2.63
2018-11-01T08:17:42.292Z,2.63
2018-11-01T08:20:13.323Z,2.53
2018-11-01T08:22:41.860Z,2.73
2018-11-01T08:25:11.167Z,6.20
2018-11-01T08:27:40.039Z,3.03
2018-11-01T08:30:10.811Z,3.83
2018-11-01T08:32:39.325Z,4.20
2018-11-01T08:35:08.735Z,3.97
2018-11-01T08:37:37.323Z,3.60
2018-11-01T08:40:07.016Z,3.53
2018-11-01T08:42:35.560Z,5.90
2018-11-01T08:45:04.265Z,4.60
2018-11-01T08:47:32.828Z,11.40
2018-11-01T08:50:01.370Z,3.33
2018-11-01T08:52:29.864Z,3.97
2018-11-01T08:54:58.409Z,3.53
2018-11-01T08:57:26.989Z,3.83
2018-11-01T08:59:55.520Z,3.10
2018-11-01T09:02:24.057Z,8.03
2018-11-01T09:04:52.569Z,3.40
2018-11-01T09:07:21.100Z,4.30
2018-11-01T09:09:49.651Z,6.90
2018-11-01T09:12:18.380Z,4.83
2018-11-01T09:14:46.881Z,4.30
2018-11-01T09:17:15.439Z,10.00
2018-11-01T09:19:43.952Z,4.27
2018-11-01T09:22:12.467Z,3.70
2018-11-01T09:24:40.963Z,5.60
2018-11-01T09:27:09.516Z,4.10
2018-11-01T09:29:38.624Z,4.67
2018-11-01T09:32:07.224Z,6.43
2018-11-01T09:34:35.859Z,5.90
2018-11-01T09:37:04.512Z,4.23
2018-11-01T09:39:33.115Z,4.77
2018-11-01T09:42:01.632Z,6.00
2018-11-01T09:44:30.171Z,3.70
2018-11-01T09:46:59.048Z,14.13
2018-11-01T09:49:27.228Z,6.87
2018-11-01T09:51:55.748Z,5.43
2018-11-01T09:54:24.485Z,4.47
2018-11-01T09:56:53.011Z,6.03
2018-11-01T09:59:21.530Z,3.70
2018-11-01T10:01:50.212Z,4.50
2018-11-01T10:04:18.774Z,7.50
2018-11-01T10:06:47.379Z,5.40
2018-11-01T10:09:15.995Z,5.23
2018-11-01T10:11:44.571Z,3.30
2018-11-01T10:14:13.107Z,6.43
2018-11-01T10:16:41.761Z,5.13
2018-11-01T10:19:10.955Z,7.13
2018-11-01T10:21:39.683Z,9.13
2018-11-01T10:24:08.828Z,5.17
2018-11-01T10:26:37.528Z,10.53
2018-11-01T10:29:06.070Z,6.73
2018-11-01T10:31:34.619Z,7.70
2018-11-01T10:34:03.285Z,6.17
2018-11-01T10:36:31.765Z,4.57
2018-11-01T10:39:00.301Z,5.83
2018-11-01T10:41:28.866Z,6.60
2018-11-01T10:43:57.469Z,6.07
2018-11-01T10:46:26.005Z,6.80
2018-11-01T10:48:54.552Z,4.80
2018-11-01T10:51:23.040Z,8.10
2018-11-01T10:53:51.604Z,3.87
2018-11-01T10:56:20.158Z,4.37
2018-11-01T10:58:48.668Z,4.50
2018-11-01T11:01:22.420Z,4.93
2018-11-01T11:03:50.958Z,5.07
2018-11-01T11:06:19.555Z,5.87
2018-11-01T11:08:48.107Z,5.00
2018-11-01T11:11:16.644Z,4.70
2018-11-01T11:13:45.183Z,5.70
2018-11-01T11:16:13.768Z,3.83
2018-11-01T11:18:42.392Z,6.70
2018-11-01T11:21:11.274Z,5.27
2018-11-01T11:23:39.475Z,5.50
2018-11-01T11:26:08.092Z,11.53
2018-11-01T11:28:36.690Z,4.17
2018-11-01T11:31:05.275Z,4.00
2018-11-01T11:33:33.818Z,4.30
2018-11-01T11:36:02.461Z,5.30
2018-11-01T11:38:30.868Z,6.53
2018-11-01T11:40:59.403Z,7.80
2018-11-01T11:43:27.932Z,3.90
2018-11-01T11:45:56.467Z,3.77
2018-11-01T11:48:25.013Z,5.77
2018-11-01T11:50:53.600Z,4.10
2018-11-01T11:53:22.655Z,6.33
2018-11-01T11:55:51.162Z,4.57
2018-11-01T11:58:19.684Z,4.20
2018-11-01T12:00:48.214Z,5.73
2018-11-01T12:03:16.760Z,4.20
2018-11-01T12:05:45.434Z,3.73
2018-11-01T12:08:13.980Z,4.50
2018-11-01T12:10:42.584Z,7.53
2018-11-01T12:13:11.120Z,3.47
2018-11-01T12:15:39.659Z,9.33
2018-11-01T12:18:08.179Z,7.13
2018-11-01T12:20:36.718Z,10.03
2018-11-01T12:23:05.250Z,4.50
2018-11-01T12:25:33.870Z,3.57
2018-11-01T12:28:02.426Z,4.27
2018-11-01T12:30:30.957Z,9.60
2018-11-01T12:32:59.524Z,8.20
2018-11-01T12:35:28.081Z,5.97
2018-11-01T12:37:56.655Z,4.50
2018-11-01T12:40:25.279Z,5.43
2018-11-01T12:42:53.810Z,6.83
2018-11-01T12:45:22.375Z,8.40
2018-11-01T12:47:50.922Z,3.83
2018-11-01T12:50:19.566Z,6.80
2018-11-01T12:52:48.059Z,5.50
2018-11-01T12:55:16.648Z,4.03
2018-11-01T12:57:45.191Z,7.47
2018-11-01T13:00:14.049Z,7.17
2018-11-01T13:02:42.855Z,11.53
2018-11-01T13:05:11.331Z,7.50
2018-11-01T13:07:39.916Z,5.80
2018-11-01T13:10:08.509Z,5.50
2018-11-01T13:12:37.071Z,4.17
2018-11-01T13:15:07.284Z,5.73
2018-11-01T13:17:35.863Z,4.23
2018-11-01T13:20:04.498Z,4.20
2018-11-01T13:22:33.106Z,5.27
2018-11-01T13:25:01.621Z,6.40
2018-11-01T13:27:30.176Z,4.80
2018-11-01T13:29:58.780Z,4.90
2018-11-01T13:32:27.342Z,5.53
2018-11-01T13:34:55.948Z,5.00
2018-11-01T13:37:24.491Z,5.57
2018-11-01T13:39:53.211Z,5.17
2018-11-01T13:42:21.633Z,6.73
2018-11-01T13:44:50.200Z,5.43
2018-11-01T13:47:18.772Z,5.83
2018-11-01T13:49:47.365Z,6.13
2018-11-01T13:52:15.908Z,6.13
2018-11-01T13:54:44.542Z,5.83
2018-11-01T13:57:13.025Z,5.23
2018-11-01T13:59:41.615Z,6.00
2018-11-01T14:02:10.152Z,7.37
2018-11-01T14:04:38.720Z,5.97
2018-11-01T14:07:07.584Z,6.57
2018-11-01T14:09:36.236Z,5.90
2018-11-01T14:12:05.203Z,5.13
2018-11-01T14:14:34.208Z,7.50
2018-11-01T14:17:02.399Z,9.27
2018-11-01T14:19:30.903Z,7.80
2018-11-01T14:21:59.439Z,9.17
2018-11-01T14:24:28.002Z,7.00
2018-11-01T14:26:56.601Z,6.37
2018-11-01T14:29:25.221Z,7.83
2018-11-01T14:31:53.785Z,11.40
2018-11-01T14:34:22.291Z,8.70
2018-11-01T14:36:50.850Z,9.40
2018-11-01T14:39:19.381Z,12.30
2018-11-01T14:41:47.962Z,9.47
2018-11-01T14:44:16.631Z,15.33
2018-11-01T14:46:45.192Z,12.57
2018-11-01T14:49:14.053Z,11.93
2018-11-01T14:51:42.635Z,10.23
2018-11-01T14:54:12.034Z,10.70
2018-11-01T14:56:41.112Z,8.67
2018-11-01T14:59:10.271Z,11.13
2018-11-01T15:01:37.156Z,10.17
2018-11-01T15:04:05.866Z,16.20
2018-11-01T15:06:34.468Z,12.80
2018-11-01T15:09:03.639Z,7.77
2018-11-01T15:11:32.195Z,11.73
2018-11-01T15:14:00.711Z,12.00
2018-11-01T15:16:29.194Z,13.10
2018-11-01T15:18:57.804Z,11.13
2018-11-01T15:21:26.280Z,13.83
2018-11-01T15:23:55.654Z,12.03
2018-11-01T15:26:24.397Z,18.27
2018-11-01T15:28:52.870Z,16.80
2018-11-01T15:31:21.410Z,11.23
2018-11-01T15:33:50.039Z,9.80
2018-11-01T15:36:18.721Z,12.43
2018-11-01T15:38:47.799Z,9.80
2018-11-01T15:41:16.399Z,10.67
2018-11-01T15:43:44.919Z,8.00
2018-11-01T15:46:13.495Z,17.03
2018-11-01T15:48:42.128Z,10.47
2018-11-01T15:51:11.668Z,8.57
2018-11-01T15:53:40.404Z,7.73
2018-11-01T15:56:08.939Z,18.13
2018-11-01T15:58:37.518Z,15.00
2018-11-01T16:01:06.427Z,16.90
2018-11-01T16:03:35.121Z,12.37
2018-11-01T16:06:03.518Z,13.10
2018-11-01T16:08:32.063Z,9.50
2018-11-01T16:11:00.622Z,14.90
2018-11-01T16:13:30.077Z,11.63
2018-11-01T16:15:58.678Z,10.90
2018-11-01T16:18:27.226Z,11.70
2018-11-01T16:20:55.817Z,8.10
2018-11-01T16:23:24.464Z,9.13
2018-11-01T16:25:53.076Z,10.73
2018-11-01T16:28:21.635Z,11.87
2018-11-01T16:30:50.278Z,10.13
2018-11-01T16:33:18.890Z,8.83
2018-11-01T16:35:47.474Z,8.50
2018-11-01T16:38:15.994Z,9.07
2018-11-01T16:40:44.600Z,13.83
2018-11-01T16:43:13.171Z,12.50
2018-11-01T16:45:41.764Z,15.13
2018-11-01T16:48:10.265Z,11.90
2018-11-01T16:50:38.830Z,8.30
2018-11-01T16:53:07.361Z,10.60
2018-11-01T16:55:35.914Z,13.20
2018-11-01T16:58:04.540Z,10.97
2018-11-01T17:00:33.165Z,14.17
2018-11-01T17:03:01.648Z,14.50
2018-11-01T17:05:30.251Z,9.27
2018-11-01T17:07:58.844Z,13.50
2018-11-01T17:10:27.363Z,11.00
2018-11-01T17:12:55.930Z,12.73
2018-11-01T17:15:24.742Z,14.93
2018-11-01T17:17:53.130Z,14.60
2018-11-01T17:20:21.731Z,8.43
2018-11-01T17:22:50.348Z,10.30
2018-11-01T17:25:18.933Z,10.00
2018-11-01T17:27:47.612Z,16.30
2018-11-01T17:30:16.259Z,18.63
2018-11-01T17:32:50.825Z,11.27
2018-11-01T17:35:19.408Z,13.23
2018-11-01T17:37:48.039Z,14.13
2018-11-01T17:40:16.684Z,12.13
2018-11-01T17:42:45.475Z,19.60
2018-11-01T17:45:14.037Z,13.17
2018-11-01T17:47:43.071Z,13.97
2018-11-01T17:50:13.265Z,11.60
2018-11-01T17:52:42.497Z,11.97
2018-11-01T17:55:11.114Z,14.40
2018-11-01T17:57:40.185Z,12.53
2018-11-01T18:00:11.401Z,12.97
2018-11-01T18:02:40.661Z,12.03
2018-11-01T18:05:10.203Z,14.93
2018-11-01T18:07:39.159Z,15.97
2018-11-01T18:10:08.789Z,12.20
2018-11-01T18:12:37.351Z,16.33
2018-11-01T18:15:06.949Z,12.70
2018-11-01T18:17:35.542Z,10.70
2018-11-01T18:20:04.171Z,12.07
2018-11-01T18:22:32.738Z,13.13
2018-11-01T18:25:01.322Z,10.27
2018-11-01T18:27:29.920Z,11.90
2018-11-01T18:29:58.495Z,13.00
2018-11-01T18:32:27.145Z,13.60
2018-11-01T18:35:02.212Z,13.00
2018-11-01T18:37:31.113Z,14.90
2018-11-01T18:39:59.597Z,12.03
2018-11-01T18:42:28.228Z,15.33
2018-11-01T18:44:56.719Z,12.13
2018-11-01T18:47:25.284Z,10.50
2018-11-01T18:49:53.888Z,10.40
2018-11-01T18:52:22.472Z,12.17
2018-11-01T18:54:51.012Z,11.30
2018-11-01T18:57:19.536Z,12.90
2018-11-01T18:59:48.120Z,11.93
2018-11-01T19:02:16.710Z,13.13
2018-11-01T19:04:45.245Z,11.53
2018-11-01T19:07:13.798Z,8.40
2018-11-01T19:09:42.347Z,8.10
2018-11-01T19:12:10.895Z,8.83
2018-11-01T19:14:39.566Z,7.90
2018-11-01T19:17:08.056Z,7.27
2018-11-01T19:19:37.376Z,8.90
2018-11-01T19:22:07.410Z,8.10
2018-11-01T19:24:36.784Z,7.90
2018-11-01T19:27:06.732Z,10.50
2018-11-01T19:29:35.257Z,5.93
2018-11-01T19:32:03.846Z,5.33
2018-11-01T19:34:32.437Z,6.40
2018-11-01T19:37:00.895Z,6.30
2018-11-01T19:39:29.497Z,5.80
2018-11-01T19:41:58.041Z,5.50
2018-11-01T19:44:26.602Z,8.90
2018-11-01T19:46:55.187Z,7.30
2018-11-01T19:49:23.757Z,6.33
2018-11-01T19:51:52.291Z,7.43
2018-11-01T19:54:20.956Z,5.80
2018-11-01T19:56:49.396Z,6.23
2018-11-01T19:59:17.992Z,6.03
2018-11-01T20:01:46.590Z,6.93
2018-11-01T20:04:15.301Z,5.63
2018-11-01T20:06:43.730Z,7.30
2018-11-01T20:09:12.264Z,7.90
2018-11-01T20:11:40.829Z,8.30
2018-11-01T20:14:09.366Z,7.43
2018-11-01T20:16:37.895Z,12.93
2018-11-01T20:19:06.497Z,8.77
2018-11-01T20:21:35.109Z,9.60
2018-11-01T20:24:03.586Z,11.67
2018-11-01T20:26:32.136Z,9.47
2018-11-01T20:29:00.710Z,11.70
2018-11-01T20:31:29.229Z,7.93
2018-11-01T20:33:57.784Z,11.20
2018-11-01T20:36:26.936Z,10.40
2018-11-01T20:38:55.534Z,10.60
2018-11-01T20:41:24.076Z,12.90
2018-11-01T20:43:52.638Z,7.70
2018-11-01T20:46:21.264Z,9.83
2018-11-01T20:48:49.812Z,11.27
2018-11-01T20:51:18.373Z,10.03
2018-11-01T20:53:46.968Z,11.80
2018-11-01T20:56:15.470Z,8.70
2018-11-01T20:58:44.051Z,16.03
2018-11-01T21:01:12.583Z,7.97
2018-11-01T21:03:41.225Z,13.10
2018-11-01T21:06:09.805Z,9.73
2018-11-01T21:08:38.343Z,9.43
2018-11-01T21:11:06.921Z,8.33
2018-11-01T21:13:35.437Z,11.83
2018-11-01T21:16:04.026Z,11.23
2018-11-01T21:18:32.556Z,8.30
2018-11-01T21:21:01.112Z,6.27
2018-11-01T21:23:29.647Z,6.67
2018-11-01T21:25:58.162Z,8.43
2018-11-01T21:28:26.684Z,6.37
2018-11-01T21:30:55.216Z,8.10
2018-11-01T21:33:23.800Z,10.83
2018-11-01T21:35:52.476Z,7.93
2018-11-01T21:38:21.130Z,7.03
2018-11-01T21:40:49.694Z,11.33
2018-11-01T21:43:18.188Z,7.93
2018-11-01T21:45:46.984Z,10.40
2018-11-01T21:48:15.533Z,10.73
2018-11-01T21:50:44.072Z,10.60
2018-11-01T21:53:12.747Z,9.97
2018-11-01T21:55:41.163Z,10.87
2018-11-01T21:58:09.716Z,6.87
2018-11-01T22:00:38.306Z,8.50
2018-11-01T22:03:06.847Z,14.73
2018-11-01T22:05:35.772Z,6.90
2018-11-01T22:08:04.373Z,8.43
2018-11-01T22:10:32.904Z,12.70
2018-11-01T22:13:01.499Z,12.73
2018-11-01T22:15:30.027Z,8.50
2018-11-01T22:17:58.599Z,9.03
2018-11-01T22:20:27.124Z,12.83
2018-11-01T22:22:55.637Z,8.77
2018-11-01T22:25:24.183Z,10.87
2018-11-01T22:27:52.761Z,9.03
2018-11-01T22:30:21.285Z,8.97
2018-11-01T22:32:49.811Z,11.93
2018-11-01T22:35:18.376Z,11.37
2018-11-01T22:37:46.952Z,10.93
2018-11-01T22:40:15.487Z,9.10
2018-11-01T22:42:43.992Z,9.87
2018-11-01T22:45:12.874Z,13.57
2018-11-01T22:47:41.754Z,9.80
2018-11-01T22:50:11.094Z,8.13
2018-11-01T22:52:40.277Z,10.47
2018-11-01T22:55:10.000Z,7.90
2018-11-01T22:57:38.510Z,11.80
2018-11-01T23:00:09.311Z,9.07
2018-11-01T23:02:37.867Z,10.03
2018-11-01T23:05:07.228Z,9.27
2018-11-01T23:07:35.743Z,8.37
2018-11-01T23:10:04.970Z,8.60
2018-11-01T23:12:33.528Z,8.33
2018-11-01T23:15:02.036Z,10.30
2018-11-01T23:17:30.557Z,11.83
2018-11-01T23:19:59.086Z,10.27
2018-11-01T23:22:27.622Z,9.60
2018-11-01T23:24:56.123Z,8.20
2018-11-01T23:27:24.666Z,8.87
2018-11-01T23:29:53.186Z,9.20
2018-11-01T23:32:21.752Z,7.00
2018-11-01T23:34:50.279Z,7.33
2018-11-01T23:37:24.253Z,10.50
2018-11-01T23:39:58.025Z,9.10
2018-11-01T23:42:31.962Z,9.93
2018-11-01T23:45:05.767Z,6.97
2018-11-01T23:47:39.679Z,8.63
2018-11-01T23:50:19.292Z,7.83
2018-11-01T23:52:51.108Z,7.53
2018-11-01T23:55:19.707Z,8.73
2018-11-01T23:57:48.210Z,8.80
