createdAt,value
2017-10-28T00:00:32.071Z,0
2017-10-28T00:01:33.681Z,0
2017-10-28T00:02:35.288Z,0
2017-10-28T00:03:36.898Z,0
2017-10-28T00:04:38.512Z,0
2017-10-28T00:05:40.121Z,0
2017-10-28T00:06:41.737Z,0
2017-10-28T00:07:43.344Z,0
2017-10-28T00:08:44.953Z,0
2017-10-28T00:09:46.563Z,0
2017-10-28T00:10:48.171Z,0
2017-10-28T00:11:49.789Z,0
2017-10-28T00:12:51.399Z,0
2017-10-28T00:13:53.017Z,0
2017-10-28T00:14:54.627Z,0
2017-10-28T00:15:56.240Z,0
2017-10-28T00:16:57.851Z,0
2017-10-28T00:17:59.463Z,0
2017-10-28T00:19:01.079Z,0
2017-10-28T00:20:02.698Z,0
2017-10-28T00:21:04.311Z,0
2017-10-28T00:22:05.924Z,0
2017-10-28T00:23:07.538Z,0
2017-10-28T00:24:09.149Z,0
2017-10-28T00:25:10.762Z,0
2017-10-28T00:26:12.376Z,0
2017-10-28T00:27:13.988Z,0
2017-10-28T00:28:15.598Z,0
2017-10-28T00:29:17.212Z,0
2017-10-28T00:30:18.824Z,0
2017-10-28T00:31:20.438Z,0
2017-10-28T00:32:22.049Z,0
2017-10-28T00:33:23.662Z,0
2017-10-28T00:34:25.275Z,0
2017-10-28T00:35:26.887Z,0
2017-10-28T00:36:28.500Z,0
2017-10-28T00:37:30.113Z,0
2017-10-28T00:38:31.723Z,0
2017-10-28T00:39:33.335Z,0
2017-10-28T00:40:34.948Z,0
2017-10-28T00:41:36.556Z,0
2017-10-28T00:42:38.170Z,0
2017-10-28T00:43:39.781Z,0
2017-10-28T00:44:41.392Z,0
2017-10-28T00:45:43.000Z,0
2017-10-28T00:46:44.611Z,0
2017-10-28T00:47:46.225Z,0
2017-10-28T00:48:47.836Z,0
2017-10-28T00:49:49.454Z,0
2017-10-28T00:50:51.063Z,0
2017-10-28T00:51:52.674Z,0
2017-10-28T00:52:54.285Z,0
2017-10-28T00:53:55.899Z,0
2017-10-28T00:54:57.515Z,0
2017-10-28T00:55:59.122Z,0
2017-10-28T00:57:00.737Z,0
2017-10-28T00:58:02.353Z,0
2017-10-28T00:59:03.959Z,0
2017-10-28T01:00:05.573Z,0
2017-10-28T01:01:07.185Z,0
2017-10-28T01:02:08.793Z,0
2017-10-28T01:03:10.407Z,0
2017-10-28T01:04:12.019Z,0
2017-10-28T01:05:13.631Z,0
2017-10-28T01:06:15.252Z,0
2017-10-28T01:07:16.861Z,0
2017-10-28T01:08:18.475Z,0
2017-10-28T01:09:20.087Z,0
2017-10-28T01:10:21.695Z,0
2017-10-28T01:11:23.311Z,0
2017-10-28T01:12:24.922Z,0
2017-10-28T01:13:26.534Z,0
2017-10-28T01:14:28.148Z,0
2017-10-28T01:15:29.763Z,0
2017-10-28T01:16:31.376Z,0
2017-10-28T01:17:32.992Z,0
2017-10-28T01:18:34.604Z,0
2017-10-28T01:19:36.220Z,0
2017-10-28T01:20:37.831Z,0
2017-10-28T01:21:39.439Z,0
2017-10-28T01:22:41.052Z,0
2017-10-28T01:23:42.662Z,0
2017-10-28T01:24:44.270Z,0
2017-10-28T01:25:45.886Z,0
2017-10-28T01:26:47.504Z,0
2017-10-28T01:27:49.113Z,0
2017-10-28T01:28:50.727Z,0
2017-10-28T01:29:52.340Z,0
2017-10-28T01:30:53.950Z,0
2017-10-28T01:31:55.561Z,0
2017-10-28T01:32:57.173Z,0
2017-10-28T01:33:58.785Z,0
2017-10-28T01:35:00.391Z,0
2017-10-28T01:36:02.005Z,0
2017-10-28T01:37:03.612Z,0
2017-10-28T01:38:05.227Z,0
2017-10-28T01:39:06.839Z,0
2017-10-28T01:40:08.450Z,0
2017-10-28T01:41:10.063Z,0
2017-10-28T01:42:11.671Z,0
2017-10-28T01:43:13.286Z,0
2017-10-28T01:44:14.899Z,0
2017-10-28T01:45:16.518Z,0
2017-10-28T01:46:18.128Z,0
2017-10-28T01:47:19.740Z,0
2017-10-28T01:48:21.351Z,0
2017-10-28T01:49:22.960Z,0
2017-10-28T01:50:24.572Z,0
2017-10-28T01:51:26.181Z,0
2017-10-28T01:52:27.794Z,0
2017-10-28T01:53:29.410Z,0
2017-10-28T01:54:31.017Z,0
2017-10-28T01:55:32.636Z,0
2017-10-28T01:56:34.246Z,0
2017-10-28T01:57:35.859Z,0
2017-10-28T01:58:37.474Z,0
2017-10-28T01:59:39.086Z,0
2017-10-28T02:00:40.700Z,0
2017-10-28T02:01:42.310Z,0
2017-10-28T02:02:43.919Z,0
2017-10-28T02:03:45.538Z,0
2017-10-28T02:04:47.145Z,0
2017-10-28T02:05:48.755Z,0
2017-10-28T02:06:50.368Z,0
2017-10-28T02:07:51.980Z,0
2017-10-28T02:08:53.596Z,0
2017-10-28T02:09:55.211Z,0
2017-10-28T02:10:56.828Z,0
2017-10-28T02:11:58.436Z,0
2017-10-28T02:13:00.046Z,0
2017-10-28T02:14:01.658Z,0
2017-10-28T02:15:03.267Z,0
2017-10-28T02:16:04.879Z,0
2017-10-28T02:17:06.493Z,0
2017-10-28T02:18:08.104Z,0
2017-10-28T02:19:09.717Z,0
2017-10-28T02:20:11.327Z,0
2017-10-28T02:21:12.941Z,0
2017-10-28T02:22:14.556Z,0
2017-10-28T02:23:16.165Z,0
2017-10-28T02:24:17.778Z,0
2017-10-28T02:25:19.388Z,0
2017-10-28T02:26:21.000Z,0
2017-10-28T02:27:22.611Z,0
2017-10-28T02:28:24.222Z,0
2017-10-28T02:29:25.839Z,0
2017-10-28T02:30:27.455Z,0
2017-10-28T02:31:29.068Z,0
2017-10-28T02:32:30.683Z,0
2017-10-28T02:33:32.293Z,0
2017-10-28T02:34:33.903Z,0
2017-10-28T02:35:35.518Z,0
2017-10-28T02:36:37.129Z,0
2017-10-28T02:37:38.743Z,0
2017-10-28T02:38:40.356Z,0
2017-10-28T02:39:41.971Z,0
2017-10-28T02:40:43.582Z,0
2017-10-28T02:41:45.200Z,0
2017-10-28T02:42:46.809Z,0
2017-10-28T02:43:48.426Z,0
2017-10-28T02:44:50.034Z,0
2017-10-28T02:45:51.651Z,0
2017-10-28T02:46:53.260Z,0
2017-10-28T02:47:54.874Z,0
2017-10-28T02:48:56.487Z,0
2017-10-28T02:49:58.102Z,0
2017-10-28T02:50:59.716Z,0
2017-10-28T02:52:01.331Z,0
2017-10-28T02:53:02.964Z,0
2017-10-28T02:54:04.574Z,0
2017-10-28T02:55:06.185Z,0
2017-10-28T02:56:07.801Z,0
2017-10-28T02:57:09.415Z,0
2017-10-28T02:58:11.031Z,0
2017-10-28T02:59:12.644Z,0
2017-10-28T03:00:14.258Z,0
2017-10-28T03:01:15.866Z,0
2017-10-28T03:02:17.478Z,0
2017-10-28T03:03:19.090Z,0
2017-10-28T03:04:20.702Z,0
2017-10-28T03:05:22.334Z,0
2017-10-28T03:06:23.939Z,0
2017-10-28T03:07:25.559Z,0
2017-10-28T03:08:27.168Z,0
2017-10-28T03:09:28.780Z,0
2017-10-28T03:10:30.393Z,0
2017-10-28T03:11:32.007Z,0
2017-10-28T03:12:33.619Z,0
2017-10-28T03:13:35.235Z,0
2017-10-28T03:14:36.848Z,0
2017-10-28T03:15:38.458Z,0
2017-10-28T03:16:40.069Z,0
2017-10-28T03:17:41.679Z,0
2017-10-28T03:18:43.295Z,0
2017-10-28T03:19:44.907Z,0
2017-10-28T03:20:46.525Z,0
2017-10-28T03:21:48.143Z,0
2017-10-28T03:22:49.753Z,0
2017-10-28T03:23:51.365Z,0
2017-10-28T03:24:52.982Z,0
2017-10-28T03:25:54.588Z,0
2017-10-28T03:26:56.206Z,0
2017-10-28T03:27:57.819Z,0
2017-10-28T03:28:59.433Z,0
2017-10-28T03:30:01.044Z,0
2017-10-28T03:31:02.656Z,0
2017-10-28T03:32:04.269Z,0
2017-10-28T03:33:05.890Z,0
2017-10-28T03:34:07.503Z,0
2017-10-28T03:35:09.116Z,0
2017-10-28T03:36:10.731Z,0
2017-10-28T03:37:12.337Z,0
2017-10-28T03:38:13.950Z,0
2017-10-28T03:39:15.561Z,0
2017-10-28T03:40:17.174Z,0
2017-10-28T03:41:18.789Z,0
2017-10-28T03:42:20.404Z,0
2017-10-28T03:43:22.019Z,0
2017-10-28T03:44:23.629Z,0
2017-10-28T03:45:25.242Z,0
2017-10-28T03:46:26.854Z,0
2017-10-28T03:47:28.477Z,0
2017-10-28T03:48:30.108Z,0
2017-10-28T03:49:31.722Z,0
2017-10-28T03:50:33.333Z,0
2017-10-28T03:51:34.943Z,0
2017-10-28T03:52:36.561Z,0
2017-10-28T03:53:38.175Z,0
2017-10-28T03:54:39.789Z,0
2017-10-28T03:55:41.400Z,0
2017-10-28T03:56:43.012Z,0
2017-10-28T03:57:44.627Z,0
2017-10-28T03:58:46.245Z,0
2017-10-28T03:59:47.851Z,0
2017-10-28T04:00:49.462Z,0
2017-10-28T04:01:51.076Z,0
2017-10-28T04:02:52.693Z,0
2017-10-28T04:03:54.311Z,0
2017-10-28T04:04:55.923Z,0
2017-10-28T04:05:57.533Z,0
2017-10-28T04:06:59.144Z,0
2017-10-28T04:08:00.757Z,0
2017-10-28T04:09:02.635Z,0
2017-10-28T04:10:04.246Z,0
2017-10-28T04:11:05.860Z,0
2017-10-28T04:12:07.475Z,0
2017-10-28T04:13:09.083Z,0
2017-10-28T04:14:10.696Z,0
2017-10-28T04:15:12.308Z,0
2017-10-28T04:16:13.922Z,0
2017-10-28T04:17:15.536Z,0
2017-10-28T04:18:17.152Z,0
2017-10-28T04:19:18.768Z,0
2017-10-28T04:20:20.390Z,0
2017-10-28T04:21:22.002Z,0
2017-10-28T04:22:23.606Z,0
2017-10-28T04:23:25.216Z,0
2017-10-28T04:24:26.831Z,0
2017-10-28T04:25:28.452Z,0
2017-10-28T04:26:30.058Z,0
2017-10-28T04:27:31.673Z,0
2017-10-28T04:28:33.283Z,0
2017-10-28T04:29:34.896Z,0
2017-10-28T04:30:36.507Z,0
2017-10-28T04:31:38.123Z,0
2017-10-28T04:32:39.738Z,0
2017-10-28T04:33:41.352Z,0
2017-10-28T04:34:42.965Z,0
2017-10-28T04:35:44.577Z,0
2017-10-28T04:36:46.187Z,0
2017-10-28T04:37:47.809Z,0
2017-10-28T04:38:49.413Z,0
2017-10-28T04:39:51.026Z,0
2017-10-28T04:40:52.639Z,0
2017-10-28T04:41:54.250Z,0
2017-10-28T04:42:55.864Z,0
2017-10-28T04:43:57.475Z,0
2017-10-28T04:44:59.089Z,0
2017-10-28T04:46:00.704Z,0
2017-10-28T04:47:02.316Z,0
2017-10-28T04:48:03.932Z,0
2017-10-28T04:49:05.543Z,0
2017-10-28T04:50:07.155Z,0
2017-10-28T04:51:08.768Z,0
2017-10-28T04:52:10.396Z,0
2017-10-28T04:53:11.997Z,0
2017-10-28T04:54:13.614Z,0
2017-10-28T04:55:15.228Z,0
2017-10-28T04:56:16.861Z,0
2017-10-28T04:57:18.481Z,0
2017-10-28T04:58:20.094Z,0
2017-10-28T04:59:21.704Z,0
2017-10-28T05:00:23.319Z,0
2017-10-28T05:01:24.936Z,0
2017-10-28T05:02:26.547Z,0
2017-10-28T05:03:28.158Z,0
2017-10-28T05:04:29.771Z,0
2017-10-28T05:05:31.382Z,0
2017-10-28T05:06:32.994Z,0
2017-10-28T05:07:34.606Z,0
2017-10-28T05:08:36.222Z,0
2017-10-28T05:09:37.836Z,0
2017-10-28T05:10:39.449Z,0
2017-10-28T05:11:41.061Z,0
2017-10-28T05:12:42.673Z,0
2017-10-28T05:13:44.284Z,0
2017-10-28T05:14:45.897Z,0
2017-10-28T05:15:47.510Z,0
2017-10-28T05:16:49.123Z,0
2017-10-28T05:17:50.735Z,0
2017-10-28T05:18:52.350Z,0
2017-10-28T05:19:53.969Z,0
2017-10-28T05:20:55.575Z,0
2017-10-28T05:21:57.191Z,0
2017-10-28T05:22:58.804Z,0
2017-10-28T05:24:00.414Z,0
2017-10-28T05:25:02.027Z,0
2017-10-28T05:26:03.640Z,0
2017-10-28T05:27:05.252Z,0
2017-10-28T05:28:06.869Z,0
2017-10-28T05:29:08.481Z,0
2017-10-28T05:30:10.094Z,0
2017-10-28T05:31:11.707Z,0
2017-10-28T05:32:13.317Z,0
2017-10-28T05:33:14.930Z,0
2017-10-28T05:34:16.539Z,0
2017-10-28T05:35:18.159Z,0
2017-10-28T05:36:19.767Z,0
2017-10-28T05:37:21.383Z,0
2017-10-28T05:38:22.998Z,0
2017-10-28T05:39:24.613Z,0
2017-10-28T05:40:26.219Z,0
2017-10-28T05:41:27.829Z,0
2017-10-28T05:42:29.445Z,0
2017-10-28T05:43:31.053Z,0
2017-10-28T05:44:32.667Z,0
2017-10-28T05:45:34.281Z,0
2017-10-28T05:46:35.894Z,0
2017-10-28T05:47:37.507Z,0
2017-10-28T05:48:39.128Z,0
2017-10-28T05:49:40.742Z,0
2017-10-28T05:50:42.359Z,0
2017-10-28T05:51:43.973Z,0
2017-10-28T05:52:45.585Z,0
2017-10-28T05:53:47.194Z,0
2017-10-28T05:54:48.803Z,0
2017-10-28T05:55:50.417Z,4
2017-10-28T05:56:52.028Z,4
2017-10-28T05:57:53.639Z,0
2017-10-28T05:58:55.254Z,4
2017-10-28T05:59:56.869Z,4
2017-10-28T06:00:58.486Z,4
2017-10-28T06:02:00.093Z,8
2017-10-28T06:03:01.707Z,8
2017-10-28T06:04:03.320Z,12
2017-10-28T06:05:04.932Z,12
2017-10-28T06:06:06.544Z,16
2017-10-28T06:07:08.162Z,20
2017-10-28T06:08:09.777Z,20
2017-10-28T06:09:11.388Z,24
2017-10-28T06:10:13.000Z,28
2017-10-28T06:11:14.615Z,28
2017-10-28T06:12:16.230Z,32
2017-10-28T06:13:17.847Z,36
2017-10-28T06:14:19.461Z,40
2017-10-28T06:15:21.072Z,40
2017-10-28T06:16:22.688Z,44
2017-10-28T06:17:24.301Z,44
2017-10-28T06:18:25.912Z,48
2017-10-28T06:19:27.526Z,48
2017-10-28T06:20:29.141Z,56
2017-10-28T06:21:30.757Z,68
2017-10-28T06:22:32.376Z,76
2017-10-28T06:23:33.989Z,88
2017-10-28T06:24:35.602Z,104
2017-10-28T06:25:37.216Z,96
2017-10-28T06:26:38.827Z,104
2017-10-28T06:27:40.444Z,136
2017-10-28T06:28:42.059Z,148
2017-10-28T06:29:43.672Z,132
2017-10-28T06:30:45.286Z,136
2017-10-28T06:31:46.901Z,124
2017-10-28T06:32:48.513Z,144
2017-10-28T06:33:50.132Z,168
2017-10-28T06:34:51.755Z,160
2017-10-28T06:35:53.368Z,172
2017-10-28T06:36:54.981Z,184
2017-10-28T06:37:56.598Z,164
2017-10-28T06:38:58.207Z,176
2017-10-28T06:39:59.833Z,180
2017-10-28T06:41:01.449Z,180
2017-10-28T06:42:03.065Z,176
2017-10-28T06:43:04.682Z,204
2017-10-28T06:44:06.295Z,196
2017-10-28T06:45:07.912Z,204
2017-10-28T06:46:09.532Z,228
2017-10-28T06:47:11.142Z,240
2017-10-28T06:48:12.756Z,184
2017-10-28T06:49:14.376Z,216
2017-10-28T06:50:15.996Z,228
2017-10-28T06:51:17.609Z,236
2017-10-28T06:52:19.227Z,240
2017-10-28T06:53:20.854Z,244
2017-10-28T06:54:22.457Z,316
2017-10-28T06:55:24.091Z,336
2017-10-28T06:56:25.704Z,364
2017-10-28T06:57:27.324Z,364
2017-10-28T06:58:28.942Z,352
2017-10-28T06:59:30.554Z,340
2017-10-28T07:00:32.170Z,308
2017-10-28T07:01:33.798Z,344
2017-10-28T07:02:35.422Z,404
2017-10-28T07:03:37.037Z,400
2017-10-28T07:04:38.662Z,376
2017-10-28T07:05:40.281Z,320
2017-10-28T07:06:41.899Z,296
2017-10-28T07:07:43.511Z,440
2017-10-28T07:08:45.129Z,440
2017-10-28T07:09:46.743Z,376
2017-10-28T07:10:48.370Z,380
2017-10-28T07:11:49.984Z,368
2017-10-28T07:12:51.595Z,360
2017-10-28T07:13:53.218Z,384
2017-10-28T07:14:54.825Z,352
2017-10-28T07:15:56.442Z,328
2017-10-28T07:16:58.055Z,288
2017-10-28T07:17:59.672Z,296
2017-10-28T07:19:01.288Z,348
2017-10-28T07:20:02.902Z,324
2017-10-28T07:21:04.517Z,344
2017-10-28T07:22:06.130Z,348
2017-10-28T07:23:07.764Z,420
2017-10-28T07:24:09.361Z,352
2017-10-28T07:25:10.977Z,308
2017-10-28T07:26:12.599Z,348
2017-10-28T07:27:14.211Z,448
2017-10-28T07:28:15.826Z,512
2017-10-28T07:29:17.440Z,676
2017-10-28T07:30:19.053Z,620
2017-10-28T07:31:20.676Z,588
2017-10-28T07:32:22.288Z,696
2017-10-28T07:33:23.903Z,792
2017-10-28T07:34:25.516Z,732
2017-10-28T07:35:27.131Z,544
2017-10-28T07:36:28.752Z,552
2017-10-28T07:37:30.371Z,588
2017-10-28T07:38:31.983Z,592
2017-10-28T07:39:33.595Z,712
2017-10-28T07:40:35.211Z,644
2017-10-28T07:41:36.823Z,540
2017-10-28T07:42:38.441Z,516
2017-10-28T07:43:40.064Z,444
2017-10-28T07:44:41.669Z,568
2017-10-28T07:45:43.289Z,664
2017-10-28T07:46:44.905Z,556
2017-10-28T07:47:46.518Z,540
2017-10-28T07:48:48.131Z,676
2017-10-28T07:49:49.747Z,636
2017-10-28T07:50:51.367Z,428
2017-10-28T07:51:52.978Z,288
2017-10-28T07:52:54.596Z,368
2017-10-28T07:53:56.216Z,484
2017-10-28T07:54:57.833Z,628
2017-10-28T07:55:59.446Z,644
2017-10-28T07:57:01.059Z,452
2017-10-28T07:58:02.686Z,332
2017-10-28T07:59:04.345Z,552
2017-10-28T08:00:05.930Z,792
2017-10-28T08:01:07.544Z,856
2017-10-28T08:02:09.163Z,924
2017-10-28T08:03:10.777Z,896
2017-10-28T08:04:12.399Z,1104
2017-10-28T08:05:14.009Z,1248
2017-10-28T08:06:15.626Z,1384
2017-10-28T08:07:17.240Z,1392
2017-10-28T08:08:18.865Z,1244
2017-10-28T08:09:20.477Z,1676
2017-10-28T08:10:22.090Z,1800
2017-10-28T08:11:23.706Z,1644
2017-10-28T08:12:25.325Z,1940
2017-10-28T08:13:26.945Z,2088
2017-10-28T08:14:28.553Z,1980
2017-10-28T08:15:30.169Z,1844
2017-10-28T08:16:31.789Z,1580
2017-10-28T08:17:33.401Z,1548
2017-10-28T08:18:35.017Z,1512
2017-10-28T08:19:36.633Z,1612
2017-10-28T08:20:38.251Z,1496
2017-10-28T08:21:39.866Z,1856
2017-10-28T08:22:41.483Z,2220
2017-10-28T08:23:43.102Z,2300
2017-10-28T08:24:44.719Z,1828
2017-10-28T08:25:46.337Z,1928
2017-10-28T08:26:47.950Z,2484
2017-10-28T08:27:49.565Z,1496
2017-10-28T08:28:51.181Z,1332
2017-10-28T08:29:52.802Z,1648
2017-10-28T08:30:54.420Z,1672
2017-10-28T08:31:56.032Z,1260
2017-10-28T08:32:57.649Z,1052
2017-10-28T08:33:59.265Z,1116
2017-10-28T08:35:00.886Z,940
2017-10-28T08:36:02.500Z,732
2017-10-28T08:37:04.115Z,700
2017-10-28T08:38:05.735Z,888
2017-10-28T08:39:07.343Z,1028
2017-10-28T08:40:08.959Z,976
2017-10-28T08:41:10.574Z,984
2017-10-28T08:42:12.191Z,860
2017-10-28T08:43:13.804Z,724
2017-10-28T08:44:15.422Z,1844
2017-10-28T08:45:17.041Z,1660
2017-10-28T08:46:18.657Z,1356
2017-10-28T08:47:20.274Z,1640
2017-10-28T08:48:21.891Z,1464
2017-10-28T08:49:23.504Z,904
2017-10-28T08:50:25.119Z,852
2017-10-28T08:51:26.738Z,1412
2017-10-28T08:52:28.356Z,1196
2017-10-28T08:53:29.970Z,904
2017-10-28T08:54:31.583Z,804
2017-10-28T08:55:33.200Z,1268
2017-10-28T08:56:34.817Z,1696
2017-10-28T08:57:36.434Z,1828
2017-10-28T08:58:38.052Z,1692
2017-10-28T08:59:39.668Z,1184
2017-10-28T09:00:41.292Z,1212
2017-10-28T09:01:42.908Z,1076
2017-10-28T09:02:44.523Z,896
2017-10-28T09:03:46.140Z,976
2017-10-28T09:04:47.754Z,836
2017-10-28T09:05:49.377Z,1188
2017-10-28T09:06:50.988Z,992
2017-10-28T09:07:52.602Z,1260
2017-10-28T09:08:54.218Z,1604
2017-10-28T09:09:55.833Z,1120
2017-10-28T09:10:57.448Z,1000
2017-10-28T09:11:59.063Z,848
2017-10-28T09:13:00.687Z,1256
2017-10-28T09:14:02.301Z,1352
2017-10-28T09:15:03.915Z,1396
2017-10-28T09:16:05.531Z,1584
2017-10-28T09:17:07.149Z,1364
2017-10-28T09:18:08.763Z,1396
2017-10-28T09:19:10.379Z,1668
2017-10-28T09:20:12.001Z,1632
2017-10-28T09:21:13.627Z,1500
2017-10-28T09:22:15.240Z,1284
2017-10-28T09:23:16.856Z,1716
2017-10-28T09:24:18.477Z,1856
2017-10-28T09:25:20.087Z,1424
2017-10-28T09:26:21.705Z,1596
2017-10-28T09:27:23.321Z,2184
2017-10-28T09:28:24.944Z,2540
2017-10-28T09:29:26.559Z,2740
2017-10-28T09:30:28.175Z,2564
2017-10-28T09:31:29.791Z,3052
2017-10-28T09:32:31.409Z,2916
2017-10-28T09:33:33.029Z,2432
2017-10-28T09:34:34.647Z,2336
2017-10-28T09:35:36.269Z,1892
2017-10-28T09:36:37.880Z,2024
2017-10-28T09:37:39.496Z,3208
2017-10-28T09:38:41.112Z,2672
2017-10-28T09:39:42.728Z,2288
2017-10-28T09:40:44.351Z,1828
2017-10-28T09:41:45.964Z,1992
2017-10-28T09:42:47.580Z,2256
2017-10-28T09:43:49.193Z,2440
2017-10-28T09:44:50.808Z,2140
2017-10-28T09:45:52.425Z,1628
2017-10-28T09:46:54.043Z,1828
2017-10-28T09:47:55.660Z,1804
2017-10-28T09:48:57.276Z,1552
2017-10-28T09:49:58.904Z,1724
2017-10-28T09:51:00.519Z,1556
2017-10-28T09:52:02.137Z,1112
2017-10-28T09:53:03.750Z,1448
2017-10-28T09:54:05.378Z,2192
2017-10-28T09:55:06.996Z,1816
2017-10-28T09:56:08.613Z,1176
2017-10-28T09:57:10.230Z,1380
2017-10-28T09:58:11.844Z,1580
2017-10-28T09:59:13.461Z,1176
2017-10-28T10:00:15.081Z,1432
2017-10-28T10:01:16.696Z,2248
2017-10-28T10:02:18.313Z,1620
2017-10-28T10:03:19.932Z,956
2017-10-28T10:04:21.549Z,952
2017-10-28T10:05:23.167Z,1096
2017-10-28T10:06:24.780Z,976
2017-10-28T10:07:26.392Z,872
2017-10-28T10:08:28.008Z,1036
2017-10-28T10:09:29.627Z,1412
2017-10-28T10:10:31.245Z,1376
2017-10-28T10:11:32.860Z,1292
2017-10-28T10:12:34.476Z,1788
2017-10-28T10:13:36.096Z,1768
2017-10-28T10:14:37.715Z,1400
2017-10-28T10:15:39.332Z,1308
2017-10-28T10:16:40.950Z,1168
2017-10-28T10:17:42.564Z,1296
2017-10-28T10:18:44.184Z,1064
2017-10-28T10:19:45.799Z,1088
2017-10-28T10:20:47.418Z,1584
2017-10-28T10:21:49.029Z,1248
2017-10-28T10:22:50.642Z,868
2017-10-28T10:23:52.268Z,768
2017-10-28T10:24:53.885Z,1000
2017-10-28T10:25:55.506Z,1264
2017-10-28T10:26:57.118Z,1636
2017-10-28T10:27:58.743Z,1588
2017-10-28T10:29:00.358Z,1132
2017-10-28T10:30:01.978Z,1120
2017-10-28T10:31:03.594Z,1152
2017-10-28T10:32:05.211Z,1208
2017-10-28T10:33:06.831Z,1280
2017-10-28T10:34:08.444Z,1364
2017-10-28T10:35:10.063Z,1752
2017-10-28T10:36:11.675Z,1816
2017-10-28T10:37:13.291Z,1316
2017-10-28T10:38:14.910Z,1708
2017-10-28T10:39:16.528Z,1676
2017-10-28T10:40:18.147Z,1424
2017-10-28T10:41:19.763Z,1716
2017-10-28T10:42:21.385Z,1808
2017-10-28T10:43:23.000Z,1532
2017-10-28T10:44:24.620Z,1576
2017-10-28T10:45:26.238Z,1476
2017-10-28T10:46:27.853Z,1456
2017-10-28T10:47:29.505Z,1672
2017-10-28T10:48:31.091Z,2012
2017-10-28T10:49:32.709Z,2120
2017-10-28T10:50:34.324Z,1828
2017-10-28T10:51:35.941Z,1332
2017-10-28T10:52:37.563Z,1512
2017-10-28T10:53:39.174Z,1524
2017-10-28T10:54:40.798Z,2108
2017-10-28T10:55:42.420Z,1720
2017-10-28T10:56:44.033Z,1496
2017-10-28T10:57:45.653Z,1612
2017-10-28T10:58:47.272Z,1620
2017-10-28T10:59:48.888Z,1572
2017-10-28T11:00:50.506Z,1300
2017-10-28T11:01:52.124Z,1052
2017-10-28T11:02:53.741Z,1128
2017-10-28T11:03:55.360Z,1412
2017-10-28T11:04:56.976Z,1608
2017-10-28T11:05:58.602Z,1672
2017-10-28T11:07:00.225Z,1432
2017-10-28T11:08:01.842Z,1344
2017-10-28T11:09:03.459Z,1424
2017-10-28T11:10:05.075Z,1276
2017-10-28T11:11:06.689Z,1376
2017-10-28T11:12:08.306Z,1348
2017-10-28T11:13:09.925Z,1480
2017-10-28T11:14:11.540Z,1084
2017-10-28T11:15:13.156Z,1036
2017-10-28T11:16:14.776Z,1052
2017-10-28T11:17:16.397Z,1456
2017-10-28T11:18:18.019Z,1584
2017-10-28T11:19:19.630Z,1648
2017-10-28T11:20:21.247Z,1284
2017-10-28T11:21:22.861Z,932
2017-10-28T11:22:24.479Z,948
2017-10-28T11:23:26.097Z,1216
2017-10-28T11:24:27.711Z,1140
2017-10-28T11:25:29.328Z,1052
2017-10-28T11:26:30.945Z,1124
2017-10-28T11:27:32.568Z,1096
2017-10-28T11:28:34.190Z,1372
2017-10-28T11:29:35.795Z,1380
2017-10-28T11:30:37.420Z,1184
2017-10-28T11:31:39.041Z,1356
2017-10-28T11:32:40.657Z,1644
2017-10-28T11:33:42.271Z,1416
2017-10-28T11:34:43.887Z,1252
2017-10-28T11:35:45.502Z,1204
2017-10-28T11:36:47.123Z,1372
2017-10-28T11:37:48.744Z,1176
2017-10-28T11:38:50.357Z,1212
2017-10-28T11:39:51.984Z,1152
2017-10-28T11:40:53.594Z,1480
2017-10-28T11:41:55.209Z,1752
2017-10-28T11:42:56.828Z,1468
2017-10-28T11:43:58.442Z,1144
2017-10-28T11:45:00.063Z,1496
2017-10-28T11:46:01.685Z,1496
2017-10-28T11:47:03.301Z,1856
2017-10-28T11:48:04.917Z,1904
2017-10-28T11:49:06.537Z,1640
2017-10-28T11:50:08.155Z,1544
2017-10-28T11:51:09.771Z,1560
2017-10-28T11:52:11.390Z,1576
2017-10-28T11:53:13.005Z,1552
2017-10-28T11:54:14.621Z,1328
2017-10-28T11:55:16.242Z,1128
2017-10-28T11:56:17.858Z,1412
2017-10-28T11:57:19.482Z,1232
2017-10-28T11:58:21.098Z,1044
2017-10-28T11:59:22.716Z,956
2017-10-28T12:00:24.329Z,1208
2017-10-28T12:01:25.944Z,1404
2017-10-28T12:02:27.562Z,1108
2017-10-28T12:03:29.180Z,1356
2017-10-28T12:04:30.798Z,1148
2017-10-28T12:05:32.414Z,1400
2017-10-28T12:06:34.031Z,1328
2017-10-28T12:07:35.643Z,1976
2017-10-28T12:08:37.261Z,1804
2017-10-28T12:09:38.881Z,1948
2017-10-28T12:10:40.496Z,2212
2017-10-28T12:11:42.115Z,1956
2017-10-28T12:12:43.733Z,1972
2017-10-28T12:13:45.349Z,1712
2017-10-28T12:14:46.964Z,1680
2017-10-28T12:15:48.583Z,1560
2017-10-28T12:16:50.199Z,1704
2017-10-28T12:17:51.819Z,1752
2017-10-28T12:18:53.441Z,1924
2017-10-28T12:19:55.056Z,1740
2017-10-28T12:20:56.673Z,1764
2017-10-28T12:21:58.290Z,1436
2017-10-28T12:22:59.904Z,1576
2017-10-28T12:24:01.522Z,1676
2017-10-28T12:25:03.140Z,1812
2017-10-28T12:26:04.757Z,2100
2017-10-28T12:27:06.373Z,1652
2017-10-28T12:28:07.991Z,1740
2017-10-28T12:29:09.608Z,1500
2017-10-28T12:30:11.223Z,1704
2017-10-28T12:31:12.841Z,1832
2017-10-28T12:32:14.458Z,2012
2017-10-28T12:33:16.079Z,2048
2017-10-28T12:34:17.698Z,1816
2017-10-28T12:35:19.317Z,1820
2017-10-28T12:36:20.933Z,2192
2017-10-28T12:37:22.549Z,2032
2017-10-28T12:38:24.166Z,1556
2017-10-28T12:39:25.781Z,1780
2017-10-28T12:40:27.400Z,1656
2017-10-28T12:41:29.015Z,1808
2017-10-28T12:42:30.643Z,1524
2017-10-28T12:43:32.253Z,1892
2017-10-28T12:44:33.863Z,2112
2017-10-28T12:45:35.479Z,1980
2017-10-28T12:46:37.096Z,1908
2017-10-28T12:47:38.714Z,1824
2017-10-28T12:48:40.331Z,1844
2017-10-28T12:49:41.949Z,1764
2017-10-28T12:50:43.563Z,2172
2017-10-28T12:51:45.178Z,2452
2017-10-28T12:52:46.807Z,3012
2017-10-28T12:53:48.419Z,3188
2017-10-28T12:54:50.035Z,2316
2017-10-28T12:55:51.653Z,2116
2017-10-28T12:56:53.277Z,1760
2017-10-28T12:57:54.887Z,1892
2017-10-28T12:58:56.499Z,1656
2017-10-28T12:59:58.118Z,1388
2017-10-28T13:00:59.733Z,1924
2017-10-28T13:02:01.349Z,2464
2017-10-28T13:03:02.973Z,2848
2017-10-28T13:04:04.584Z,2712
2017-10-28T13:05:06.201Z,2096
2017-10-28T13:06:07.814Z,1988
2017-10-28T13:07:09.429Z,2220
2017-10-28T13:08:11.048Z,1928
2017-10-28T13:09:12.663Z,1964
2017-10-28T13:10:14.280Z,1824
2017-10-28T13:11:15.897Z,1896
2017-10-28T13:12:17.513Z,2076
2017-10-28T13:13:19.133Z,2384
2017-10-28T13:14:20.757Z,2204
2017-10-28T13:15:22.374Z,2760
2017-10-28T13:16:23.992Z,2548
2017-10-28T13:17:25.611Z,1928
2017-10-28T13:18:27.227Z,1848
2017-10-28T13:19:28.842Z,1968
2017-10-28T13:20:30.473Z,2772
2017-10-28T13:21:32.088Z,2860
2017-10-28T13:22:33.706Z,1836
2017-10-28T13:23:35.321Z,1584
2017-10-28T13:24:36.940Z,1868
2017-10-28T13:25:38.559Z,2004
2017-10-28T13:26:40.173Z,1892
2017-10-28T13:27:41.787Z,1616
2017-10-28T13:28:43.406Z,1444
2017-10-28T13:29:45.023Z,1440
2017-10-28T13:30:46.642Z,1672
2017-10-28T13:31:48.259Z,1920
2017-10-28T13:32:49.880Z,1468
2017-10-28T13:33:51.495Z,1288
2017-10-28T13:34:53.135Z,1328
2017-10-28T13:35:54.734Z,1348
2017-10-28T13:36:56.352Z,1516
2017-10-28T13:37:57.967Z,1300
2017-10-28T13:38:59.591Z,1040
2017-10-28T13:40:01.214Z,976
2017-10-28T13:41:02.820Z,1128
2017-10-28T13:42:04.435Z,948
2017-10-28T13:43:06.045Z,832
2017-10-28T13:44:07.665Z,792
2017-10-28T13:45:09.291Z,820
2017-10-28T13:46:10.907Z,752
2017-10-28T13:47:12.522Z,708
2017-10-28T13:48:14.139Z,844
2017-10-28T13:49:15.761Z,920
2017-10-28T13:50:17.379Z,1008
2017-10-28T13:51:18.994Z,952
2017-10-28T13:52:20.610Z,1048
2017-10-28T13:53:22.238Z,972
2017-10-28T13:54:23.855Z,896
2017-10-28T13:55:25.467Z,948
2017-10-28T13:56:27.082Z,844
2017-10-28T13:57:28.700Z,860
2017-10-28T13:58:30.319Z,820
2017-10-28T13:59:31.934Z,884
2017-10-28T14:00:33.551Z,852
2017-10-28T14:01:35.169Z,1036
2017-10-28T14:02:36.785Z,940
2017-10-28T14:03:38.403Z,896
2017-10-28T14:04:40.018Z,948
2017-10-28T14:05:41.634Z,956
2017-10-28T14:06:43.253Z,888
2017-10-28T14:07:44.866Z,896
2017-10-28T14:08:46.492Z,1008
2017-10-28T14:09:48.102Z,996
2017-10-28T14:10:49.723Z,928
2017-10-28T14:11:51.342Z,1044
2017-10-28T14:12:52.958Z,920
2017-10-28T14:13:54.573Z,756
2017-10-28T14:14:56.191Z,828
2017-10-28T14:15:57.808Z,996
2017-10-28T14:16:59.422Z,916
2017-10-28T14:18:01.042Z,720
2017-10-28T14:19:02.656Z,604
2017-10-28T14:20:04.272Z,692
2017-10-28T14:21:05.888Z,716
2017-10-28T14:22:07.507Z,760
2017-10-28T14:23:09.128Z,716