createdAt,value
2022-11-28T00:06:52.969Z,0.00
2022-11-28T00:21:53.709Z,0.00
2022-11-28T00:36:54.729Z,0.00
2022-11-28T00:51:55.004Z,0.00
2022-11-28T01:06:55.623Z,0.00
2022-11-28T01:21:55.844Z,0.00
2022-11-28T01:36:56.353Z,0.00
2022-11-28T01:51:57.765Z,0.00
2022-11-28T02:06:58.759Z,0.00
2022-11-28T02:21:59.488Z,0.00
2022-11-28T02:36:59.629Z,0.00
2022-11-28T02:51:59.843Z,0.00
2022-11-28T03:07:00.447Z,0.00
2022-11-28T03:22:02.251Z,0.00
2022-11-28T03:37:04.538Z,0.00
2022-11-28T03:52:06.383Z,0.00
2022-11-28T04:07:07.127Z,0.00
2022-11-28T04:22:09.060Z,0.00
2022-11-28T04:37:10.079Z,0.00
2022-11-28T04:52:10.414Z,0.00
2022-11-28T05:07:11.420Z,0.00
2022-11-28T05:22:11.623Z,0.00
2022-11-28T05:37:12.653Z,0.00
2022-11-28T05:52:12.826Z,0.00
2022-11-28T06:07:14.740Z,0.00
2022-11-28T06:22:15.800Z,8.00
2022-11-28T06:37:17.181Z,44.00
2022-11-28T06:52:18.887Z,176.00
2022-11-28T07:07:20.665Z,452.00
2022-11-28T07:22:20.921Z,1052.00
2022-11-28T07:37:22.099Z,1852.00
2022-11-28T07:52:24.571Z,3704.00
2022-11-28T08:07:25.498Z,3244.00
2022-11-28T08:22:25.297Z,3440.00
2022-11-28T08:37:25.878Z,3100.00
2022-11-28T08:52:25.504Z,4356.00
2022-11-28T09:07:25.618Z,4768.00
2022-11-28T09:22:25.727Z,4900.00
2022-11-28T09:37:26.879Z,4760.00
2022-11-28T09:52:28.084Z,4132.00
2022-11-28T10:07:29.123Z,2860.00
2022-11-28T10:22:30.188Z,3416.00
2022-11-28T10:37:32.039Z,5280.00
2022-11-28T10:52:32.659Z,5708.00
2022-11-28T11:07:33.901Z,4520.00
2022-11-28T11:22:34.928Z,5692.00
2022-11-28T11:37:35.017Z,7872.00
2022-11-28T11:52:35.664Z,8780.00
2022-11-28T12:07:36.381Z,5056.00
2022-11-28T12:22:36.988Z,4428.00
2022-11-28T12:38:09.059Z,4196.00
2022-11-28T12:52:42.652Z,4120.00
2022-11-28T13:07:42.826Z,2536.00
2022-11-28T13:22:42.976Z,1688.00
2022-11-28T13:52:48.687Z,1016.00
2022-11-28T14:07:49.694Z,640.00
2022-11-28T14:22:50.792Z,412.00
2022-11-28T14:37:50.436Z,304.00
2022-11-28T14:52:51.637Z,148.00
2022-11-28T15:07:52.202Z,44.00
2022-11-28T15:22:52.506Z,4.00
2022-11-28T15:37:53.033Z,0.00
2022-11-28T15:52:52.884Z,0.00
2022-11-28T16:07:52.957Z,0.00
2022-11-28T16:22:52.996Z,0.00
2022-11-28T16:37:53.660Z,0.00
2022-11-28T16:52:55.674Z,0.00
2022-11-28T17:07:58.023Z,0.00
2022-11-28T17:23:00.271Z,0.00
2022-11-28T17:38:01.341Z,0.00
2022-11-28T17:53:02.642Z,0.00
2022-11-28T18:08:04.648Z,0.00
2022-11-28T18:23:04.736Z,0.00
2022-11-28T18:38:05.003Z,0.00
2022-11-28T18:53:05.559Z,0.00
2022-11-28T19:08:05.833Z,0.00
2022-11-28T19:23:06.611Z,0.00
2022-11-28T19:38:08.310Z,0.00
2022-11-28T19:53:10.790Z,0.00
2022-11-28T20:08:12.329Z,0.00
2022-11-28T20:23:13.276Z,0.00
2022-11-28T20:38:15.710Z,0.00
2022-11-28T20:53:22.180Z,0.00
2022-11-28T21:08:23.828Z,0.00
2022-11-28T21:23:24.939Z,0.00
2022-11-28T21:38:25.079Z,0.00
2022-11-28T21:53:26.248Z,0.00
2022-11-28T22:08:27.824Z,0.00
2022-11-28T22:23:27.944Z,0.00
2022-11-28T22:38:28.058Z,0.00
2022-11-28T22:53:28.713Z,0.00
2022-11-28T23:08:29.315Z,0.00
2022-11-28T23:23:30.042Z,0.00
2022-11-28T23:38:30.693Z,0.00
2022-11-28T23:53:30.688Z,0.00
