createdAt,value
2019-03-08T00:01:49.750Z,69.40
2019-03-08T00:04:19.558Z,69.40
2019-03-08T00:06:49.286Z,70.50
2019-03-08T00:09:18.932Z,70.70
2019-03-08T00:11:48.667Z,70.00
2019-03-08T00:14:18.308Z,70.10
2019-03-08T00:16:48.264Z,70.10
2019-03-08T00:19:17.913Z,70.50
2019-03-08T00:21:47.566Z,70.60
2019-03-08T00:24:17.226Z,71.00
2019-03-08T00:26:46.884Z,71.00
2019-03-08T00:29:16.691Z,71.40
2019-03-08T00:31:46.453Z,71.40
2019-03-08T00:34:16.106Z,71.30
2019-03-08T00:36:45.887Z,72.70
2019-03-08T00:39:15.679Z,71.80
2019-03-08T00:41:45.311Z,72.70
2019-03-08T00:44:14.959Z,72.30
2019-03-08T00:46:44.727Z,72.30
2019-03-08T00:49:14.439Z,72.20
2019-03-08T00:51:44.073Z,72.30
2019-03-08T00:54:13.720Z,72.30
2019-03-08T00:56:43.367Z,72.50
2019-03-08T00:59:16.280Z,72.60
2019-03-08T01:01:45.912Z,72.70
2019-03-08T01:04:15.635Z,72.70
2019-03-08T01:06:45.289Z,72.80
2019-03-08T01:09:14.936Z,72.80
2019-03-08T01:11:45.349Z,72.80
2019-03-08T01:14:15.099Z,73.00
2019-03-08T01:16:46.421Z,73.20
2019-03-08T01:19:16.064Z,73.30
2019-03-08T01:21:45.721Z,73.30
2019-03-08T01:24:15.724Z,73.40
2019-03-08T01:26:45.363Z,74.10
2019-03-08T01:29:15.156Z,73.50
2019-03-08T01:31:44.799Z,74.20
2019-03-08T01:34:14.535Z,73.60
2019-03-08T01:36:44.485Z,73.60
2019-03-08T01:39:14.204Z,73.60
2019-03-08T01:41:43.918Z,74.00
2019-03-08T01:44:13.679Z,73.70
2019-03-08T01:46:43.319Z,73.50
2019-03-08T01:49:12.967Z,72.90
2019-03-08T01:51:42.684Z,72.60
2019-03-08T01:54:12.340Z,72.10
2019-03-08T01:56:42.937Z,72.10
2019-03-08T01:59:12.803Z,71.90
2019-03-08T02:01:42.592Z,72.00
2019-03-08T02:04:12.641Z,71.90
2019-03-08T02:06:42.324Z,72.90
2019-03-08T02:09:11.966Z,71.90
2019-03-08T02:11:41.767Z,72.10
2019-03-08T02:14:11.425Z,72.10
2019-03-08T02:16:41.505Z,72.20
2019-03-08T02:19:11.155Z,72.10
2019-03-08T02:21:41.827Z,72.10
2019-03-08T02:24:12.626Z,72.20
2019-03-08T02:26:42.295Z,72.10
2019-03-08T02:29:11.935Z,72.20
2019-03-08T02:31:41.663Z,72.40
2019-03-08T02:34:11.318Z,72.50
2019-03-08T02:36:41.043Z,72.70
2019-03-08T02:39:10.764Z,72.50
2019-03-08T02:41:41.381Z,72.50
2019-03-08T02:44:11.107Z,72.50
2019-03-08T02:46:40.851Z,72.70
2019-03-08T02:49:10.580Z,73.00
2019-03-08T02:51:40.293Z,73.00
2019-03-08T02:54:10.014Z,73.20
2019-03-08T02:56:40.639Z,73.50
2019-03-08T02:59:10.314Z,73.40
2019-03-08T03:01:39.975Z,73.40
2019-03-08T03:04:09.624Z,73.50
2019-03-08T03:06:39.348Z,73.50
2019-03-08T03:09:09.235Z,73.60
2019-03-08T03:11:40.561Z,73.80
2019-03-08T03:14:10.284Z,73.60
2019-03-08T03:16:39.936Z,73.60
2019-03-08T03:19:09.585Z,73.60
2019-03-08T03:21:39.244Z,73.80
2019-03-08T03:24:08.965Z,73.60
2019-03-08T03:26:38.778Z,73.20
2019-03-08T03:29:08.415Z,73.10
2019-03-08T03:31:38.079Z,72.90
2019-03-08T03:34:07.739Z,72.60
2019-03-08T03:36:37.469Z,72.80
2019-03-08T03:39:07.655Z,72.70
2019-03-08T03:41:37.314Z,72.50
2019-03-08T03:44:10.087Z,72.40
2019-03-08T03:46:39.867Z,72.40
2019-03-08T03:49:09.518Z,72.20
2019-03-08T03:51:39.184Z,72.20
2019-03-08T03:54:08.841Z,72.20
2019-03-08T03:56:38.507Z,72.20
2019-03-08T03:59:08.175Z,72.20
2019-03-08T04:01:42.247Z,72.30
2019-03-08T04:04:12.052Z,72.30
2019-03-08T04:06:41.710Z,72.00
2019-03-08T04:09:12.683Z,72.00
2019-03-08T04:11:42.409Z,71.80
2019-03-08T04:14:12.706Z,71.90
2019-03-08T04:16:42.554Z,72.00
2019-03-08T04:19:12.316Z,71.90
2019-03-08T04:21:42.117Z,71.80
2019-03-08T04:24:11.780Z,71.60
2019-03-08T04:26:41.437Z,71.70
2019-03-08T04:29:11.364Z,71.70
2019-03-08T04:31:41.012Z,71.60
2019-03-08T04:34:10.676Z,71.50
2019-03-08T04:36:40.331Z,71.50
2019-03-08T04:39:10.065Z,71.40
2019-03-08T04:41:39.724Z,71.30
2019-03-08T04:44:09.455Z,71.20
2019-03-08T04:46:39.117Z,71.30
2019-03-08T04:49:08.800Z,71.30
2019-03-08T04:51:38.528Z,71.30
2019-03-08T04:54:08.185Z,71.10
2019-03-08T04:56:38.192Z,71.10
2019-03-08T04:59:07.847Z,71.10
2019-03-08T05:01:37.504Z,71.10
2019-03-08T05:04:07.162Z,71.10
2019-03-08T05:06:36.820Z,71.10
2019-03-08T05:09:07.444Z,71.10
2019-03-08T05:11:37.234Z,71.00
2019-03-08T05:14:06.904Z,71.10
2019-03-08T05:16:36.550Z,71.10
2019-03-08T05:19:06.287Z,71.10
2019-03-08T05:21:35.945Z,71.20
2019-03-08T05:24:05.995Z,71.10
2019-03-08T05:26:35.660Z,71.10
2019-03-08T05:29:05.391Z,71.30
2019-03-08T05:31:35.133Z,71.60
2019-03-08T05:34:04.944Z,71.70
2019-03-08T05:36:34.595Z,71.70
2019-03-08T05:39:07.989Z,71.60
2019-03-08T05:41:37.648Z,71.60
2019-03-08T05:44:07.306Z,71.60
2019-03-08T05:46:36.965Z,71.40
2019-03-08T05:49:06.704Z,71.30
2019-03-08T05:51:36.623Z,71.10
2019-03-08T05:54:07.280Z,71.10
2019-03-08T05:56:37.095Z,71.20
2019-03-08T05:59:06.760Z,71.30
2019-03-08T06:01:36.516Z,71.20
2019-03-08T06:04:06.212Z,71.10
2019-03-08T06:06:35.875Z,71.10
2019-03-08T06:09:07.960Z,71.10
2019-03-08T06:11:37.616Z,71.10
2019-03-08T06:14:07.280Z,71.20
2019-03-08T06:16:37.909Z,71.20
2019-03-08T06:19:07.882Z,71.10
2019-03-08T06:21:37.538Z,71.00
2019-03-08T06:24:07.839Z,70.90
2019-03-08T06:26:37.509Z,70.70
2019-03-08T06:29:07.171Z,70.70
2019-03-08T06:31:36.959Z,70.70
2019-03-08T06:34:06.626Z,70.70
2019-03-08T06:36:36.297Z,70.80
2019-03-08T06:39:07.480Z,70.60
2019-03-08T06:41:37.131Z,70.70
2019-03-08T06:44:06.880Z,70.60
2019-03-08T06:46:37.004Z,70.50
2019-03-08T06:49:06.668Z,70.60
2019-03-08T06:51:36.391Z,70.60
2019-03-08T06:54:06.055Z,70.50
2019-03-08T06:56:35.716Z,70.40
2019-03-08T06:59:30.655Z,70.40
2019-03-08T07:02:00.396Z,70.30
2019-03-08T07:04:30.062Z,70.20
2019-03-08T07:07:00.791Z,70.40
2019-03-08T07:09:30.740Z,70.30
2019-03-08T07:12:00.387Z,70.30
2019-03-08T07:14:30.054Z,70.40
2019-03-08T07:16:59.712Z,70.40
2019-03-08T07:19:29.374Z,70.30
2019-03-08T07:22:33.608Z,70.40
2019-03-08T07:25:37.679Z,70.60
2019-03-08T07:28:18.669Z,70.50
2019-03-08T07:31:06.231Z,70.60
2019-03-08T07:34:04.672Z,70.50
2019-03-08T07:36:49.836Z,70.50
2019-03-08T07:39:37.817Z,70.50
2019-03-08T07:42:25.513Z,70.60
2019-03-08T07:45:29.370Z,70.50
2019-03-08T07:48:30.380Z,70.70
2019-03-08T07:51:28.088Z,70.70
2019-03-08T07:54:03.073Z,70.60
2019-03-08T07:57:01.212Z,69.50
2019-03-08T07:59:53.794Z,69.20
2019-03-08T08:02:38.572Z,69.00
2019-03-08T08:05:27.406Z,69.40
2019-03-08T08:08:21.951Z,69.40
2019-03-08T08:11:00.303Z,69.80
2019-03-08T08:13:56.132Z,70.00
2019-03-08T08:16:50.801Z,70.20
2019-03-08T08:19:31.701Z,70.20
2019-03-08T08:22:12.288Z,69.40
2019-03-08T08:25:01.264Z,68.70
2019-03-08T08:27:53.021Z,68.50
2019-03-08T08:30:50.894Z,69.20
2019-03-08T08:33:47.219Z,68.40
2019-03-08T08:36:44.849Z,68.70
2019-03-08T08:39:41.051Z,69.10
2019-03-08T08:42:45.213Z,69.60
2019-03-08T08:45:36.968Z,69.90
2019-03-08T08:48:15.017Z,71.40
2019-03-08T08:50:52.763Z,72.60
2019-03-08T08:53:47.964Z,72.90
2019-03-08T08:56:36.748Z,72.40
2019-03-08T08:59:28.435Z,72.90
2019-03-08T09:02:10.237Z,72.90
2019-03-08T09:04:49.763Z,71.90
2019-03-08T09:07:34.944Z,70.00
2019-03-08T09:10:27.081Z,68.70
2019-03-08T09:13:16.848Z,67.40
2019-03-08T09:16:02.020Z,66.80
2019-03-08T09:19:01.076Z,68.10
2019-03-08T09:21:53.076Z,69.20
2019-03-08T09:24:42.103Z,69.60
2019-03-08T09:27:23.878Z,68.40
2019-03-08T09:29:59.450Z,67.30
2019-03-08T09:32:37.137Z,65.80
2019-03-08T09:35:22.307Z,63.30
2019-03-08T09:38:03.589Z,62.30
2019-03-08T09:40:48.323Z,60.50
2019-03-08T09:43:32.991Z,59.40
2019-03-08T09:46:30.961Z,58.00
2019-03-08T09:49:09.989Z,58.20
2019-03-08T09:51:45.536Z,57.00
2019-03-08T09:54:37.968Z,56.10
2019-03-08T09:57:29.552Z,54.90
2019-03-08T10:00:17.167Z,54.40
2019-03-08T10:02:59.979Z,54.30
2019-03-08T10:05:43.363Z,53.90
2019-03-08T10:08:21.256Z,54.00
2019-03-08T10:11:06.028Z,54.10
2019-03-08T10:13:42.193Z,55.10
2019-03-08T10:16:25.221Z,56.00
2019-03-08T10:19:11.610Z,56.20
2019-03-08T10:21:53.283Z,55.10
2019-03-08T10:24:41.723Z,55.50
2019-03-08T10:27:37.795Z,55.30
2019-03-08T10:30:22.768Z,55.30
2019-03-08T10:33:08.000Z,54.30
2019-03-08T10:35:44.310Z,55.10
2019-03-08T10:38:29.229Z,55.10
2019-03-08T10:41:24.337Z,54.50
2019-03-08T10:44:11.502Z,54.40
2019-03-08T10:46:57.224Z,55.00
2019-03-08T10:49:54.734Z,55.00
2019-03-08T10:52:27.976Z,55.20
2019-03-08T10:55:13.440Z,55.30
2019-03-08T10:58:11.206Z,55.60
2019-03-08T11:00:59.177Z,56.00
2019-03-08T11:03:50.976Z,56.80
2019-03-08T11:06:32.253Z,58.00
2019-03-08T11:09:21.039Z,58.30
2019-03-08T11:12:09.144Z,59.20
2019-03-08T11:14:59.520Z,59.60
2019-03-08T11:17:54.078Z,60.50
2019-03-08T11:20:41.481Z,60.40
2019-03-08T11:23:20.971Z,60.20
2019-03-08T11:26:21.771Z,60.30
2019-03-08T11:29:11.649Z,61.20
2019-03-08T11:31:59.487Z,61.40
2019-03-08T11:34:40.188Z,61.00
2019-03-08T11:37:17.703Z,61.00
2019-03-08T11:40:06.444Z,60.00
2019-03-08T11:42:54.305Z,60.20
2019-03-08T11:45:32.564Z,60.60
2019-03-08T11:48:30.615Z,60.50
2019-03-08T11:51:14.583Z,61.20
2019-03-08T11:53:56.587Z,61.70
2019-03-08T11:57:01.927Z,62.30
2019-03-08T11:59:52.007Z,62.60
2019-03-08T12:02:37.388Z,62.70
2019-03-08T12:05:18.071Z,62.70
2019-03-08T12:08:05.537Z,62.50
2019-03-08T12:10:52.988Z,62.40
2019-03-08T12:13:32.744Z,62.00
2019-03-08T12:16:24.633Z,61.90
2019-03-08T12:19:05.337Z,61.90
2019-03-08T12:21:44.138Z,62.00
2019-03-08T12:24:44.936Z,62.10
2019-03-08T12:27:36.504Z,62.00
2019-03-08T12:30:25.392Z,62.80
2019-03-08T12:33:04.285Z,62.90
2019-03-08T12:35:56.041Z,62.50
2019-03-08T12:38:37.084Z,62.50
2019-03-08T12:41:27.468Z,62.50
2019-03-08T12:44:13.775Z,61.80
2019-03-08T12:46:51.764Z,61.60
2019-03-08T12:49:38.478Z,62.10
2019-03-08T12:52:23.604Z,62.30
2019-03-08T12:55:12.375Z,62.50
2019-03-08T12:57:59.903Z,61.80
2019-03-08T13:00:39.442Z,61.60
2019-03-08T13:03:46.633Z,60.60
2019-03-08T13:06:33.987Z,61.00
2019-03-08T13:09:27.307Z,60.20
2019-03-08T13:11:56.970Z,60.10
2019-03-08T13:14:26.635Z,59.20
2019-03-08T13:16:56.303Z,59.50
2019-03-08T13:19:26.047Z,58.80
2019-03-08T13:21:56.084Z,59.20
2019-03-08T13:24:25.752Z,59.20
2019-03-08T13:26:55.556Z,58.90
2019-03-08T13:29:25.321Z,58.80
2019-03-08T13:31:55.050Z,58.80
2019-03-08T13:34:24.845Z,58.70
2019-03-08T13:36:54.501Z,58.70
2019-03-08T13:39:25.244Z,58.80
2019-03-08T13:41:55.004Z,59.30
2019-03-08T13:44:24.773Z,59.40
2019-03-08T13:46:54.438Z,59.50
2019-03-08T13:49:24.367Z,59.90
2019-03-08T13:51:54.012Z,60.30
2019-03-08T13:54:23.692Z,61.20
2019-03-08T13:56:53.335Z,61.60
2019-03-08T13:59:23.015Z,61.70
2019-03-08T14:01:52.771Z,60.90
2019-03-08T14:04:22.444Z,61.40
2019-03-08T14:06:52.116Z,61.10
2019-03-08T14:09:21.865Z,61.20
2019-03-08T14:11:51.523Z,62.00
2019-03-08T14:14:21.200Z,61.80
2019-03-08T14:16:50.876Z,62.20
2019-03-08T14:19:20.545Z,61.80
2019-03-08T14:21:50.212Z,61.60
2019-03-08T14:24:19.905Z,61.20
2019-03-08T14:26:49.622Z,61.10
2019-03-08T14:29:22.267Z,61.40
2019-03-08T14:31:54.802Z,61.30
2019-03-08T14:34:24.482Z,60.90
2019-03-08T14:36:54.212Z,61.00
2019-03-08T14:39:23.887Z,60.60
2019-03-08T14:42:07.571Z,60.70
2019-03-08T14:45:07.788Z,60.40
2019-03-08T14:47:39.362Z,60.50
2019-03-08T14:50:11.191Z,60.40
2019-03-08T14:52:40.912Z,60.50
2019-03-08T14:55:13.041Z,60.60
2019-03-08T14:57:42.849Z,60.70
2019-03-08T15:00:18.717Z,61.90
2019-03-08T15:02:48.673Z,61.60
2019-03-08T15:05:19.224Z,61.70
2019-03-08T15:07:50.022Z,61.60
2019-03-08T15:10:20.360Z,61.60
2019-03-08T15:12:50.096Z,61.10
2019-03-08T15:15:19.913Z,60.60
2019-03-08T15:17:53.377Z,60.50
2019-03-08T15:20:21.171Z,60.30
2019-03-08T15:22:51.201Z,60.10
2019-03-08T15:25:21.027Z,60.40
2019-03-08T15:27:51.680Z,60.00
2019-03-08T15:30:22.492Z,60.00
2019-03-08T15:32:52.154Z,59.90
2019-03-08T15:35:21.922Z,59.30
2019-03-08T15:37:51.667Z,58.90
2019-03-08T15:40:21.596Z,58.90
2019-03-08T15:42:51.324Z,58.90
2019-03-08T15:45:21.455Z,59.20
2019-03-08T15:47:51.139Z,58.90
2019-03-08T15:50:20.875Z,58.50
2019-03-08T15:52:51.483Z,58.60
2019-03-08T15:55:22.552Z,58.30
2019-03-08T15:57:52.275Z,58.40
2019-03-08T16:00:22.137Z,58.90
2019-03-08T16:02:54.402Z,58.40
2019-03-08T16:05:23.960Z,58.20
2019-03-08T16:07:57.701Z,58.20
2019-03-08T16:10:27.160Z,57.90
2019-03-08T16:12:56.887Z,57.70
2019-03-08T16:15:26.638Z,57.70
2019-03-08T16:17:56.322Z,57.40
2019-03-08T16:20:25.982Z,57.50
2019-03-08T16:22:55.989Z,57.70
2019-03-08T16:25:25.644Z,57.60
2019-03-08T16:27:55.443Z,57.50
2019-03-08T16:30:30.417Z,57.50
2019-03-08T16:33:06.951Z,57.70
2019-03-08T16:35:58.512Z,57.90
2019-03-08T16:38:34.329Z,57.50
2019-03-08T16:41:26.108Z,57.40
2019-03-08T16:44:08.808Z,57.40
2019-03-08T16:46:59.483Z,57.00
2019-03-08T16:49:56.860Z,56.90
2019-03-08T16:52:44.127Z,57.50
2019-03-08T16:55:43.656Z,57.10
2019-03-08T16:58:44.833Z,57.20
2019-03-08T17:01:46.018Z,57.00
2019-03-08T17:04:31.044Z,57.10
2019-03-08T17:07:38.935Z,57.40
2019-03-08T17:10:18.182Z,57.80
2019-03-08T17:13:25.785Z,57.50
2019-03-08T17:16:12.998Z,57.50
2019-03-08T17:19:13.934Z,57.90
2019-03-08T17:21:51.732Z,57.80
2019-03-08T17:24:31.663Z,57.80
2019-03-08T17:27:11.624Z,57.80
2019-03-08T17:30:00.556Z,57.90
2019-03-08T17:32:41.862Z,58.00
2019-03-08T17:35:25.399Z,58.10
2019-03-08T17:38:01.740Z,57.90
2019-03-08T17:40:49.428Z,58.00
2019-03-08T17:43:29.839Z,58.20
2019-03-08T17:46:17.323Z,58.40
2019-03-08T17:49:00.789Z,58.30
2019-03-08T17:51:48.684Z,58.30
2019-03-08T17:54:43.255Z,58.40
2019-03-08T17:57:32.376Z,58.60
2019-03-08T18:00:10.360Z,58.50
2019-03-08T18:02:49.032Z,58.90
2019-03-08T18:05:44.286Z,58.90
2019-03-08T18:08:29.063Z,59.50
2019-03-08T18:11:16.499Z,59.40
2019-03-08T18:13:52.840Z,59.90
2019-03-08T18:16:41.589Z,59.30
2019-03-08T18:19:29.232Z,59.30
2019-03-08T18:22:30.360Z,59.40
2019-03-08T18:25:09.903Z,59.40
2019-03-08T18:27:58.660Z,59.60
2019-03-08T18:30:50.500Z,59.90
2019-03-08T18:33:25.111Z,59.80
2019-03-08T18:36:23.107Z,59.80
2019-03-08T18:39:13.680Z,59.90
2019-03-08T18:41:59.290Z,59.70
2019-03-08T18:44:48.264Z,59.80
2019-03-08T18:47:40.751Z,60.30
2019-03-08T18:50:44.718Z,60.10
2019-03-08T18:53:33.483Z,60.00
2019-03-08T18:56:21.079Z,60.00
2019-03-08T18:59:11.641Z,60.00
2019-03-08T19:02:12.490Z,60.20
2019-03-08T19:04:54.609Z,60.40
2019-03-08T19:07:46.465Z,60.30
2019-03-08T19:10:30.079Z,60.40
2019-03-08T19:13:05.991Z,60.60
2019-03-08T19:15:53.763Z,60.80
2019-03-08T19:18:31.610Z,61.60
2019-03-08T19:21:26.555Z,61.40
2019-03-08T19:24:02.262Z,61.90
2019-03-08T19:26:57.985Z,62.30
2019-03-08T19:29:48.932Z,62.60
2019-03-08T19:32:43.840Z,62.80
2019-03-08T19:35:42.008Z,63.20
2019-03-08T19:38:29.718Z,63.00
2019-03-08T19:41:07.659Z,63.60
2019-03-08T19:44:02.585Z,63.50
2019-03-08T19:47:02.718Z,64.10
2019-03-08T19:49:51.551Z,64.10
2019-03-08T19:52:43.544Z,64.40
2019-03-08T19:55:20.145Z,64.80
2019-03-08T19:58:21.296Z,65.00
2019-03-08T20:01:00.403Z,65.30
2019-03-08T20:03:46.112Z,65.30
2019-03-08T20:06:34.020Z,65.40
2019-03-08T20:09:19.132Z,65.50
2019-03-08T20:11:58.257Z,65.60
2019-03-08T20:14:45.784Z,65.70
2019-03-08T20:17:30.497Z,65.80
2019-03-08T20:20:22.413Z,66.00
2019-03-08T20:22:58.511Z,65.40
2019-03-08T20:25:40.803Z,65.90
2019-03-08T20:28:28.443Z,66.10
2019-03-08T20:31:11.347Z,66.20
2019-03-08T20:33:47.820Z,66.20
2019-03-08T20:36:42.549Z,66.40
2019-03-08T20:39:31.202Z,66.30
2019-03-08T20:42:26.043Z,66.40
2019-03-08T20:45:04.204Z,66.30
2019-03-08T20:47:35.539Z,66.40
2019-03-08T20:50:07.027Z,66.50
2019-03-08T20:52:38.339Z,66.60
2019-03-08T20:55:08.760Z,66.60
2019-03-08T20:57:38.486Z,66.70
2019-03-08T21:00:09.519Z,66.80
2019-03-08T21:02:39.637Z,66.90
2019-03-08T21:05:09.502Z,66.90
2019-03-08T21:07:39.395Z,67.10
2019-03-08T21:10:10.530Z,67.20
2019-03-08T21:12:40.836Z,67.50
2019-03-08T21:15:11.430Z,67.60
2019-03-08T21:17:41.720Z,67.90
2019-03-08T21:20:11.991Z,67.80
2019-03-08T21:22:41.774Z,67.90
2019-03-08T21:25:12.007Z,68.00
2019-03-08T21:27:41.745Z,68.20
2019-03-08T21:30:14.628Z,68.10
2019-03-08T21:32:44.585Z,68.20
2019-03-08T21:35:14.392Z,68.00
2019-03-08T21:37:45.668Z,68.20
2019-03-08T21:40:15.548Z,68.30
2019-03-08T21:42:45.332Z,68.30
2019-03-08T21:45:15.059Z,68.30
2019-03-08T21:47:45.043Z,68.40
2019-03-08T21:50:15.180Z,68.50
2019-03-08T21:52:44.912Z,68.60
2019-03-08T21:55:14.653Z,68.60
2019-03-08T21:57:44.424Z,68.70
2019-03-08T22:00:16.216Z,68.70
2019-03-08T22:02:46.236Z,68.70
2019-03-08T22:05:20.670Z,68.80
2019-03-08T22:07:50.417Z,68.90
2019-03-08T22:10:29.239Z,69.00
2019-03-08T22:12:58.975Z,68.80
2019-03-08T22:15:29.891Z,69.10
2019-03-08T22:17:59.621Z,69.00
2019-03-08T22:20:30.394Z,69.00
2019-03-08T22:23:00.055Z,68.90
2019-03-08T22:25:29.779Z,69.00
2019-03-08T22:27:59.421Z,69.00
2019-03-08T22:30:29.182Z,68.90
2019-03-08T22:32:58.896Z,69.00
2019-03-08T22:35:28.560Z,69.10
2019-03-08T22:37:58.214Z,69.10
2019-03-08T22:40:27.940Z,69.20
2019-03-08T22:42:57.680Z,69.40
2019-03-08T22:45:27.436Z,69.40
2019-03-08T22:47:57.084Z,69.60
2019-03-08T22:50:26.747Z,69.90
2019-03-08T22:52:56.393Z,70.00
2019-03-08T22:55:26.134Z,70.20
2019-03-08T22:57:55.783Z,70.10
2019-03-08T23:00:50.789Z,70.20
2019-03-08T23:03:22.624Z,70.30
2019-03-08T23:05:52.283Z,70.20
2019-03-08T23:08:23.253Z,70.20
2019-03-08T23:10:53.018Z,70.30
2019-03-08T23:13:22.824Z,70.00
2019-03-08T23:15:52.644Z,70.20
2019-03-08T23:18:22.344Z,69.90
2019-03-08T23:20:52.081Z,70.20
2019-03-08T23:23:21.879Z,70.20
2019-03-08T23:25:51.632Z,70.20
2019-03-08T23:28:43.667Z,69.80
2019-03-08T23:31:22.131Z,69.80
2019-03-08T23:33:51.884Z,69.90
2019-03-08T23:36:22.623Z,70.20
2019-03-08T23:38:52.317Z,70.20
2019-03-08T23:41:22.356Z,70.20
2019-03-08T23:43:52.035Z,70.10
2019-03-08T23:46:21.694Z,70.10
2019-03-08T23:48:51.416Z,70.20
2019-03-08T23:51:21.162Z,70.20
2019-03-08T23:53:50.899Z,70.10
2019-03-08T23:56:20.597Z,70.00
2019-03-08T23:58:50.256Z,70.10
