createdAt,value
2019-03-08T00:01:12.998Z,90.70
2019-03-08T00:03:43.908Z,90.60
2019-03-08T00:06:19.394Z,90.60
2019-03-08T00:08:51.909Z,90.70
2019-03-08T00:11:28.543Z,90.60
2019-03-08T00:14:00.348Z,90.60
2019-03-08T00:16:48.024Z,90.60
2019-03-08T00:19:22.026Z,90.70
2019-03-08T00:21:54.483Z,90.70
2019-03-08T00:24:26.606Z,90.60
2019-03-08T00:27:01.967Z,90.60
2019-03-08T00:29:31.311Z,90.60
2019-03-08T00:35:46.584Z,90.80
2019-03-08T00:38:20.236Z,90.70
2019-03-08T00:40:55.238Z,90.80
2019-03-08T00:47:43.655Z,90.80
2019-03-08T00:50:13.815Z,90.80
2019-03-08T00:52:47.364Z,90.80
2019-03-08T00:55:26.185Z,90.90
2019-03-08T00:57:55.865Z,90.80
2019-03-08T01:00:25.386Z,90.90
2019-03-08T01:03:02.846Z,90.90
2019-03-08T01:05:33.929Z,90.90
2019-03-08T01:08:05.497Z,90.80
2019-03-08T01:10:35.154Z,90.90
2019-03-08T01:13:04.590Z,90.90
2019-03-08T01:15:34.161Z,90.90
2019-03-08T01:18:06.917Z,91.00
2019-03-08T01:20:37.719Z,91.00
2019-03-08T01:23:08.289Z,91.00
2019-03-08T01:25:37.751Z,91.10
2019-03-08T01:28:11.737Z,91.10
2019-03-08T01:30:50.905Z,91.20
2019-03-08T01:33:23.431Z,91.20
2019-03-08T01:35:55.615Z,91.30
2019-03-08T01:38:25.347Z,91.40
2019-03-08T01:40:57.389Z,91.40
2019-03-08T01:43:29.115Z,91.50
2019-03-08T01:46:10.881Z,91.50
2019-03-08T01:48:40.272Z,91.60
2019-03-08T01:51:11.176Z,91.70
2019-03-08T01:53:40.909Z,91.80
2019-03-08T01:56:10.897Z,91.90
2019-03-08T01:58:43.829Z,91.90
2019-03-08T02:01:19.428Z,92.00
2019-03-08T02:03:51.419Z,92.10
2019-03-08T02:06:23.014Z,92.20
2019-03-08T02:08:52.249Z,92.30
2019-03-08T02:11:23.730Z,92.30
2019-03-08T02:13:55.037Z,92.30
2019-03-08T02:16:44.590Z,92.30
2019-03-08T02:19:13.931Z,92.40
2019-03-08T02:21:46.679Z,92.40
2019-03-08T02:24:15.947Z,92.50
2019-03-08T02:26:53.366Z,92.60
2019-03-08T02:29:23.226Z,92.80
2019-03-08T02:31:52.998Z,92.70
2019-03-08T02:34:22.388Z,92.80
2019-03-08T02:36:51.805Z,92.80
2019-03-08T02:39:21.269Z,92.80
2019-03-08T02:41:53.107Z,93.00
2019-03-08T02:44:22.502Z,92.90
2019-03-08T02:46:52.100Z,93.00
2019-03-08T02:49:21.652Z,93.00
2019-03-08T02:51:51.767Z,93.20
2019-03-08T02:54:23.356Z,93.30
2019-03-08T02:56:52.850Z,93.30
2019-03-08T02:59:25.236Z,93.30
2019-03-08T03:01:54.551Z,93.40
2019-03-08T03:04:24.769Z,93.40
2019-03-08T03:06:56.874Z,93.50
2019-03-08T03:09:26.527Z,93.50
2019-03-08T03:11:57.469Z,93.60
2019-03-08T03:14:26.836Z,93.70
2019-03-08T03:20:36.169Z,93.80
2019-03-08T03:23:07.967Z,93.80
2019-03-08T03:25:37.625Z,93.80
2019-03-08T03:28:06.972Z,93.80
2019-03-08T03:34:17.477Z,93.80
2019-03-08T03:36:49.058Z,93.80
2019-03-08T03:39:19.610Z,94.00
2019-03-08T03:41:54.883Z,94.10
2019-03-08T03:44:26.350Z,94.10
2019-03-08T03:46:56.151Z,94.00
2019-03-08T03:53:05.600Z,94.10
2019-03-08T03:55:34.799Z,94.30
2019-03-08T03:58:09.238Z,94.50
2019-03-08T04:00:42.273Z,94.40
2019-03-08T04:03:11.744Z,94.60
2019-03-08T04:05:43.590Z,94.40
2019-03-08T04:08:13.067Z,94.50
2019-03-08T04:10:42.604Z,94.60
2019-03-08T04:13:12.076Z,94.60
2019-03-08T04:15:44.998Z,94.50
2019-03-08T04:18:18.437Z,94.70
2019-03-08T04:20:48.189Z,94.60
2019-03-08T04:23:17.730Z,94.60
2019-03-08T04:25:51.220Z,94.70
2019-03-08T04:28:22.506Z,94.60
2019-03-08T04:30:51.826Z,94.70
2019-03-08T04:37:01.191Z,94.70
2019-03-08T04:39:30.602Z,94.60
2019-03-08T04:42:01.134Z,94.70
2019-03-08T04:44:33.777Z,94.70
2019-03-08T04:47:03.090Z,94.80
2019-03-08T04:49:33.492Z,94.80
2019-03-08T04:52:02.849Z,94.90
2019-03-08T04:54:32.253Z,94.90
2019-03-08T04:57:01.745Z,94.90
2019-03-08T04:59:31.150Z,95.00
2019-03-08T05:02:01.489Z,95.00
2019-03-08T05:04:35.984Z,95.00
2019-03-08T05:07:06.168Z,95.20
2019-03-08T05:09:41.439Z,95.10
2019-03-08T05:12:10.966Z,95.20
2019-03-08T05:18:20.198Z,95.00
2019-03-08T05:20:51.111Z,95.00
2019-03-08T05:27:01.007Z,95.10
2019-03-08T05:29:30.762Z,95.10
2019-03-08T05:32:00.093Z,95.10
2019-03-08T05:34:32.801Z,95.20
2019-03-08T05:40:44.190Z,95.20
2019-03-08T05:43:16.842Z,95.30
2019-03-08T05:49:29.353Z,95.30
2019-03-08T05:55:46.410Z,95.30
2019-03-08T05:58:16.674Z,95.30
2019-03-08T06:01:23.894Z,95.40
2019-03-08T06:03:53.638Z,95.40
2019-03-08T06:06:23.438Z,95.40
2019-03-08T06:08:56.994Z,95.40
2019-03-08T06:12:14.988Z,95.40
2019-03-08T06:14:45.515Z,95.50
2019-03-08T06:17:15.328Z,95.50
2019-03-08T06:23:27.717Z,95.40
2019-03-08T06:25:57.627Z,95.40
2019-03-08T06:32:15.482Z,95.50
2019-03-08T06:34:46.504Z,95.50
2019-03-08T06:37:22.139Z,95.50
2019-03-08T06:39:51.750Z,95.50
2019-03-08T06:42:21.942Z,95.50
2019-03-08T06:44:51.704Z,95.50
2019-03-08T06:54:43.505Z,95.60
2019-03-08T07:01:11.356Z,95.60
2019-03-08T07:07:21.370Z,95.70
2019-03-08T07:09:54.053Z,95.80
2019-03-08T07:12:23.244Z,95.80
2019-03-08T07:14:54.943Z,95.80
2019-03-08T07:17:24.366Z,95.90
2019-03-08T07:20:03.114Z,95.90
2019-03-08T07:22:50.553Z,95.80
2019-03-08T07:25:39.153Z,95.90
2019-03-08T07:28:41.539Z,95.90
2019-03-08T07:31:32.778Z,96.00
2019-03-08T07:34:23.681Z,95.90
2019-03-08T07:37:10.690Z,95.90
2019-03-08T07:40:35.538Z,96.00
2019-03-08T07:43:15.210Z,96.00
2019-03-08T07:46:04.000Z,95.90
2019-03-08T07:48:58.476Z,96.00
2019-03-08T07:51:54.561Z,96.00
2019-03-08T07:54:52.474Z,96.10
2019-03-08T07:57:28.312Z,96.00
2019-03-08T08:07:44.965Z,96.10
2019-03-08T08:10:39.301Z,96.10
2019-03-08T08:13:26.575Z,96.00
2019-03-08T08:19:53.099Z,96.00
2019-03-08T08:22:46.497Z,96.00
2019-03-08T08:25:57.656Z,96.10
2019-03-08T08:28:51.206Z,96.10
2019-03-08T08:31:43.325Z,96.20
2019-03-08T08:34:53.091Z,96.10
2019-03-08T08:37:56.232Z,96.10
2019-03-08T08:40:42.649Z,96.30
2019-03-08T08:43:32.636Z,96.10
2019-03-08T08:46:27.013Z,96.10
2019-03-08T08:49:39.209Z,96.20
2019-03-08T08:52:15.471Z,96.20
2019-03-08T08:55:02.620Z,96.20
2019-03-08T08:58:05.761Z,96.30
2019-03-08T09:00:54.040Z,96.20
2019-03-08T09:03:45.110Z,96.10
2019-03-08T09:06:33.378Z,96.00
2019-03-08T09:09:24.607Z,96.00
2019-03-08T09:12:10.726Z,95.90
2019-03-08T09:14:51.824Z,95.80
2019-03-08T09:17:36.859Z,95.90
2019-03-08T09:20:32.128Z,95.50
2019-03-08T09:23:10.278Z,95.40
2019-03-08T09:25:51.181Z,95.40
2019-03-08T09:28:29.388Z,95.40
2019-03-08T09:31:29.903Z,95.40
2019-03-08T09:34:24.053Z,95.60
2019-03-08T09:37:10.783Z,95.10
2019-03-08T09:40:18.788Z,95.10
2019-03-08T09:43:09.981Z,95.10
2019-03-08T09:45:51.750Z,95.20
2019-03-08T09:52:23.293Z,95.00
2019-03-08T09:55:20.487Z,94.80
2019-03-08T09:58:21.385Z,94.50
2019-03-08T10:01:25.981Z,94.30
2019-03-08T10:04:19.685Z,94.30
2019-03-08T10:06:57.669Z,94.30
2019-03-08T10:13:21.806Z,94.00
2019-03-08T10:20:05.332Z,93.40
2019-03-08T10:29:29.669Z,93.50
2019-03-08T10:32:13.821Z,93.60
2019-03-08T10:35:23.276Z,93.50
2019-03-08T10:38:00.313Z,93.50
2019-03-08T10:40:51.710Z,93.60
2019-03-08T10:43:42.860Z,93.30
2019-03-08T10:46:38.694Z,93.20
2019-03-08T10:49:42.949Z,93.30
2019-03-08T10:52:30.204Z,93.40
2019-03-08T10:55:27.530Z,93.40
2019-03-08T10:58:08.946Z,93.30
2019-03-08T11:00:47.850Z,93.30
2019-03-08T11:03:54.269Z,93.40
2019-03-08T11:14:30.819Z,93.30
2019-03-08T11:45:39.469Z,92.30
2019-03-08T11:48:26.597Z,92.40
2019-03-08T11:51:21.150Z,92.50
2019-03-08T11:54:10.366Z,92.40
2019-03-08T11:57:02.556Z,92.40
2019-03-08T11:59:49.389Z,92.40
2019-03-08T12:02:55.074Z,92.10
2019-03-08T12:05:46.215Z,92.10
2019-03-08T12:08:37.478Z,91.70
2019-03-08T12:11:30.238Z,91.20
2019-03-08T12:14:27.333Z,90.70
2019-03-08T12:17:21.737Z,90.90
2019-03-08T12:20:08.970Z,90.40
2019-03-08T12:23:12.442Z,91.00
2019-03-08T12:26:07.393Z,90.60
2019-03-08T12:28:58.982Z,91.00
2019-03-08T12:31:49.014Z,90.60
2019-03-08T12:34:30.825Z,90.90
2019-03-08T12:37:23.196Z,90.30
2019-03-08T12:39:56.452Z,90.20
2019-03-08T12:42:53.775Z,90.20
2019-03-08T12:45:48.288Z,90.20
2019-03-08T12:48:43.116Z,89.60
2019-03-08T12:51:40.483Z,89.60
2019-03-08T12:54:28.267Z,89.40
2019-03-08T12:57:15.849Z,89.20
2019-03-08T13:00:10.150Z,88.30
2019-03-08T13:03:51.165Z,88.20
2019-03-08T13:06:30.037Z,88.30
2019-03-08T13:19:30.273Z,87.90
2019-03-08T13:22:00.149Z,87.70
2019-03-08T13:24:29.654Z,85.90
2019-03-08T13:27:03.365Z,85.70
2019-03-08T13:29:39.386Z,86.30
2019-03-08T13:32:10.082Z,86.60
2019-03-08T13:37:20.054Z,86.70
2019-03-08T13:39:49.586Z,86.10
2019-03-08T13:42:19.041Z,86.40
2019-03-08T13:44:48.918Z,86.90
2019-03-08T13:47:18.361Z,85.90
2019-03-08T13:49:48.044Z,86.50
2019-03-08T13:56:05.139Z,86.70
2019-03-08T13:58:34.570Z,87.20
2019-03-08T14:01:07.970Z,87.10
2019-03-08T14:03:37.687Z,87.20
2019-03-08T14:08:42.535Z,87.20
2019-03-08T14:11:32.195Z,87.20
2019-03-08T14:14:15.154Z,86.90
2019-03-08T14:17:30.855Z,87.00
2019-03-08T14:20:00.140Z,88.30
2019-03-08T14:22:33.601Z,88.00
2019-03-08T14:25:09.119Z,86.90
2019-03-08T14:27:38.754Z,87.00
2019-03-08T14:30:10.742Z,87.00
2019-03-08T14:32:57.924Z,86.50
2019-03-08T14:42:36.992Z,86.00
2019-03-08T14:45:26.550Z,86.00
2019-03-08T14:47:57.946Z,86.50
2019-03-08T14:58:32.659Z,83.80
2019-03-08T15:04:48.889Z,84.70
2019-03-08T15:07:18.583Z,84.90
2019-03-08T15:09:47.919Z,85.70
2019-03-08T15:15:57.963Z,85.30
2019-03-08T15:26:43.649Z,84.60
2019-03-08T15:29:13.667Z,84.40
2019-03-08T15:31:43.361Z,84.50
2019-03-08T15:34:14.647Z,84.50
2019-03-08T15:36:54.420Z,84.60
2019-03-08T15:39:24.073Z,84.80
2019-03-08T15:41:53.590Z,84.90
2019-03-08T15:44:24.522Z,84.40
2019-03-08T15:46:59.393Z,84.80
2019-03-08T15:49:30.650Z,84.90
2019-03-08T15:52:03.635Z,84.90
2019-03-08T15:54:33.509Z,85.10
2019-03-08T15:57:03.046Z,84.90
2019-03-08T15:59:32.574Z,86.00
2019-03-08T16:02:05.722Z,85.70
2019-03-08T16:04:32.839Z,85.80
2019-03-08T16:10:43.672Z,86.10
2019-03-08T16:13:12.931Z,86.20
2019-03-08T16:15:42.488Z,86.30
2019-03-08T16:21:52.046Z,86.50
2019-03-08T16:24:21.679Z,86.30
2019-03-08T16:26:50.975Z,86.40
2019-03-08T16:29:19.953Z,86.50
2019-03-08T16:32:13.738Z,86.30
2019-03-08T16:34:42.758Z,86.50
2019-03-08T16:37:17.150Z,86.50
2019-03-08T16:40:03.660Z,86.40
2019-03-08T16:42:44.306Z,86.40
2019-03-08T16:45:32.197Z,86.60
2019-03-08T16:48:14.337Z,86.80
2019-03-08T16:50:56.226Z,86.80
2019-03-08T16:57:25.518Z,86.50
2019-03-08T16:59:59.408Z,86.40
2019-03-08T17:02:50.444Z,86.70
2019-03-08T17:05:33.534Z,86.60
2019-03-08T17:08:20.631Z,86.60
2019-03-08T17:10:56.688Z,86.60
2019-03-08T17:14:03.387Z,86.80
2019-03-08T17:16:44.113Z,86.90
2019-03-08T17:19:20.212Z,87.00
2019-03-08T17:22:14.822Z,87.10
2019-03-08T17:25:23.766Z,87.20
2019-03-08T17:27:59.967Z,87.40
2019-03-08T17:30:34.661Z,87.30
2019-03-08T17:33:23.193Z,87.20
2019-03-08T17:36:39.647Z,87.40
2019-03-08T17:42:39.853Z,87.60
2019-03-08T17:45:31.102Z,87.70
2019-03-08T17:52:00.673Z,87.50
2019-03-08T17:54:58.231Z,87.40
2019-03-08T18:04:28.608Z,87.70
2019-03-08T18:07:19.738Z,87.80
2019-03-08T18:10:54.463Z,88.00
2019-03-08T18:13:31.640Z,88.10
2019-03-08T18:16:13.194Z,88.40
2019-03-08T18:19:16.695Z,88.50
2019-03-08T18:22:05.299Z,88.70
2019-03-08T18:28:34.197Z,89.10
2019-03-08T18:31:22.730Z,89.30
2019-03-08T18:34:52.248Z,89.40
2019-03-08T18:37:52.894Z,89.50
2019-03-08T18:40:31.197Z,89.50
2019-03-08T18:43:19.628Z,89.60
2019-03-08T18:58:11.574Z,90.00
2019-03-08T19:01:18.188Z,90.00
2019-03-08T19:04:33.330Z,90.00
2019-03-08T19:07:29.842Z,90.00
2019-03-08T19:10:42.666Z,90.00
2019-03-08T19:13:26.684Z,90.00
2019-03-08T19:45:55.018Z,90.60
2019-03-08T20:09:49.690Z,91.00
2019-03-08T20:16:17.906Z,91.10
2019-03-08T20:19:15.360Z,91.10
2019-03-08T20:21:50.402Z,91.20
2019-03-08T20:28:21.810Z,91.20
2019-03-08T20:31:22.640Z,91.20
2019-03-08T20:34:09.771Z,91.30
2019-03-08T20:36:52.361Z,91.30
2019-03-08T20:43:05.865Z,91.30
2019-03-08T20:46:06.536Z,91.40
2019-03-08T20:52:16.013Z,91.50
2019-03-08T20:54:45.490Z,91.40
2019-03-08T21:00:54.858Z,91.50
2019-03-08T21:03:24.576Z,91.50
2019-03-08T21:05:54.009Z,91.50
2019-03-08T21:08:23.566Z,91.50
2019-03-08T21:14:33.441Z,91.60
2019-03-08T21:17:03.119Z,91.50
2019-03-08T21:19:32.572Z,91.60
2019-03-08T21:22:02.099Z,91.60
2019-03-08T21:24:31.606Z,91.60
2019-03-08T21:27:01.350Z,91.60
2019-03-08T21:33:11.273Z,91.60
2019-03-08T21:35:40.747Z,91.60
2019-03-08T21:38:10.283Z,91.60
2019-03-08T21:40:39.659Z,91.60
2019-03-08T21:43:09.119Z,91.70
2019-03-08T21:45:38.458Z,91.70
2019-03-08T21:48:08.364Z,91.70
2019-03-08T21:50:38.362Z,91.60
2019-03-08T21:53:08.210Z,91.60
2019-03-08T21:59:17.466Z,91.70
2019-03-08T22:01:47.225Z,91.70
2019-03-08T22:07:56.787Z,91.70
2019-03-08T22:10:37.734Z,91.70
2019-03-08T22:13:07.337Z,91.80
2019-03-08T22:15:41.020Z,91.70
2019-03-08T22:18:10.819Z,91.80
2019-03-08T22:20:44.179Z,91.80
2019-03-08T22:29:29.103Z,91.90
2019-03-08T22:31:58.577Z,91.90
2019-03-08T22:34:28.529Z,91.90
2019-03-08T22:36:58.144Z,91.90
2019-03-08T22:39:27.767Z,91.90
2019-03-08T22:41:57.353Z,91.90
2019-03-08T22:44:26.770Z,91.90
2019-03-08T22:46:56.566Z,91.90
2019-03-08T22:49:26.181Z,91.90
2019-03-08T22:55:35.690Z,91.90
2019-03-08T22:58:05.626Z,91.90
2019-03-08T23:01:02.614Z,91.90
2019-03-08T23:07:12.614Z,91.80
2019-03-08T23:09:42.197Z,91.80
2019-03-08T23:15:58.102Z,91.80
2019-03-08T23:18:27.719Z,91.80
2019-03-08T23:24:37.464Z,91.80
2019-03-08T23:27:28.799Z,91.70
2019-03-08T23:33:38.281Z,91.80
2019-03-08T23:36:07.724Z,91.70
2019-03-08T23:42:17.262Z,91.70
2019-03-08T23:44:46.880Z,91.60
2019-03-08T23:47:16.824Z,91.60
2019-03-08T23:49:46.257Z,91.70
2019-03-08T23:55:55.670Z,91.60
2019-03-08T23:58:25.191Z,91.60
