createdAt,value
2022-10-10T00:49:37.912Z,5.83
2022-10-10T03:40:11.548Z,4.44
2022-10-10T03:42:39.523Z,4.43
2022-10-10T03:45:19.413Z,4.43
2022-10-10T04:03:06.342Z,4.39
2022-10-10T04:05:39.248Z,4.38
2022-10-10T04:08:07.324Z,4.37
2022-10-10T04:10:41.363Z,4.37
2022-10-10T04:13:16.646Z,4.37
2022-10-10T04:15:45.071Z,4.37
2022-10-10T04:27:02.538Z,4.32
2022-10-10T04:29:30.527Z,4.31
2022-10-10T04:31:58.019Z,4.29
2022-10-10T04:34:26.644Z,4.28
2022-10-10T04:41:34.454Z,4.20
2022-10-10T04:48:05.727Z,4.15
2022-10-10T04:50:33.649Z,4.11
2022-10-10T04:53:01.177Z,4.10
2022-10-10T04:55:28.985Z,4.14
2022-10-10T04:57:56.622Z,4.12
2022-10-10T05:00:27.264Z,4.09
2022-10-10T05:02:54.818Z,4.11
2022-10-10T05:08:45.869Z,4.11
2022-10-10T05:36:47.104Z,4.16
2022-10-10T05:50:00.711Z,4.26
2022-10-10T06:01:44.712Z,4.68
2022-10-10T06:04:12.210Z,4.80
2022-10-10T06:12:03.447Z,5.17
2022-10-10T06:20:53.295Z,5.56
2022-10-10T06:23:26.689Z,5.71
2022-10-10T06:34:47.293Z,6.36
2022-10-10T06:37:14.408Z,6.51
2022-10-10T06:40:33.378Z,6.73
2022-10-10T06:43:00.794Z,6.82
2022-10-10T06:45:37.152Z,6.96
2022-10-10T06:48:31.297Z,7.09
2022-10-10T06:52:15.391Z,7.21
2022-10-10T06:54:46.085Z,7.40
2022-10-10T07:07:04.863Z,8.31
2022-10-10T07:09:32.390Z,8.47
2022-10-10T07:11:59.453Z,8.59
2022-10-10T07:14:27.617Z,8.73
2022-10-10T08:05:42.784Z,12.20
2022-10-10T08:21:05.836Z,13.14
2022-10-10T08:23:35.537Z,13.24
2022-10-10T08:26:07.545Z,13.40
2022-10-10T08:28:37.636Z,13.75
2022-10-10T08:31:11.813Z,13.89
2022-10-10T08:33:42.190Z,13.89
2022-10-10T08:36:21.101Z,14.01
2022-10-10T08:38:51.645Z,14.54
2022-10-10T08:41:43.135Z,15.42
2022-10-10T09:26:05.280Z,15.33
2022-10-10T09:39:47.041Z,15.68
2022-10-10T09:57:52.236Z,16.86
2022-10-10T10:05:30.392Z,16.66
2022-10-10T10:07:58.457Z,16.83
2022-10-10T10:10:38.310Z,16.93
2022-10-10T10:13:17.519Z,17.22
2022-10-10T10:21:19.481Z,17.23
2022-10-10T10:24:03.579Z,17.49
2022-10-10T10:32:13.823Z,17.82
2022-10-10T10:45:03.414Z,17.85
2022-10-10T10:48:06.395Z,17.89
2022-10-10T10:56:47.699Z,18.14
2022-10-10T11:01:24.259Z,18.24
2022-10-10T11:05:17.531Z,18.49
2022-10-10T11:07:20.370Z,18.44
2022-10-10T11:30:39.239Z,18.85
2022-10-10T11:44:40.225Z,19.06
2022-10-10T11:47:21.805Z,18.93
2022-10-10T11:55:20.375Z,19.29
2022-10-10T11:58:07.365Z,19.30
2022-10-10T12:01:20.942Z,19.27
2022-10-10T12:04:39.991Z,19.28
2022-10-10T12:12:47.543Z,19.28
2022-10-10T12:15:41.780Z,19.43
2022-10-10T12:28:28.223Z,19.37
2022-10-10T12:38:01.730Z,20.42
2022-10-10T12:40:30.491Z,20.48
2022-10-10T12:42:57.747Z,20.43
2022-10-10T12:45:31.735Z,20.50
2022-10-10T12:48:20.038Z,20.62
2022-10-10T12:56:47.299Z,20.77
2022-10-10T13:00:58.351Z,21.08
2022-10-10T13:08:50.377Z,21.65
2022-10-10T13:30:38.200Z,20.64
2022-10-10T13:33:18.965Z,20.50
2022-10-10T13:35:47.612Z,20.49
2022-10-10T13:38:23.028Z,20.43
2022-10-10T13:40:51.894Z,20.38
2022-10-10T13:43:41.053Z,20.20
2022-10-10T13:46:20.268Z,20.26
2022-10-10T13:48:48.486Z,20.15
2022-10-10T13:51:36.396Z,19.91
2022-10-10T13:54:48.885Z,19.70
2022-10-10T14:22:20.288Z,19.80
2022-10-10T14:24:48.773Z,19.90
2022-10-10T14:27:19.456Z,19.95
2022-10-10T14:29:47.621Z,19.90
2022-10-10T14:32:16.515Z,19.87
2022-10-10T14:34:43.872Z,19.90
2022-10-10T14:42:46.186Z,19.71
2022-10-10T14:59:07.310Z,18.97
2022-10-10T15:01:59.053Z,18.11
2022-10-10T15:04:29.237Z,18.02
2022-10-10T15:07:12.268Z,17.90
2022-10-10T15:09:48.224Z,17.82
2022-10-10T15:12:28.974Z,17.77
2022-10-10T15:20:06.585Z,17.57
2022-10-10T15:22:34.897Z,17.51
2022-10-10T15:25:02.851Z,17.44
2022-10-10T17:40:14.328Z,14.15
2022-10-10T18:01:39.897Z,13.66
2022-10-10T18:08:00.934Z,13.50
2022-10-10T18:10:30.361Z,13.44
2022-10-10T18:13:00.138Z,13.36
2022-10-10T18:15:28.013Z,13.32
2022-10-10T18:17:55.907Z,13.26
2022-10-10T18:20:23.238Z,13.20
2022-10-10T18:22:51.035Z,13.11
2022-10-10T18:25:24.272Z,13.06
2022-10-10T18:27:52.835Z,13.00
2022-10-10T18:30:22.636Z,12.95
2022-10-10T18:32:51.026Z,12.90
2022-10-10T18:35:20.025Z,12.85
2022-10-10T18:37:54.816Z,12.75
2022-10-10T18:40:23.946Z,12.68
2022-10-10T18:46:20.293Z,12.60
2022-10-10T18:48:52.924Z,12.56
2022-10-10T18:51:27.122Z,12.53
2022-10-10T18:54:03.517Z,12.48
2022-10-10T18:56:33.894Z,12.42
2022-10-10T18:59:05.579Z,12.37
2022-10-10T19:01:36.900Z,12.32
2022-10-10T19:04:08.725Z,12.29
2022-10-10T19:06:39.067Z,12.20
2022-10-10T19:09:10.825Z,12.16
2022-10-10T19:11:43.104Z,12.10
2022-10-10T19:14:15.213Z,12.05
2022-10-10T19:16:45.645Z,11.99
2022-10-10T19:19:16.659Z,11.97
2022-10-10T19:21:48.055Z,11.96
2022-10-10T19:24:19.505Z,11.92
2022-10-10T19:26:53.237Z,11.87
2022-10-10T19:29:22.031Z,11.82
2022-10-10T19:32:11.607Z,11.76
2022-10-10T19:35:52.092Z,11.68
2022-10-10T19:38:20.012Z,11.64
2022-10-10T19:40:49.775Z,11.60
2022-10-10T19:43:17.696Z,11.57
2022-10-10T19:45:51.877Z,11.50
2022-10-10T19:48:24.755Z,11.45
2022-10-10T19:50:54.029Z,11.41
2022-10-10T19:53:21.662Z,11.41
2022-10-10T19:56:03.384Z,11.38
2022-10-10T19:58:32.050Z,11.33
2022-10-10T20:00:59.431Z,11.28
2022-10-10T20:03:26.707Z,11.25
2022-10-10T20:06:00.644Z,11.24
2022-10-10T20:08:29.088Z,11.17
2022-10-10T20:10:57.674Z,11.15
2022-10-10T20:13:25.854Z,11.11
2022-10-10T20:15:53.439Z,11.08
2022-10-10T20:18:21.963Z,11.04
2022-10-10T20:20:53.028Z,10.99
2022-10-10T20:23:24.029Z,10.96
2022-10-10T20:25:52.590Z,10.88
2022-10-10T20:28:23.611Z,10.82
2022-10-10T20:36:52.680Z,10.72
2022-10-10T20:48:56.281Z,10.59
2022-10-10T20:51:25.191Z,10.54
2022-10-10T20:54:00.393Z,10.52
2022-10-10T20:56:29.985Z,10.49
2022-10-10T20:58:57.474Z,10.45
2022-10-10T21:01:27.745Z,10.42
2022-10-10T21:03:55.808Z,10.40
2022-10-10T21:06:28.381Z,10.38
2022-10-10T21:08:55.896Z,10.36
2022-10-10T21:11:23.778Z,10.36
2022-10-10T21:13:56.452Z,10.32
2022-10-10T21:16:27.321Z,10.29
2022-10-10T21:18:58.511Z,10.27
2022-10-10T21:21:33.596Z,10.24
2022-10-10T21:24:06.956Z,10.23
2022-10-10T21:26:45.482Z,10.17
2022-10-10T21:29:22.667Z,10.16
2022-10-10T21:31:50.308Z,10.15
2022-10-10T21:34:24.051Z,10.14
2022-10-10T21:36:56.131Z,10.10
2022-10-10T21:39:27.284Z,10.08
2022-10-10T21:41:54.564Z,10.03
2022-10-10T21:44:21.696Z,10.04
2022-10-10T21:46:49.873Z,10.00
2022-10-10T21:49:19.962Z,10.00
2022-10-10T21:51:48.275Z,9.99
2022-10-10T21:54:16.418Z,9.99
2022-10-10T21:56:44.325Z,9.96
2022-10-10T21:59:18.298Z,9.91
2022-10-10T22:01:45.833Z,9.85
2022-10-10T22:04:13.174Z,9.80
2022-10-10T22:06:41.522Z,9.79
2022-10-10T22:09:09.643Z,9.78
2022-10-10T22:11:36.770Z,9.75
2022-10-10T22:14:05.750Z,9.71
2022-10-10T22:16:34.257Z,9.68
2022-10-10T22:19:03.671Z,9.67
2022-10-10T22:21:32.450Z,9.61
2022-10-10T22:24:04.930Z,9.58
2022-10-10T22:26:33.995Z,9.58
2022-10-10T22:29:03.444Z,9.54
2022-10-10T22:36:29.022Z,9.51
2022-10-10T22:38:56.414Z,9.51
2022-10-10T22:41:23.703Z,9.50
2022-10-10T22:43:51.335Z,9.47
2022-10-10T22:46:19.179Z,9.47
2022-10-10T22:48:46.329Z,9.43
2022-10-10T22:51:17.423Z,9.42
2022-10-10T22:53:46.754Z,9.39
2022-10-10T22:56:19.291Z,9.36
2022-10-10T22:58:49.190Z,9.36
2022-10-10T23:01:23.873Z,9.34
2022-10-10T23:04:00.387Z,9.32
2022-10-10T23:06:28.375Z,9.30
2022-10-10T23:08:56.042Z,9.27
2022-10-10T23:11:23.400Z,9.25
2022-10-10T23:13:51.103Z,9.24
2022-10-10T23:16:18.605Z,9.24
2022-10-10T23:18:46.047Z,9.24
2022-10-10T23:21:14.071Z,9.21
2022-10-10T23:23:42.081Z,9.21
2022-10-10T23:26:12.915Z,9.18
2022-10-10T23:28:40.511Z,9.18
2022-10-10T23:31:10.333Z,9.15
2022-10-10T23:33:39.027Z,9.12
2022-10-10T23:36:12.117Z,9.10
2022-10-10T23:39:00.707Z,9.11
2022-10-10T23:46:34.178Z,9.05
2022-10-10T23:49:41.503Z,9.04
2022-10-10T23:52:42.171Z,9.05
