createdAt,value
2019-02-15T00:00:42.677Z,60.56
2019-02-15T00:01:42.636Z,60.56
2019-02-15T00:02:42.635Z,60.66
2019-02-15T00:03:42.619Z,60.66
2019-02-15T00:04:42.602Z,60.87
2019-02-15T00:05:42.633Z,61.07
2019-02-15T00:06:42.580Z,60.77
2019-02-15T00:07:42.573Z,60.56
2019-02-15T00:08:42.566Z,60.66
2019-02-15T00:09:42.552Z,60.35
2019-02-15T00:10:42.544Z,60.56
2019-02-15T00:11:42.612Z,60.77
2019-02-15T00:12:42.517Z,60.87
2019-02-15T00:13:42.503Z,60.77
2019-02-15T00:14:42.499Z,60.97
2019-02-15T00:15:42.491Z,60.77
2019-02-15T00:16:42.505Z,60.77
2019-02-15T00:17:42.461Z,61.07
2019-02-15T00:18:42.450Z,61.07
2019-02-15T00:19:42.443Z,60.97
2019-02-15T00:20:42.435Z,60.87
2019-02-15T00:21:42.426Z,60.56
2019-02-15T00:22:42.447Z,60.77
2019-02-15T00:23:42.403Z,60.56
2019-02-15T00:24:42.386Z,60.66
2019-02-15T00:25:42.375Z,60.87
2019-02-15T00:26:42.364Z,61.00
2019-02-15T00:27:42.377Z,61.21
2019-02-15T00:28:42.368Z,60.77
2019-02-15T00:29:42.341Z,61.00
2019-02-15T00:30:42.323Z,60.66
2019-02-15T00:31:42.320Z,60.97
2019-02-15T00:32:42.336Z,60.87
2019-02-15T00:33:42.298Z,61.10
2019-02-15T00:34:42.290Z,61.31
2019-02-15T00:35:42.310Z,61.52
2019-02-15T00:36:42.260Z,61.21
2019-02-15T00:37:42.282Z,61.31
2019-02-15T00:38:42.257Z,61.21
2019-02-15T00:39:42.230Z,61.31
2019-02-15T00:40:42.223Z,61.41
2019-02-15T00:41:42.302Z,61.31
2019-02-15T00:42:42.248Z,61.21
2019-02-15T00:43:42.223Z,61.10
2019-02-15T00:44:42.175Z,61.41
2019-02-15T00:45:42.166Z,61.44
2019-02-15T00:46:42.158Z,61.13
2019-02-15T00:47:42.151Z,61.13
2019-02-15T00:48:42.140Z,61.03
2019-02-15T00:49:42.153Z,61.44
2019-02-15T00:50:42.117Z,61.24
2019-02-15T00:51:42.098Z,61.24
2019-02-15T00:52:42.094Z,61.13
2019-02-15T00:53:42.112Z,61.44
2019-02-15T00:54:42.074Z,61.65
2019-02-15T00:55:42.093Z,61.24
2019-02-15T00:56:42.047Z,61.33
2019-02-15T00:57:42.034Z,61.54
2019-02-15T00:58:42.028Z,61.54
2019-02-15T00:59:42.013Z,61.54
2019-02-15T01:00:42.035Z,61.54
2019-02-15T01:01:41.997Z,61.54
2019-02-15T01:02:41.983Z,61.44
2019-02-15T01:03:41.971Z,61.75
2019-02-15T01:04:41.968Z,61.33
2019-02-15T01:05:41.995Z,61.44
2019-02-15T01:06:41.949Z,61.54
2019-02-15T01:07:41.939Z,61.54
2019-02-15T01:08:41.919Z,61.13
2019-02-15T01:09:41.909Z,61.44
2019-02-15T01:10:41.918Z,61.44
2019-02-15T01:11:41.884Z,61.47
2019-02-15T01:12:41.883Z,61.68
2019-02-15T01:13:41.873Z,61.47
2019-02-15T01:14:41.865Z,61.68
2019-02-15T01:15:41.881Z,61.57
2019-02-15T01:16:41.835Z,61.88
2019-02-15T01:17:41.825Z,61.68
2019-02-15T01:18:41.818Z,61.85
2019-02-15T01:19:41.807Z,61.65
2019-02-15T01:20:41.788Z,61.75
2019-02-15T01:21:41.809Z,61.44
2019-02-15T01:22:41.770Z,61.65
2019-02-15T01:23:41.784Z,61.54
2019-02-15T01:24:41.751Z,61.96
2019-02-15T01:25:41.745Z,61.57
2019-02-15T01:26:41.770Z,61.54
2019-02-15T01:27:41.720Z,61.54
2019-02-15T01:28:41.707Z,61.57
2019-02-15T01:29:41.694Z,61.44
2019-02-15T01:30:41.679Z,61.65
2019-02-15T01:31:41.669Z,61.24
2019-02-15T01:32:41.708Z,61.47
2019-02-15T01:33:41.655Z,61.03
2019-02-15T01:34:41.642Z,61.44
2019-02-15T01:35:41.631Z,61.54
2019-02-15T01:36:41.644Z,61.57
2019-02-15T01:37:41.640Z,61.44
2019-02-15T01:38:41.605Z,61.33
2019-02-15T01:39:41.591Z,61.44
2019-02-15T01:40:41.577Z,61.36
2019-02-15T01:41:41.562Z,61.33
2019-02-15T01:42:41.580Z,61.44
2019-02-15T01:43:41.564Z,61.13
2019-02-15T01:44:41.535Z,61.24
2019-02-15T01:45:41.556Z,61.33
2019-02-15T01:46:41.527Z,61.65
2019-02-15T01:47:41.503Z,61.68
2019-02-15T01:48:41.493Z,61.57
2019-02-15T01:49:41.475Z,61.68
2019-02-15T01:50:41.474Z,61.65
2019-02-15T01:51:41.492Z,61.65
2019-02-15T01:52:41.449Z,61.44
2019-02-15T01:53:41.464Z,61.47
2019-02-15T01:54:41.425Z,61.54
2019-02-15T01:55:41.413Z,61.44
2019-02-15T01:56:41.412Z,61.16
2019-02-15T01:57:41.402Z,61.26
2019-02-15T01:58:41.390Z,61.47
2019-02-15T01:59:41.405Z,61.57
2019-02-15T02:00:41.370Z,61.24
2019-02-15T02:01:41.350Z,61.16
2019-02-15T02:02:41.342Z,61.16
2019-02-15T02:03:41.368Z,61.03
2019-02-15T02:04:41.325Z,61.16
2019-02-15T02:05:41.316Z,61.36
2019-02-15T02:06:41.304Z,61.36
2019-02-15T02:07:41.287Z,61.57
2019-02-15T02:08:41.280Z,61.88
2019-02-15T02:09:41.306Z,61.68
2019-02-15T02:10:41.259Z,61.68
2019-02-15T02:11:41.250Z,61.68
2019-02-15T02:12:41.264Z,61.57
2019-02-15T02:13:49.343Z,61.36
2019-02-15T02:14:42.242Z,61.57
2019-02-15T02:15:41.197Z,61.60
2019-02-15T02:16:41.196Z,61.47
2019-02-15T02:17:41.185Z,61.50
2019-02-15T02:18:41.179Z,61.78
2019-02-15T02:19:41.175Z,62.43
2019-02-15T02:20:41.173Z,62.22
2019-02-15T02:21:41.139Z,62.12
2019-02-15T02:22:41.133Z,61.91
2019-02-15T02:23:41.122Z,62.32
2019-02-15T02:24:41.103Z,62.12
2019-02-15T02:25:41.135Z,62.12
2019-02-15T02:26:41.080Z,62.55
2019-02-15T02:27:41.072Z,62.43
2019-02-15T02:28:41.069Z,62.25
2019-02-15T02:29:41.055Z,62.46
2019-02-15T02:30:41.046Z,62.55
2019-02-15T02:31:41.066Z,63.07
2019-02-15T02:32:41.017Z,62.87
2019-02-15T02:33:41.008Z,62.66
2019-02-15T02:34:40.996Z,62.66
2019-02-15T02:35:40.983Z,62.66
2019-02-15T02:36:40.983Z,62.90
2019-02-15T02:37:41.000Z,63.39
2019-02-15T02:38:40.951Z,62.76
2019-02-15T02:39:40.943Z,62.55
2019-02-15T02:40:40.937Z,62.66
2019-02-15T02:41:40.927Z,62.66
2019-02-15T02:42:40.978Z,62.66
2019-02-15T02:43:40.913Z,62.76
2019-02-15T02:44:40.893Z,62.76
2019-02-15T02:45:40.882Z,62.25
2019-02-15T02:46:40.867Z,62.55
2019-02-15T02:47:40.891Z,62.76
2019-02-15T02:48:40.864Z,62.63
2019-02-15T02:49:40.837Z,62.01
2019-02-15T02:50:40.828Z,62.15
2019-02-15T02:51:40.820Z,62.22
2019-02-15T02:52:40.828Z,62.12
2019-02-15T02:53:40.819Z,62.12
2019-02-15T02:54:40.786Z,62.01
2019-02-15T02:55:40.774Z,61.80
2019-02-15T02:56:40.761Z,61.91
2019-02-15T02:57:40.791Z,61.40
2019-02-15T02:58:40.735Z,61.50
2019-02-15T02:59:40.726Z,61.70
2019-02-15T03:00:40.725Z,61.80
2019-02-15T03:01:40.716Z,61.91
2019-02-15T03:02:40.694Z,61.91
2019-02-15T03:03:40.708Z,61.60
2019-02-15T03:04:40.680Z,61.50
2019-02-15T03:05:40.696Z,61.70
2019-02-15T03:06:40.656Z,61.40
2019-02-15T03:07:40.643Z,61.60
2019-02-15T03:08:40.659Z,61.80
2019-02-15T03:09:40.621Z,61.50
2019-02-15T03:10:40.612Z,61.80
2019-02-15T03:11:40.601Z,61.60
2019-02-15T03:12:40.582Z,61.70
2019-02-15T03:13:40.574Z,61.91
2019-02-15T03:14:40.616Z,61.91
2019-02-15T03:15:40.558Z,61.63
2019-02-15T03:16:40.579Z,61.94
2019-02-15T03:17:40.536Z,61.70
2019-02-15T03:18:40.537Z,61.83
2019-02-15T03:19:40.516Z,61.73
2019-02-15T03:20:40.497Z,61.73
2019-02-15T03:21:40.496Z,62.01
2019-02-15T03:22:40.505Z,62.15
2019-02-15T03:23:40.464Z,62.55
2019-02-15T03:24:40.458Z,62.04
2019-02-15T03:25:40.474Z,62.32
2019-02-15T03:26:40.444Z,62.46
2019-02-15T03:27:40.424Z,61.94
2019-02-15T03:28:40.422Z,62.27
2019-02-15T03:29:40.409Z,62.15
2019-02-15T03:30:40.417Z,62.04
2019-02-15T03:31:40.385Z,62.15
2019-02-15T03:32:40.375Z,62.17
2019-02-15T03:33:40.389Z,61.97
2019-02-15T03:34:40.349Z,62.04
2019-02-15T03:35:40.342Z,61.83
2019-02-15T03:36:40.339Z,61.83
2019-02-15T03:37:40.373Z,62.04
2019-02-15T03:38:40.311Z,61.83
2019-02-15T03:39:40.327Z,61.73
2019-02-15T03:40:40.284Z,61.73
2019-02-15T03:41:40.306Z,61.63
2019-02-15T03:42:40.266Z,61.97
2019-02-15T03:43:40.259Z,62.04
2019-02-15T03:44:40.239Z,62.25
2019-02-15T03:45:40.233Z,62.46
2019-02-15T03:46:40.223Z,62.17
2019-02-15T03:47:40.251Z,62.38
2019-02-15T03:48:40.205Z,62.17
2019-02-15T03:49:40.198Z,62.48
2019-02-15T03:50:40.179Z,62.55
2019-02-15T03:51:40.170Z,62.46
2019-02-15T03:52:40.179Z,62.15
2019-02-15T03:53:40.142Z,62.17
2019-02-15T03:54:40.171Z,62.15
2019-02-15T03:55:40.120Z,62.07
2019-02-15T03:56:40.136Z,62.17
2019-02-15T03:57:40.127Z,62.15
2019-02-15T03:58:40.087Z,61.97
2019-02-15T03:59:40.077Z,61.97
2019-02-15T04:00:40.098Z,62.27
2019-02-15T04:01:40.096Z,62.38
2019-02-15T04:02:40.049Z,62.48
2019-02-15T04:03:40.064Z,62.59
2019-02-15T04:04:40.041Z,62.17
2019-02-15T04:05:40.014Z,62.17
2019-02-15T04:06:40.022Z,61.97
2019-02-15T04:07:39.994Z,62.17
2019-02-15T04:08:40.017Z,62.48
2019-02-15T04:09:39.978Z,62.15
2019-02-15T04:10:39.972Z,62.17
2019-02-15T04:11:39.956Z,62.38
2019-02-15T04:12:39.983Z,62.04
2019-02-15T04:13:39.927Z,62.07
2019-02-15T04:14:39.919Z,62.07
2019-02-15T04:15:39.916Z,61.97
2019-02-15T04:16:39.894Z,62.38
2019-02-15T04:17:39.915Z,62.35
2019-02-15T04:18:39.871Z,62.27
2019-02-15T04:19:39.891Z,62.07
2019-02-15T04:20:39.864Z,62.04
2019-02-15T04:21:39.849Z,61.83
2019-02-15T04:22:39.836Z,61.94
2019-02-15T04:23:39.823Z,61.94
2019-02-15T04:24:39.964Z,62.87
2019-02-15T04:25:39.794Z,62.48
2019-02-15T04:26:39.785Z,62.76
2019-02-15T04:27:39.786Z,63.07
2019-02-15T04:28:39.782Z,63.28
2019-02-15T04:29:39.786Z,62.76
2019-02-15T04:30:39.745Z,62.87
2019-02-15T04:31:39.731Z,62.97
2019-02-15T04:32:39.731Z,62.38
2019-02-15T04:33:39.717Z,62.15
2019-02-15T04:34:39.738Z,61.52
2019-02-15T04:35:39.694Z,61.83
2019-02-15T04:36:39.679Z,61.83
2019-02-15T04:37:39.673Z,61.94
2019-02-15T04:38:39.665Z,61.66
2019-02-15T04:39:39.648Z,61.76
2019-02-15T04:40:39.673Z,61.87
2019-02-15T04:41:39.634Z,63.10
2019-02-15T04:42:39.640Z,63.21
2019-02-15T04:43:39.606Z,62.38
2019-02-15T04:44:42.738Z,62.59
2019-02-15T04:45:39.607Z,62.27
2019-02-15T04:46:39.581Z,62.27
2019-02-15T04:47:39.572Z,62.59
2019-02-15T04:48:39.551Z,61.97
2019-02-15T04:49:39.537Z,62.38
2019-02-15T04:50:39.558Z,61.87
2019-02-15T04:51:39.525Z,62.27
2019-02-15T04:52:39.513Z,62.17
2019-02-15T04:53:39.534Z,62.38
2019-02-15T04:54:39.494Z,62.38
2019-02-15T04:55:39.480Z,62.17
2019-02-15T04:56:39.494Z,62.27
2019-02-15T04:57:39.452Z,61.97
2019-02-15T04:58:39.461Z,62.27
2019-02-15T04:59:39.434Z,62.27
2019-02-15T05:00:39.438Z,62.17
2019-02-15T05:01:39.444Z,62.17
2019-02-15T05:02:39.398Z,62.17
2019-02-15T05:03:39.387Z,62.79
2019-02-15T05:04:39.383Z,62.27
2019-02-15T05:05:39.403Z,62.38
2019-02-15T05:06:39.362Z,62.27
2019-02-15T05:07:39.355Z,62.38
2019-02-15T05:08:39.336Z,62.38
2019-02-15T05:09:39.324Z,62.17
2019-02-15T05:10:39.513Z,62.17
2019-02-15T05:11:39.304Z,62.17
2019-02-15T05:12:39.334Z,62.69
2019-02-15T05:13:39.285Z,62.38
2019-02-15T05:14:39.278Z,62.27
2019-02-15T05:15:39.268Z,62.79
2019-02-15T05:16:39.278Z,62.69
2019-02-15T05:17:39.253Z,62.48
2019-02-15T05:18:39.232Z,62.41
2019-02-15T05:19:39.223Z,62.72
2019-02-15T05:20:39.207Z,62.69
2019-02-15T05:21:39.226Z,62.59
2019-02-15T05:22:39.186Z,62.59
2019-02-15T05:23:39.173Z,62.38
2019-02-15T05:24:39.178Z,62.79
2019-02-15T05:25:39.161Z,62.38
2019-02-15T05:26:39.176Z,62.48
2019-02-15T05:27:39.145Z,62.38
2019-02-15T05:28:39.121Z,62.38
2019-02-15T05:29:39.119Z,62.17
2019-02-15T05:30:39.099Z,62.82
2019-02-15T05:31:39.085Z,62.51
2019-02-15T05:32:39.113Z,62.20
2019-02-15T05:33:39.076Z,62.17
2019-02-15T05:34:39.061Z,62.17
2019-02-15T05:35:39.050Z,62.69
2019-02-15T05:36:39.039Z,62.90
2019-02-15T05:37:39.058Z,62.59
2019-02-15T05:38:41.234Z,62.90
2019-02-15T05:39:39.008Z,62.59
2019-02-15T05:40:39.000Z,62.59
2019-02-15T05:41:38.979Z,63.21
2019-02-15T05:42:39.011Z,62.79
2019-02-15T05:43:39.179Z,62.72
2019-02-15T05:44:38.959Z,62.69
2019-02-15T05:45:38.945Z,62.93
2019-02-15T05:46:38.932Z,63.44
2019-02-15T05:47:38.952Z,63.23
2019-02-15T05:48:38.968Z,63.23
2019-02-15T05:49:38.907Z,64.03
2019-02-15T05:50:38.890Z,63.75
2019-02-15T05:51:38.878Z,63.34
2019-02-15T05:52:38.862Z,63.03
2019-02-15T05:53:38.850Z,62.62
2019-02-15T05:54:38.866Z,62.41
2019-02-15T05:55:38.838Z,62.72
2019-02-15T05:56:38.833Z,62.51
2019-02-15T05:57:38.817Z,62.62
2019-02-15T05:58:38.840Z,62.51
2019-02-15T05:59:38.795Z,62.82
2019-02-15T06:00:38.778Z,62.72
2019-02-15T06:01:38.769Z,62.62
2019-02-15T06:02:38.760Z,62.51
2019-02-15T06:03:38.778Z,62.41
2019-02-15T06:04:38.784Z,62.62
2019-02-15T06:05:38.743Z,62.75
2019-02-15T06:06:38.731Z,62.41
2019-02-15T06:07:38.706Z,62.51
2019-02-15T06:08:38.732Z,62.41
2019-02-15T06:09:38.687Z,62.41
2019-02-15T06:10:38.678Z,62.62
2019-02-15T06:11:38.670Z,62.30
2019-02-15T06:12:38.664Z,62.51
2019-02-15T06:13:38.644Z,62.72
2019-02-15T06:14:38.658Z,62.62
2019-02-15T06:15:38.617Z,62.30
2019-02-15T06:16:38.613Z,62.54
2019-02-15T06:17:38.605Z,62.51
2019-02-15T06:18:38.623Z,62.62
2019-02-15T06:19:38.604Z,62.62
2019-02-15T06:20:38.565Z,62.82
2019-02-15T06:21:38.559Z,62.13
2019-02-15T06:22:38.547Z,62.34
2019-02-15T06:23:38.540Z,62.67
2019-02-15T06:24:38.552Z,63.19
2019-02-15T06:25:38.510Z,63.19
2019-02-15T06:26:38.509Z,64.12
2019-02-15T06:27:38.489Z,63.95
2019-02-15T06:28:38.521Z,64.32
2019-02-15T06:29:38.492Z,64.43
2019-02-15T06:30:38.462Z,64.25
2019-02-15T06:31:38.450Z,64.53
2019-02-15T06:32:38.433Z,64.32
2019-02-15T06:33:38.429Z,64.23
2019-02-15T06:34:38.438Z,64.43
2019-02-15T06:35:38.402Z,64.71
2019-02-15T06:36:38.397Z,64.51
2019-02-15T06:37:38.401Z,64.81
2019-02-15T06:38:38.398Z,64.30
2019-02-15T06:39:38.366Z,64.51
2019-02-15T06:40:38.352Z,64.20
2019-02-15T06:41:38.370Z,64.20
2019-02-15T06:42:38.346Z,63.78
2019-02-15T06:43:38.348Z,63.99
2019-02-15T06:44:38.338Z,63.68
2019-02-15T06:45:38.297Z,64.09
2019-02-15T06:46:38.303Z,64.27
2019-02-15T06:47:38.292Z,63.96
2019-02-15T06:48:38.269Z,63.23
2019-02-15T06:49:38.287Z,62.85
2019-02-15T06:50:38.248Z,63.26
2019-02-15T06:51:38.268Z,63.37
2019-02-15T06:52:38.233Z,63.78
2019-02-15T06:53:38.212Z,63.99
2019-02-15T06:54:40.725Z,63.89
2019-02-15T06:55:38.405Z,64.43
2019-02-15T06:56:39.371Z,64.23
2019-02-15T06:57:38.305Z,64.02
2019-02-15T06:58:45.425Z,63.92
2019-02-15T06:59:39.377Z,63.92
2019-02-15T07:00:39.547Z,64.53
2019-02-15T07:01:39.204Z,64.67
2019-02-15T07:02:38.286Z,64.98
2019-02-15T07:03:40.131Z,65.29
2019-02-15T07:04:39.191Z,64.98
2019-02-15T07:05:38.234Z,65.39
2019-02-15T07:06:38.687Z,65.39
2019-02-15T07:07:38.124Z,65.19
2019-02-15T07:08:38.424Z,65.19
2019-02-15T07:09:38.643Z,66.19
2019-02-15T07:10:38.151Z,65.16
2019-02-15T07:11:38.098Z,64.46
2019-02-15T07:12:38.048Z,64.74
2019-02-15T07:13:38.069Z,64.95
2019-02-15T07:14:38.016Z,64.84
2019-02-15T07:15:38.055Z,64.64
2019-02-15T07:16:38.207Z,64.53
2019-02-15T07:17:37.960Z,64.84
2019-02-15T07:18:38.004Z,64.53
2019-02-15T07:19:37.937Z,64.53
2019-02-15T07:20:37.937Z,64.92
2019-02-15T07:21:37.916Z,64.53
2019-02-15T07:22:37.930Z,64.23
2019-02-15T07:23:38.098Z,64.23
2019-02-15T07:24:37.909Z,63.92
2019-02-15T07:25:37.872Z,64.74
2019-02-15T07:26:37.921Z,64.53
2019-02-15T07:27:37.887Z,64.53
2019-02-15T07:28:37.835Z,64.61
2019-02-15T07:29:37.823Z,64.64
2019-02-15T07:30:37.842Z,64.43
2019-02-15T07:31:37.804Z,64.53
2019-02-15T07:32:37.905Z,64.23
2019-02-15T07:33:37.842Z,64.53
2019-02-15T07:34:37.796Z,64.40
2019-02-15T07:35:37.895Z,64.40
2019-02-15T07:36:37.750Z,64.20
2019-02-15T07:37:37.799Z,64.09
2019-02-15T07:38:37.852Z,63.85
2019-02-15T07:39:37.739Z,63.34
2019-02-15T07:40:37.731Z,63.13
2019-02-15T07:41:37.700Z,62.62
2019-02-15T07:42:37.684Z,62.59
2019-02-15T07:43:37.700Z,62.38
2019-02-15T07:44:37.669Z,62.27
2019-02-15T07:45:42.795Z,62.27
2019-02-15T07:46:38.655Z,61.94
2019-02-15T07:47:37.654Z,62.35
2019-02-15T07:48:37.642Z,61.83
2019-02-15T07:49:37.611Z,61.87
2019-02-15T07:50:37.599Z,61.73
2019-02-15T07:51:37.588Z,61.73
2019-02-15T07:52:37.587Z,61.42
2019-02-15T07:53:37.606Z,61.52
2019-02-15T07:54:37.574Z,61.42
2019-02-15T07:55:37.551Z,60.88
2019-02-15T07:56:37.535Z,61.01
2019-02-15T07:57:37.527Z,61.40
2019-02-15T07:58:37.518Z,61.29
2019-02-15T07:59:37.572Z,60.77
2019-02-15T08:00:37.496Z,60.67
2019-02-15T08:01:37.483Z,60.49
2019-02-15T08:02:37.470Z,60.60
2019-02-15T08:03:37.463Z,61.08
2019-02-15T08:04:37.531Z,60.98
2019-02-15T08:05:37.446Z,60.67
2019-02-15T08:06:37.442Z,60.47
2019-02-15T08:07:37.424Z,60.36
2019-02-15T08:08:37.410Z,60.57
2019-02-15T08:09:37.431Z,60.36
2019-02-15T08:10:39.445Z,60.02
2019-02-15T08:11:37.997Z,60.13
2019-02-15T08:12:37.396Z,59.30
2019-02-15T08:13:37.362Z,59.41
2019-02-15T08:14:37.345Z,58.86
2019-02-15T08:15:37.338Z,59.07
2019-02-15T08:16:38.732Z,59.07
2019-02-15T08:17:37.321Z,58.11
2019-02-15T08:18:37.346Z,58.42
2019-02-15T08:19:37.301Z,59.14
2019-02-15T08:20:37.297Z,58.22
2019-02-15T08:21:37.299Z,57.68
2019-02-15T08:22:37.264Z,58.29
2019-02-15T08:23:37.248Z,57.57
2019-02-15T08:24:38.008Z,57.96
2019-02-15T08:25:37.259Z,57.44
2019-02-15T08:26:37.227Z,57.65
2019-02-15T08:27:37.211Z,57.24
2019-02-15T08:28:37.228Z,57.44
2019-02-15T08:29:37.188Z,56.80
2019-02-15T08:30:37.210Z,56.80
2019-02-15T08:31:37.172Z,57.01
2019-02-15T08:32:37.161Z,56.80
2019-02-15T08:33:37.140Z,56.67
2019-02-15T08:34:37.153Z,55.82
2019-02-15T08:35:37.122Z,56.13
2019-02-15T08:36:37.148Z,55.41
2019-02-15T08:37:37.109Z,55.41
2019-02-15T08:38:37.099Z,54.77
2019-02-15T08:39:37.083Z,54.56
2019-02-15T08:40:37.579Z,54.23
2019-02-15T08:41:37.075Z,53.81
2019-02-15T08:42:37.047Z,54.10
2019-02-15T08:43:37.038Z,53.66
2019-02-15T08:44:37.053Z,52.92
2019-02-15T08:45:37.020Z,51.79
2019-02-15T08:46:37.032Z,50.88
2019-02-15T08:47:36.992Z,48.00
2019-02-15T08:48:45.732Z,43.65
2019-02-15T08:49:37.977Z,40.14
2019-02-15T08:50:36.966Z,37.40
2019-02-15T08:51:36.955Z,34.39
2019-02-15T08:52:36.966Z,32.71
2019-02-15T08:53:36.927Z,31.74
2019-02-15T08:54:36.939Z,29.69
2019-02-15T08:55:36.910Z,28.23
2019-02-15T08:56:36.902Z,27.39
2019-02-15T08:57:36.922Z,26.96
2019-02-15T08:58:36.882Z,26.52
2019-02-15T08:59:36.874Z,25.30
2019-02-15T09:00:36.851Z,24.98
2019-02-15T09:01:36.842Z,24.35
2019-02-15T09:02:36.862Z,23.64
2019-02-15T09:03:36.826Z,23.33
2019-02-15T09:04:36.817Z,22.13
2019-02-15T09:05:36.810Z,22.40
2019-02-15T09:06:36.816Z,22.19
2019-02-15T09:07:36.813Z,21.08
2019-02-15T09:08:36.780Z,21.27
2019-02-15T09:09:37.334Z,21.66
2019-02-15T09:10:36.754Z,20.76
2019-02-15T09:11:36.743Z,20.55
2019-02-15T09:12:36.725Z,20.34
2019-02-15T09:13:36.737Z,19.54
2019-02-15T09:14:36.704Z,19.54
2019-02-15T09:15:36.697Z,20.44
2019-02-15T09:16:36.696Z,19.24
2019-02-15T09:17:36.680Z,20.03
2019-02-15T09:18:36.685Z,19.92
2019-02-15T09:19:36.652Z,19.32
2019-02-15T09:20:36.653Z,19.40
2019-02-15T09:21:36.643Z,18.80
2019-02-15T09:22:36.630Z,18.61
2019-02-15T09:23:36.645Z,18.62
2019-02-15T09:24:36.601Z,19.13
2019-02-15T09:25:36.592Z,18.65
2019-02-15T09:26:36.601Z,19.66
2019-02-15T09:27:36.571Z,20.38
2019-02-15T09:28:36.594Z,21.08
2019-02-15T09:29:36.557Z,21.80
2019-02-15T09:30:36.545Z,21.71
2019-02-15T09:31:36.533Z,22.03
2019-02-15T09:32:36.521Z,22.85
2019-02-15T09:33:36.543Z,22.67
2019-02-15T09:34:36.503Z,23.60
2019-02-15T09:35:36.495Z,23.84
2019-02-15T09:36:36.479Z,24.05
2019-02-15T09:37:36.468Z,24.66
2019-02-15T09:38:36.460Z,24.96
2019-02-15T09:39:36.475Z,25.28
2019-02-15T09:40:36.440Z,26.01
2019-02-15T09:41:36.432Z,26.64
2019-02-15T09:42:36.420Z,27.58
2019-02-15T09:43:36.408Z,27.99
2019-02-15T09:44:36.431Z,27.19
2019-02-15T09:45:36.382Z,28.19
2019-02-15T09:46:36.376Z,27.30
2019-02-15T09:47:36.364Z,27.90
2019-02-15T09:48:36.356Z,27.81
2019-02-15T09:49:36.345Z,28.24
2019-02-15T09:50:36.354Z,29.58
2019-02-15T09:51:36.319Z,30.38
2019-02-15T09:52:36.317Z,29.26
2019-02-15T09:53:36.304Z,28.33
2019-02-15T09:54:36.321Z,27.70
2019-02-15T09:55:36.283Z,27.08
2019-02-15T09:56:36.265Z,27.14
2019-02-15T09:57:36.261Z,26.21
2019-02-15T09:58:36.245Z,25.56
2019-02-15T09:59:36.284Z,24.82
2019-02-15T10:00:36.230Z,23.30
2019-02-15T10:01:36.219Z,22.56
2019-02-15T10:02:36.211Z,22.14
2019-02-15T10:03:36.202Z,21.92
2019-02-15T10:04:36.179Z,20.61
2019-02-15T10:05:36.192Z,20.39
2019-02-15T10:06:36.170Z,19.38
2019-02-15T10:07:36.153Z,19.87
2019-02-15T10:08:36.152Z,19.58
2019-02-15T10:09:36.130Z,19.89
2019-02-15T10:10:36.142Z,19.71
2019-02-15T10:11:36.106Z,20.22
2019-02-15T10:12:36.109Z,20.65
2019-02-15T10:13:36.097Z,21.27
2019-02-15T10:14:36.105Z,22.50
2019-02-15T10:15:36.074Z,22.52
2019-02-15T10:16:36.056Z,23.83
2019-02-15T10:17:36.067Z,24.15
2019-02-15T10:18:36.032Z,24.17
2019-02-15T10:19:36.025Z,25.31
2019-02-15T10:20:36.023Z,25.42
2019-02-15T10:21:36.024Z,26.04
2019-02-15T10:22:36.018Z,27.16
2019-02-15T10:23:35.986Z,26.77
2019-02-15T10:24:36.006Z,27.50
2019-02-15T10:25:35.967Z,28.52
2019-02-15T10:26:35.962Z,28.44
2019-02-15T10:27:35.970Z,28.76
2019-02-15T10:28:35.931Z,29.29
2019-02-15T10:29:35.925Z,29.71
2019-02-15T10:30:35.908Z,29.81
2019-02-15T10:31:35.900Z,30.34
2019-02-15T10:32:35.899Z,30.14
2019-02-15T10:33:35.910Z,30.54
2019-02-15T10:34:35.876Z,30.66
2019-02-15T10:35:35.862Z,30.96
2019-02-15T10:36:35.845Z,30.96
2019-02-15T10:37:35.836Z,31.24
2019-02-15T10:38:35.865Z,30.15
2019-02-15T10:39:35.821Z,31.35
2019-02-15T10:40:35.806Z,32.26
2019-02-15T10:41:35.793Z,30.94
2019-02-15T10:42:35.782Z,31.03
2019-02-15T10:43:35.774Z,30.12
2019-02-15T10:44:35.792Z,29.72
2019-02-15T10:45:35.760Z,29.22
2019-02-15T10:46:37.762Z,28.21
2019-02-15T10:47:35.734Z,28.41
2019-02-15T10:48:35.734Z,28.40
2019-02-15T10:49:35.731Z,29.11
2019-02-15T10:50:35.706Z,28.61
2019-02-15T10:51:35.687Z,28.63
2019-02-15T10:52:35.679Z,28.42
2019-02-15T10:53:35.669Z,28.72
2019-02-15T10:54:35.687Z,28.71
2019-02-15T10:55:35.644Z,28.51
2019-02-15T10:56:35.642Z,28.01
2019-02-15T10:57:35.631Z,27.59
2019-02-15T10:58:35.618Z,27.81
2019-02-15T10:59:35.632Z,27.70
2019-02-15T11:00:35.617Z,28.52
2019-02-15T11:01:35.584Z,28.52
2019-02-15T11:02:35.570Z,28.52
2019-02-15T11:03:36.690Z,28.02
2019-02-15T11:04:35.553Z,28.83
2019-02-15T11:05:35.565Z,28.84
2019-02-15T11:06:35.533Z,28.54
2019-02-15T11:07:35.532Z,28.64
2019-02-15T11:08:35.512Z,28.94
2019-02-15T11:09:35.493Z,28.45
2019-02-15T11:10:35.510Z,28.34
2019-02-15T11:11:35.488Z,27.95
2019-02-15T11:12:35.463Z,28.45
2019-02-15T11:13:35.450Z,27.86
2019-02-15T11:14:35.438Z,28.88
2019-02-15T11:15:35.451Z,28.17
2019-02-15T11:16:35.424Z,28.38
2019-02-15T11:17:35.420Z,28.80
2019-02-15T11:18:35.424Z,29.60
2019-02-15T11:19:35.393Z,28.80
2019-02-15T11:20:35.399Z,28.69
2019-02-15T11:21:35.370Z,28.59
2019-02-15T11:22:35.364Z,28.49
2019-02-15T11:23:35.345Z,28.19
2019-02-15T11:24:35.346Z,28.80
2019-02-15T11:25:35.362Z,27.89
2019-02-15T11:26:35.314Z,29.11
2019-02-15T11:27:35.300Z,28.91
2019-02-15T11:28:35.296Z,29.11
2019-02-15T11:29:35.299Z,29.52
2019-02-15T11:30:35.274Z,28.70
2019-02-15T11:31:35.297Z,29.01
2019-02-15T11:32:35.254Z,29.11
2019-02-15T11:33:35.237Z,29.82
2019-02-15T11:34:35.232Z,29.32
2019-02-15T11:35:35.226Z,29.40
2019-02-15T11:36:35.231Z,30.21
2019-02-15T11:37:35.229Z,29.40
2019-02-15T11:38:35.184Z,29.50
2019-02-15T11:39:35.172Z,29.32
2019-02-15T11:40:35.165Z,29.30
2019-02-15T11:41:35.156Z,29.40
2019-02-15T11:42:35.142Z,29.30
2019-02-15T11:43:35.152Z,29.30
2019-02-15T11:44:35.135Z,29.20
2019-02-15T11:45:35.111Z,28.69
2019-02-15T11:46:35.105Z,29.00
2019-02-15T11:47:35.115Z,29.10
2019-02-15T11:48:35.090Z,29.10
2019-02-15T11:49:35.064Z,28.49
2019-02-15T11:50:35.057Z,29.10
2019-02-15T11:51:35.042Z,29.30
2019-02-15T11:52:35.037Z,28.29
2019-02-15T11:53:35.049Z,28.39
2019-02-15T11:54:35.017Z,28.29
2019-02-15T11:55:35.006Z,28.70
2019-02-15T11:56:34.992Z,28.10
2019-02-15T11:57:34.979Z,28.89
2019-02-15T11:58:34.998Z,28.80
2019-02-15T11:59:34.962Z,28.91
2019-02-15T12:00:34.984Z,28.49
2019-02-15T12:01:34.936Z,28.80
2019-02-15T12:02:34.927Z,28.49
2019-02-15T12:03:34.915Z,28.29
2019-02-15T12:04:34.908Z,29.10
2019-02-15T12:05:34.899Z,29.10
2019-02-15T12:06:34.918Z,29.00
2019-02-15T12:07:34.879Z,28.69
2019-02-15T12:08:34.880Z,28.49
2019-02-15T12:09:34.875Z,27.98
2019-02-15T12:10:34.846Z,27.98
2019-02-15T12:11:34.832Z,27.18
2019-02-15T12:12:34.823Z,27.98
2019-02-15T12:13:34.815Z,27.87
2019-02-15T12:14:34.826Z,26.98
2019-02-15T12:15:34.782Z,27.48
2019-02-15T12:16:34.780Z,27.48
2019-02-15T12:17:34.774Z,27.98
2019-02-15T12:18:34.756Z,27.28
2019-02-15T12:19:34.749Z,28.19
2019-02-15T12:20:34.755Z,28.19
2019-02-15T12:21:34.725Z,27.78
2019-02-15T12:22:34.708Z,27.58
2019-02-15T12:23:34.697Z,27.38
2019-02-15T12:24:34.698Z,26.98
2019-02-15T12:25:34.709Z,27.89
2019-02-15T12:26:34.675Z,27.98
2019-02-15T12:27:34.663Z,28.39
2019-02-15T12:28:34.701Z,27.18
2019-02-15T12:29:34.639Z,27.98
2019-02-15T12:30:34.653Z,28.09
2019-02-15T12:31:34.618Z,27.89
2019-02-15T12:32:34.602Z,28.49
2019-02-15T12:33:34.591Z,27.68
2019-02-15T12:34:34.582Z,26.98
2019-02-15T12:35:34.599Z,28.29
2019-02-15T12:36:34.586Z,28.50
2019-02-15T12:37:34.556Z,28.29
2019-02-15T12:38:34.549Z,28.59
2019-02-15T12:39:34.531Z,28.29
2019-02-15T12:40:34.518Z,27.28
2019-02-15T12:41:34.528Z,27.38
2019-02-15T12:42:34.493Z,27.98
2019-02-15T12:43:34.482Z,28.09
2019-02-15T12:44:34.480Z,29.10
2019-02-15T12:45:34.496Z,29.00
2019-02-15T12:46:34.488Z,28.09
2019-02-15T12:47:34.443Z,28.59
2019-02-15T12:48:34.436Z,28.19
2019-02-15T12:49:34.428Z,28.80
2019-02-15T12:50:34.414Z,28.39
2019-02-15T12:51:34.406Z,28.59
2019-02-15T12:52:34.410Z,28.89