createdAt,value
2022-10-03T00:01:35.921Z,1.40
2022-10-03T00:03:50.748Z,1.20
2022-10-03T00:06:03.624Z,1.20
2022-10-03T00:08:14.533Z,1.53
2022-10-03T00:10:30.625Z,1.73
2022-10-03T00:12:49.048Z,1.20
2022-10-03T00:15:02.846Z,1.40
2022-10-03T00:17:11.669Z,1.43
2022-10-03T00:19:25.717Z,1.60
2022-10-03T00:21:42.615Z,1.63
2022-10-03T00:23:56.017Z,1.10
2022-10-03T00:26:25.630Z,1.50
2022-10-03T00:28:51.466Z,1.10
2022-10-03T00:31:09.470Z,1.23
2022-10-03T00:33:21.899Z,0.97
2022-10-03T00:35:42.104Z,1.30
2022-10-03T00:37:55.107Z,1.27
2022-10-03T00:40:17.097Z,1.30
2022-10-03T00:42:55.764Z,1.07
2022-10-03T00:45:14.042Z,0.73
2022-10-03T00:47:40.267Z,1.20
2022-10-03T00:49:58.384Z,0.93
2022-10-03T00:52:28.186Z,0.70
2022-10-03T00:54:53.623Z,0.70
2022-10-03T00:57:13.352Z,0.90
2022-10-03T00:59:33.567Z,1.70
2022-10-03T01:01:44.012Z,0.80
2022-10-03T01:03:54.708Z,0.90
2022-10-03T01:06:03.137Z,0.80
2022-10-03T01:08:18.821Z,0.80
2022-10-03T01:10:26.032Z,1.03
2022-10-03T01:12:47.343Z,0.50
2022-10-03T01:15:05.344Z,1.03
2022-10-03T01:17:19.754Z,0.93
2022-10-03T01:20:01.137Z,0.60
2022-10-03T01:22:28.623Z,0.80
2022-10-03T01:24:52.234Z,0.70
2022-10-03T01:26:58.157Z,1.20
2022-10-03T01:29:26.796Z,0.80
2022-10-03T01:31:39.555Z,0.70
2022-10-03T01:33:47.598Z,0.80
2022-10-03T01:35:57.832Z,0.67
2022-10-03T01:38:15.610Z,0.80
2022-10-03T01:40:27.325Z,0.90
2022-10-03T01:42:42.699Z,0.70
2022-10-03T01:45:10.359Z,0.70
2022-10-03T01:47:27.299Z,0.85
2022-10-03T01:49:38.425Z,1.02
2022-10-03T01:51:49.756Z,0.70
2022-10-03T01:54:08.860Z,0.70
2022-10-03T01:56:20.203Z,0.70
2022-10-03T01:58:31.413Z,0.60
2022-10-03T02:00:46.809Z,0.80
2022-10-03T02:02:56.264Z,0.87
2022-10-03T02:05:08.721Z,1.00
2022-10-03T02:07:23.220Z,0.65
2022-10-03T02:09:36.647Z,0.70
2022-10-03T02:11:54.170Z,0.80
2022-10-03T02:14:06.485Z,0.80
2022-10-03T02:16:19.524Z,0.93
2022-10-03T02:18:31.218Z,0.80
2022-10-03T02:20:37.598Z,1.13
2022-10-03T02:22:48.403Z,0.75
2022-10-03T02:24:54.862Z,0.90
2022-10-03T02:27:09.691Z,0.73
2022-10-03T02:29:45.576Z,0.80
2022-10-03T02:32:28.438Z,0.90
2022-10-03T02:34:49.564Z,0.80
2022-10-03T02:37:32.035Z,0.60
2022-10-03T02:40:08.687Z,0.90
2022-10-03T02:42:51.533Z,1.38
2022-10-03T02:45:13.348Z,0.70
2022-10-03T02:47:46.424Z,0.50
2022-10-03T02:50:23.395Z,0.85
2022-10-03T02:53:04.957Z,0.50
2022-10-03T02:55:33.119Z,1.00
2022-10-03T02:58:03.168Z,0.70
2022-10-03T03:00:09.167Z,0.70
2022-10-03T03:02:43.505Z,0.85
2022-10-03T03:05:37.007Z,1.00
2022-10-03T03:08:18.746Z,0.77
2022-10-03T03:11:01.939Z,0.80
2022-10-03T03:13:41.176Z,1.13
2022-10-03T03:16:10.666Z,0.93
2022-10-03T03:18:25.922Z,1.00
2022-10-03T03:20:54.102Z,0.67
2022-10-03T03:23:19.018Z,1.03
2022-10-03T03:25:36.852Z,0.90
2022-10-03T03:27:50.605Z,0.70
2022-10-03T03:29:57.692Z,1.20
2022-10-03T03:32:12.040Z,0.77
2022-10-03T03:34:23.753Z,0.77
2022-10-03T03:36:37.079Z,0.80
2022-10-03T03:38:47.628Z,0.70
2022-10-03T03:40:55.868Z,0.83
2022-10-03T03:43:14.627Z,0.60
2022-10-03T03:45:36.454Z,1.63
2022-10-03T03:48:01.596Z,0.90
2022-10-03T03:50:22.051Z,0.60
2022-10-03T03:52:42.657Z,0.70
2022-10-03T03:55:09.542Z,0.70
2022-10-03T03:57:24.206Z,0.80
2022-10-03T03:59:46.442Z,0.93
2022-10-03T04:02:13.979Z,0.60
2022-10-03T04:04:34.728Z,0.60
2022-10-03T04:06:51.478Z,0.70
2022-10-03T04:09:19.148Z,0.80
2022-10-03T04:11:34.429Z,1.20
2022-10-03T04:13:51.579Z,0.80
2022-10-03T04:16:01.418Z,0.80
2022-10-03T04:18:40.106Z,0.80
2022-10-03T04:21:20.265Z,0.80
2022-10-03T04:23:42.889Z,0.73
2022-10-03T04:26:01.360Z,0.70
2022-10-03T04:28:48.191Z,0.80
2022-10-03T04:31:03.887Z,0.70
2022-10-03T04:33:17.100Z,0.60
2022-10-03T04:35:41.596Z,0.90
2022-10-03T04:37:48.875Z,0.60
2022-10-03T04:40:08.545Z,0.80
2022-10-03T04:42:24.268Z,0.80
2022-10-03T04:44:45.745Z,1.20
2022-10-03T04:47:00.590Z,0.80
2022-10-03T04:49:12.169Z,1.00
2022-10-03T04:51:25.515Z,0.80
2022-10-03T04:53:42.471Z,1.00
2022-10-03T04:55:50.148Z,0.87
2022-10-03T04:58:04.956Z,1.00
2022-10-03T05:00:24.755Z,0.70
2022-10-03T05:02:37.222Z,0.83
2022-10-03T05:04:46.731Z,0.80
2022-10-03T05:07:00.709Z,0.70
2022-10-03T05:09:23.048Z,1.03
2022-10-03T05:11:39.710Z,0.70
2022-10-03T05:13:58.398Z,0.80
2022-10-03T05:16:09.328Z,0.90
2022-10-03T05:18:22.349Z,0.80
2022-10-03T05:20:48.572Z,0.87
2022-10-03T05:23:00.455Z,0.90
2022-10-03T05:25:17.976Z,0.90
2022-10-03T05:27:35.767Z,0.70
2022-10-03T05:29:44.176Z,0.73
2022-10-03T05:31:57.232Z,0.60
2022-10-03T05:34:06.567Z,0.83
2022-10-03T05:36:30.238Z,1.03
2022-10-03T05:39:12.228Z,1.00
2022-10-03T05:41:26.231Z,0.87
2022-10-03T05:43:45.294Z,0.60
2022-10-03T05:46:02.282Z,0.63
2022-10-03T05:48:16.035Z,0.90
2022-10-03T05:50:33.388Z,1.00
2022-10-03T05:52:55.709Z,0.80
2022-10-03T05:55:06.064Z,0.90
2022-10-03T05:57:30.871Z,0.77
2022-10-03T06:00:00.749Z,1.17
2022-10-03T06:02:23.013Z,0.83
2022-10-03T06:04:56.083Z,0.73
2022-10-03T06:07:16.764Z,0.93
2022-10-03T06:09:55.619Z,0.80
2022-10-03T06:12:02.088Z,1.10
2022-10-03T06:14:27.496Z,0.90
2022-10-03T06:16:39.916Z,1.03
2022-10-03T06:19:08.445Z,0.90
2022-10-03T06:21:31.805Z,0.80
2022-10-03T06:24:21.080Z,0.80
2022-10-03T06:27:09.623Z,0.80
2022-10-03T06:29:45.323Z,1.17
2022-10-03T06:32:07.360Z,2.27
2022-10-03T06:34:51.870Z,1.43
2022-10-03T06:37:49.393Z,1.73
2022-10-03T06:40:33.502Z,2.13
2022-10-03T06:43:25.055Z,1.50
2022-10-03T06:45:42.359Z,1.80
2022-10-03T06:48:08.874Z,2.30
2022-10-03T06:50:44.034Z,1.77
2022-10-03T06:53:38.977Z,1.70
2022-10-03T06:55:53.379Z,1.03
2022-10-03T06:58:23.293Z,1.00
2022-10-03T07:00:43.055Z,1.00
2022-10-03T07:03:04.607Z,0.80
2022-10-03T07:05:41.261Z,1.03
2022-10-03T07:08:22.797Z,0.80
2022-10-03T07:10:35.501Z,0.80
2022-10-03T07:13:07.844Z,1.03
2022-10-03T07:16:02.884Z,1.10
2022-10-03T07:18:19.991Z,0.90
2022-10-03T07:20:58.609Z,1.03
2022-10-03T07:23:43.677Z,0.67
2022-10-03T07:26:28.087Z,1.07
2022-10-03T07:28:58.353Z,1.20
2022-10-03T07:31:10.060Z,1.40
2022-10-03T07:34:07.279Z,1.37
2022-10-03T07:36:41.816Z,1.20
2022-10-03T07:38:59.548Z,1.30
2022-10-03T07:41:43.492Z,1.90
2022-10-03T07:44:18.109Z,2.47
2022-10-03T07:46:45.259Z,1.27
2022-10-03T07:48:59.505Z,1.90
2022-10-03T07:51:12.202Z,3.50
2022-10-03T07:53:23.249Z,4.10
2022-10-03T07:55:41.787Z,1.60
2022-10-03T07:58:07.451Z,1.17
2022-10-03T08:00:19.856Z,2.00
2022-10-03T08:02:44.700Z,2.00
2022-10-03T08:05:03.300Z,0.80
2022-10-03T08:07:14.884Z,1.80
2022-10-03T08:09:35.421Z,1.43
2022-10-03T08:11:47.679Z,1.13
2022-10-03T08:14:16.039Z,0.77
2022-10-03T08:16:39.315Z,0.83
2022-10-03T08:19:14.452Z,1.20
2022-10-03T08:21:23.865Z,0.67
2022-10-03T08:23:45.756Z,1.10
2022-10-03T08:26:00.616Z,0.70
2022-10-03T08:28:33.413Z,0.70
2022-10-03T08:30:56.424Z,0.77
2022-10-03T08:33:30.972Z,1.30
2022-10-03T08:36:26.138Z,1.33
2022-10-03T08:38:52.565Z,1.27
2022-10-03T08:41:14.715Z,1.47
2022-10-03T08:43:36.171Z,0.70
2022-10-03T08:45:57.595Z,0.80
2022-10-03T08:48:19.641Z,0.80
2022-10-03T08:50:52.901Z,2.00
2022-10-03T08:53:42.903Z,0.93
2022-10-03T08:56:01.478Z,0.70
2022-10-03T08:58:23.469Z,0.80
2022-10-03T09:00:31.175Z,0.77
2022-10-03T09:03:20.527Z,0.83
2022-10-03T09:05:39.681Z,0.70
2022-10-03T09:08:09.449Z,0.90
2022-10-03T09:10:44.534Z,1.03
2022-10-03T09:13:16.877Z,1.20
2022-10-03T09:15:57.005Z,0.93
2022-10-03T09:18:35.741Z,0.90
2022-10-03T09:21:07.123Z,0.80
2022-10-03T09:23:27.587Z,1.17
2022-10-03T09:25:40.484Z,0.90
2022-10-03T09:27:58.962Z,0.90
2022-10-03T09:30:23.153Z,0.70
2022-10-03T09:33:03.591Z,0.70
2022-10-03T09:35:21.824Z,0.80
2022-10-03T09:37:39.177Z,0.93
2022-10-03T09:40:18.209Z,1.00
2022-10-03T09:43:10.107Z,0.80
2022-10-03T09:45:24.330Z,1.57
2022-10-03T09:47:58.860Z,1.00
2022-10-03T09:50:19.436Z,0.70
2022-10-03T09:52:52.440Z,1.10
2022-10-03T09:55:12.790Z,0.97
2022-10-03T09:57:38.565Z,1.10
2022-10-03T09:59:51.318Z,0.80
2022-10-03T10:01:58.971Z,0.60
2022-10-03T10:04:37.540Z,0.67
2022-10-03T10:07:17.366Z,0.60
2022-10-03T10:09:34.790Z,0.83
2022-10-03T10:11:56.204Z,0.83
2022-10-03T10:14:17.572Z,0.50
2022-10-03T10:16:39.514Z,0.40
2022-10-03T10:19:00.623Z,0.50
2022-10-03T10:21:41.902Z,0.53
2022-10-03T10:23:52.123Z,0.50
2022-10-03T10:26:25.314Z,0.47
2022-10-03T10:28:44.644Z,0.60
2022-10-03T10:31:00.273Z,0.57
2022-10-03T10:33:36.995Z,0.70
2022-10-03T10:36:06.836Z,0.80
2022-10-03T10:38:34.372Z,0.60
2022-10-03T10:40:59.922Z,0.50
2022-10-03T10:43:24.722Z,0.47
2022-10-03T10:45:40.292Z,0.50
2022-10-03T10:48:05.290Z,0.43
2022-10-03T10:50:29.528Z,0.67
2022-10-03T10:53:05.482Z,0.57
2022-10-03T10:56:14.873Z,0.60
2022-10-03T10:58:37.712Z,0.50
2022-10-03T11:01:13.258Z,0.60
2022-10-03T11:04:04.634Z,0.63
2022-10-03T11:06:27.347Z,0.50
2022-10-03T11:09:00.001Z,0.40
2022-10-03T11:11:14.944Z,0.50
2022-10-03T11:13:40.810Z,0.40
2022-10-03T11:16:04.760Z,0.53
2022-10-03T11:18:34.315Z,0.50
2022-10-03T11:21:04.993Z,0.53
2022-10-03T11:23:25.337Z,0.40
2022-10-03T11:25:53.938Z,0.60
2022-10-03T11:28:15.612Z,0.40
2022-10-03T11:30:27.535Z,0.50
2022-10-03T11:32:49.472Z,0.50
2022-10-03T11:35:11.747Z,0.50
2022-10-03T11:37:26.967Z,0.50
2022-10-03T11:39:40.041Z,0.53
2022-10-03T11:41:48.703Z,0.80
2022-10-03T11:44:07.559Z,0.40
2022-10-03T11:46:29.589Z,0.50
2022-10-03T11:48:40.353Z,0.40
2022-10-03T11:50:47.747Z,0.60
2022-10-03T11:52:59.626Z,0.50
2022-10-03T11:55:20.223Z,0.40
2022-10-03T11:57:26.696Z,0.47
2022-10-03T11:59:48.108Z,0.90
2022-10-03T12:01:59.005Z,0.40
2022-10-03T12:04:10.354Z,0.40
2022-10-03T12:06:37.136Z,0.63
2022-10-03T12:08:58.241Z,0.50
2022-10-03T12:11:07.121Z,0.50
2022-10-03T12:13:15.247Z,0.50
2022-10-03T12:15:34.432Z,0.60
2022-10-03T12:17:41.773Z,0.60
2022-10-03T12:20:00.939Z,0.80
2022-10-03T12:22:14.278Z,0.60
2022-10-03T12:24:21.076Z,0.60
2022-10-03T12:26:33.205Z,0.50
2022-10-03T12:28:40.558Z,0.50
2022-10-03T12:30:50.969Z,0.50
2022-10-03T12:33:11.879Z,0.50
2022-10-03T12:35:31.192Z,0.53
2022-10-03T12:37:46.655Z,0.63
2022-10-03T12:39:55.744Z,0.60
2022-10-03T12:42:17.607Z,0.50
2022-10-03T12:44:28.470Z,0.83
2022-10-03T12:46:33.617Z,0.60
2022-10-03T12:48:44.131Z,0.50
2022-10-03T12:50:58.550Z,0.40
2022-10-03T12:53:09.445Z,0.50
2022-10-03T12:55:25.028Z,0.70
2022-10-03T12:57:52.247Z,0.50
2022-10-03T13:00:01.374Z,0.60
2022-10-03T13:02:15.430Z,0.83
2022-10-03T13:04:24.982Z,0.50
2022-10-03T13:07:01.643Z,0.67
2022-10-03T13:09:07.612Z,0.40
2022-10-03T13:11:16.602Z,0.60
2022-10-03T13:13:25.315Z,0.60
2022-10-03T13:15:44.506Z,0.50
2022-10-03T13:17:56.418Z,0.83
2022-10-03T13:20:02.548Z,0.87
2022-10-03T13:22:23.216Z,1.53
2022-10-03T13:24:33.579Z,0.50
2022-10-03T13:26:50.021Z,0.60
2022-10-03T13:29:14.195Z,0.70
2022-10-03T13:31:23.945Z,0.50
2022-10-03T13:33:28.380Z,1.23
2022-10-03T13:35:58.609Z,0.70
2022-10-03T13:38:38.110Z,0.60
2022-10-03T13:40:46.391Z,0.80
2022-10-03T13:42:53.840Z,0.80
2022-10-03T13:44:59.556Z,0.70
2022-10-03T13:47:06.999Z,0.80
2022-10-03T13:49:15.766Z,0.47
2022-10-03T13:51:24.098Z,0.73
2022-10-03T13:53:39.860Z,0.77
2022-10-03T13:55:46.385Z,0.60
2022-10-03T13:57:59.099Z,0.63
2022-10-03T14:00:08.370Z,0.77
2022-10-03T14:02:27.991Z,0.60
2022-10-03T14:04:51.753Z,0.50
2022-10-03T14:06:58.660Z,0.80
2022-10-03T14:09:19.943Z,0.60
2022-10-03T14:11:27.480Z,0.63
2022-10-03T14:13:43.522Z,0.60
2022-10-03T14:15:53.357Z,1.00
2022-10-03T14:18:07.171Z,0.90
2022-10-03T14:20:17.657Z,0.60
2022-10-03T14:22:27.067Z,0.87
2022-10-03T14:24:40.079Z,0.80
2022-10-03T14:26:52.465Z,0.70
2022-10-03T14:29:01.689Z,0.90
2022-10-03T14:31:08.267Z,0.97
2022-10-03T14:33:23.709Z,0.70
2022-10-03T14:35:38.235Z,0.90
2022-10-03T14:37:47.888Z,0.80
2022-10-03T14:40:01.318Z,0.80
2022-10-03T14:42:37.262Z,1.00
2022-10-03T14:44:44.742Z,0.90
2022-10-03T14:46:55.295Z,1.07
2022-10-03T14:49:00.636Z,1.00
2022-10-03T14:51:09.105Z,1.13
2022-10-03T14:53:20.322Z,0.87
2022-10-03T14:55:29.981Z,1.03
2022-10-03T14:57:52.871Z,1.10
2022-10-03T15:00:01.794Z,1.00
2022-10-03T15:02:27.995Z,1.00
2022-10-03T15:04:35.852Z,0.90
2022-10-03T15:06:57.948Z,1.20
2022-10-03T15:09:04.692Z,1.00
2022-10-03T15:11:10.192Z,1.27
2022-10-03T15:13:19.249Z,1.50
2022-10-03T15:15:28.039Z,1.37
2022-10-03T15:17:35.120Z,1.57
2022-10-03T15:19:44.411Z,1.23
2022-10-03T15:21:48.665Z,1.30
2022-10-03T15:23:58.405Z,1.10
2022-10-03T15:26:02.318Z,0.90
2022-10-03T15:28:08.467Z,1.57
2022-10-03T15:30:21.580Z,1.00
2022-10-03T15:32:31.561Z,2.50
2022-10-03T15:34:40.757Z,1.30
2022-10-03T15:36:48.285Z,1.37
2022-10-03T15:38:55.373Z,1.93
2022-10-03T15:41:10.186Z,1.10
2022-10-03T15:43:31.503Z,1.40
2022-10-03T15:45:38.306Z,1.20
2022-10-03T15:47:47.544Z,1.20
2022-10-03T15:49:56.096Z,1.37
2022-10-03T15:52:06.870Z,1.17
2022-10-03T15:54:18.187Z,1.50
2022-10-03T15:56:27.495Z,1.13
2022-10-03T15:58:34.280Z,1.30
2022-10-03T16:00:38.818Z,1.80
2022-10-03T16:02:53.737Z,1.23
2022-10-03T16:04:58.163Z,1.50
2022-10-03T16:07:04.419Z,1.50
2022-10-03T16:09:12.822Z,1.00
2022-10-03T16:11:21.440Z,1.30
2022-10-03T16:13:34.997Z,1.23
2022-10-03T16:15:45.936Z,1.30
2022-10-03T16:17:59.300Z,1.00
2022-10-03T16:20:11.760Z,1.00
2022-10-03T16:22:22.325Z,1.30
2022-10-03T16:24:35.362Z,1.50
2022-10-03T16:26:50.739Z,1.30
2022-10-03T16:29:03.633Z,1.33
2022-10-03T16:31:13.467Z,1.77
2022-10-03T16:33:21.575Z,1.30
2022-10-03T16:35:42.482Z,1.30
2022-10-03T16:37:50.789Z,1.90
2022-10-03T16:39:59.917Z,1.33
2022-10-03T16:42:14.083Z,1.70
2022-10-03T16:44:24.342Z,1.60
2022-10-03T16:46:29.872Z,1.10
2022-10-03T16:48:54.477Z,1.67
2022-10-03T16:50:58.998Z,1.60
2022-10-03T16:53:02.886Z,1.17
2022-10-03T16:55:09.349Z,1.40
2022-10-03T16:57:16.410Z,1.57
2022-10-03T16:59:22.160Z,1.20
2022-10-03T17:01:37.883Z,1.27
2022-10-03T17:03:48.300Z,1.37
2022-10-03T17:05:59.786Z,1.60
2022-10-03T17:08:36.966Z,1.30
2022-10-03T17:10:38.624Z,1.67
2022-10-03T17:12:46.616Z,1.80
2022-10-03T17:14:52.585Z,2.17
2022-10-03T17:17:03.229Z,1.90
2022-10-03T17:19:18.117Z,2.10
2022-10-03T17:21:28.856Z,1.90
2022-10-03T17:23:38.085Z,2.20
2022-10-03T17:25:51.923Z,2.00
2022-10-03T17:27:55.910Z,2.13
2022-10-03T17:30:03.931Z,3.57
2022-10-03T17:32:17.009Z,4.27
2022-10-03T17:34:25.072Z,2.63
2022-10-03T17:36:57.646Z,2.77
2022-10-03T17:39:05.665Z,6.53
2022-10-03T17:41:18.829Z,3.50
2022-10-03T17:43:31.761Z,4.57
2022-10-03T17:45:43.147Z,6.47
2022-10-03T17:47:55.594Z,5.83
2022-10-03T17:50:06.726Z,4.60
2022-10-03T17:52:16.979Z,3.40
2022-10-03T17:54:22.930Z,2.87
2022-10-03T17:56:30.142Z,2.47
2022-10-03T17:58:34.853Z,1.93
2022-10-03T18:01:01.455Z,2.20
2022-10-03T18:03:10.519Z,1.90
2022-10-03T18:05:19.868Z,1.73
2022-10-03T18:07:26.519Z,2.60
2022-10-03T18:09:33.074Z,1.80
2022-10-03T18:11:40.495Z,2.37
2022-10-03T18:13:47.526Z,2.23
2022-10-03T18:16:20.464Z,2.77
2022-10-03T18:18:57.616Z,1.97
2022-10-03T18:21:07.440Z,3.70
2022-10-03T18:23:27.059Z,6.20
2022-10-03T18:26:19.252Z,9.93
2022-10-03T18:28:26.355Z,13.07
2022-10-03T18:30:36.121Z,10.30
2022-10-03T18:32:41.848Z,22.70
2022-10-03T18:34:49.100Z,14.67
2022-10-03T18:36:56.485Z,13.73
2022-10-03T18:39:04.692Z,16.33
2022-10-03T18:41:08.899Z,10.40
2022-10-03T18:43:24.375Z,9.80
2022-10-03T18:45:31.516Z,10.67
2022-10-03T18:47:39.669Z,6.60
2022-10-03T18:49:49.270Z,8.60
2022-10-03T18:52:00.372Z,6.77
2022-10-03T18:54:15.368Z,7.67
2022-10-03T18:56:21.865Z,9.40
2022-10-03T18:58:27.111Z,8.90
2022-10-03T19:00:33.870Z,8.17
2022-10-03T19:02:41.098Z,6.77
2022-10-03T19:04:52.179Z,6.80
2022-10-03T19:06:58.284Z,6.03
2022-10-03T19:09:13.043Z,6.97
2022-10-03T19:11:22.766Z,6.70
2022-10-03T19:13:34.095Z,5.27
2022-10-03T19:15:53.116Z,4.43
2022-10-03T19:18:09.758Z,3.67
2022-10-03T19:20:22.849Z,3.80
2022-10-03T19:22:33.815Z,3.40
2022-10-03T19:24:57.777Z,3.27
2022-10-03T19:27:05.583Z,2.63
2022-10-03T19:29:13.515Z,3.80
2022-10-03T19:31:22.707Z,3.57
2022-10-03T19:33:28.915Z,3.80
2022-10-03T19:35:35.059Z,4.10
2022-10-03T19:37:45.739Z,5.10
2022-10-03T19:39:50.030Z,6.50
2022-10-03T19:41:55.027Z,6.00
2022-10-03T19:44:05.585Z,5.60
2022-10-03T19:46:49.118Z,5.63
2022-10-03T19:49:05.997Z,7.20
2022-10-03T19:51:15.382Z,7.28
2022-10-03T19:53:23.394Z,8.13
2022-10-03T19:55:32.481Z,9.90
2022-10-03T19:57:42.581Z,9.47
2022-10-03T19:59:48.280Z,9.13
2022-10-03T20:01:51.948Z,8.77
2022-10-03T20:03:58.072Z,8.85
2022-10-03T20:06:02.657Z,6.37
2022-10-03T20:08:21.346Z,6.37
2022-10-03T20:10:48.455Z,7.63
2022-10-03T20:12:53.687Z,8.00
2022-10-03T20:15:08.714Z,8.17
2022-10-03T20:17:16.657Z,8.00
2022-10-03T20:19:24.142Z,8.07
2022-10-03T20:21:29.991Z,11.90
2022-10-03T20:23:35.936Z,8.90
2022-10-03T20:25:42.586Z,9.55
2022-10-03T20:27:50.354Z,15.57
2022-10-03T20:30:06.493Z,14.07
2022-10-03T20:32:17.853Z,10.25
2022-10-03T20:34:25.207Z,8.48
2022-10-03T20:36:32.196Z,9.60
2022-10-03T20:38:53.444Z,7.47
2022-10-03T20:41:02.639Z,7.43
2022-10-03T20:43:40.403Z,8.75
2022-10-03T20:45:47.725Z,7.05
2022-10-03T20:48:02.367Z,6.23
2022-10-03T20:50:11.767Z,6.17
2022-10-03T20:52:20.145Z,8.20
2022-10-03T20:54:24.877Z,6.53
2022-10-03T20:56:39.145Z,5.47
2022-10-03T20:58:51.077Z,4.47
2022-10-03T21:01:01.977Z,5.00
2022-10-03T21:03:09.182Z,5.55
2022-10-03T21:05:21.313Z,4.72
2022-10-03T21:07:32.489Z,5.65
2022-10-03T21:09:44.626Z,5.33
2022-10-03T21:11:53.783Z,4.25
2022-10-03T21:14:01.612Z,5.30
2022-10-03T21:16:16.731Z,5.05
2022-10-03T21:18:24.271Z,4.72
2022-10-03T21:20:35.904Z,4.40
2022-10-03T21:22:40.014Z,4.45
2022-10-03T21:24:53.141Z,4.70
2022-10-03T21:26:58.704Z,3.65
2022-10-03T21:29:28.270Z,3.83
2022-10-03T21:31:38.540Z,4.13
2022-10-03T21:33:49.492Z,4.20
2022-10-03T21:35:54.091Z,5.40
2022-10-03T21:38:06.377Z,5.15
2022-10-03T21:40:22.913Z,4.03
2022-10-03T21:42:33.443Z,3.90
2022-10-03T21:44:56.295Z,3.80
2022-10-03T21:47:08.592Z,3.05
2022-10-03T21:49:38.667Z,4.63
2022-10-03T21:52:01.099Z,3.75
2022-10-03T21:54:23.080Z,6.65
2022-10-03T21:56:46.021Z,6.80
2022-10-03T21:59:20.787Z,6.20
2022-10-03T22:01:29.162Z,7.20
2022-10-03T22:03:38.695Z,8.23
2022-10-03T22:05:47.410Z,10.30
2022-10-03T22:07:50.909Z,12.23
2022-10-03T22:09:57.551Z,9.52
2022-10-03T22:12:03.763Z,7.40
2022-10-03T22:14:11.436Z,6.18
2022-10-03T22:16:21.327Z,6.93
2022-10-03T22:18:27.325Z,5.60
2022-10-03T22:20:32.561Z,7.07
2022-10-03T22:22:50.597Z,6.00
2022-10-03T22:25:06.783Z,5.32
2022-10-03T22:27:16.950Z,4.80
2022-10-03T22:29:24.675Z,5.18
2022-10-03T22:31:31.969Z,4.13
2022-10-03T22:33:46.951Z,4.15
2022-10-03T22:35:52.777Z,3.40
2022-10-03T22:37:57.450Z,3.72
2022-10-03T22:40:02.492Z,4.28
2022-10-03T22:42:07.924Z,4.65
2022-10-03T22:44:12.878Z,4.07
2022-10-03T22:46:22.944Z,3.65
2022-10-03T22:48:30.394Z,3.40
2022-10-03T22:50:40.234Z,3.97
2022-10-03T22:52:48.242Z,4.57
2022-10-03T22:54:52.546Z,3.88
2022-10-03T22:56:57.611Z,3.40
2022-10-03T22:59:01.995Z,4.30
2022-10-03T23:01:06.924Z,4.13
2022-10-03T23:03:15.005Z,4.00
2022-10-03T23:05:29.906Z,4.38
2022-10-03T23:07:54.272Z,4.60
2022-10-03T23:10:06.265Z,3.70
2022-10-03T23:12:12.242Z,3.97
2022-10-03T23:14:22.681Z,4.13
2022-10-03T23:16:52.914Z,5.20
2022-10-03T23:19:10.026Z,3.70
2022-10-03T23:21:14.135Z,5.25
2022-10-03T23:23:23.882Z,5.15
2022-10-03T23:25:29.960Z,4.50
2022-10-03T23:27:53.223Z,3.45
2022-10-03T23:30:47.628Z,4.10
2022-10-03T23:32:55.595Z,4.60
2022-10-03T23:35:35.956Z,2.58
2022-10-03T23:37:47.312Z,5.25
2022-10-03T23:40:20.318Z,4.40
2022-10-03T23:42:38.976Z,4.07
2022-10-03T23:44:49.567Z,3.50
2022-10-03T23:46:53.598Z,3.60
2022-10-03T23:48:59.568Z,3.80
2022-10-03T23:51:06.599Z,4.07
2022-10-03T23:53:21.509Z,4.10
2022-10-03T23:55:28.419Z,4.13
2022-10-03T23:57:39.756Z,4.03
2022-10-03T23:59:43.457Z,3.67
