createdAt,value
2022-08-03T00:01:36.290Z,79.80
2022-08-03T00:04:04.831Z,80.00
2022-08-03T00:06:36.751Z,79.90
2022-08-03T00:09:05.655Z,82.90
2022-08-03T00:11:32.941Z,80.90
2022-08-03T00:14:00.138Z,81.60
2022-08-03T00:16:27.270Z,80.00
2022-08-03T00:18:54.287Z,80.20
2022-08-03T00:21:21.315Z,80.20
2022-08-03T00:23:52.313Z,80.20
2022-08-03T00:26:21.358Z,80.30
2022-08-03T00:28:49.512Z,80.30
2022-08-03T00:31:16.895Z,80.50
2022-08-03T00:33:59.659Z,80.60
2022-08-03T00:36:30.280Z,83.60
2022-08-03T00:38:57.287Z,88.60
2022-08-03T00:41:24.275Z,84.20
2022-08-03T00:43:51.252Z,81.00
2022-08-03T00:46:21.604Z,82.80
2022-08-03T00:48:52.468Z,88.50
2022-08-03T00:51:21.894Z,81.10
2022-08-03T00:53:49.960Z,81.10
2022-08-03T00:56:18.109Z,81.20
2022-08-03T00:58:46.593Z,81.40
2022-08-03T01:01:14.905Z,89.90
2022-08-03T01:03:42.648Z,81.50
2022-08-03T01:06:36.254Z,91.80
2022-08-03T01:09:41.675Z,85.10
2022-08-03T01:12:25.172Z,81.80
2022-08-03T01:15:15.933Z,81.70
2022-08-03T01:18:15.161Z,83.90
2022-08-03T01:20:48.787Z,82.10
2022-08-03T01:23:28.988Z,82.20
2022-08-03T01:26:02.259Z,90.00
2022-08-03T01:29:02.122Z,82.30
2022-08-03T01:32:53.242Z,87.20
2022-08-03T01:35:41.488Z,82.50
2022-08-03T01:38:24.125Z,82.50
2022-08-03T01:40:54.879Z,82.70
2022-08-03T01:44:28.126Z,82.80
2022-08-03T01:46:17.469Z,82.90
2022-08-03T01:48:46.863Z,91.50
2022-08-03T01:51:16.043Z,83.40
2022-08-03T01:53:43.342Z,83.20
2022-08-03T01:56:11.302Z,91.60
2022-08-03T01:58:40.848Z,86.60
2022-08-03T02:01:10.599Z,88.50
2022-08-03T02:04:00.031Z,86.80
2022-08-03T02:07:00.008Z,91.80
2022-08-03T02:09:21.645Z,87.30
2022-08-03T02:11:51.549Z,83.80
2022-08-03T02:14:21.360Z,83.80
2022-08-03T02:16:49.921Z,83.80
2022-08-03T02:19:18.387Z,84.00
2022-08-03T02:21:57.112Z,86.60
2022-08-03T02:24:29.758Z,87.30
2022-08-03T02:26:57.839Z,92.80
2022-08-03T02:29:39.847Z,84.10
2022-08-03T02:32:14.814Z,84.10
2022-08-03T02:34:47.876Z,84.10
2022-08-03T02:37:18.569Z,88.30
2022-08-03T02:39:47.122Z,88.70
2022-08-03T02:42:16.658Z,84.50
2022-08-03T02:44:48.812Z,84.60
2022-08-03T02:47:17.189Z,91.10
2022-08-03T02:49:50.564Z,84.80
2022-08-03T02:52:21.878Z,89.20
2022-08-03T02:54:52.730Z,85.50
2022-08-03T02:57:21.466Z,88.70
2022-08-03T02:59:49.037Z,92.90
2022-08-03T03:02:18.166Z,91.70
2022-08-03T03:05:51.131Z,85.50
2022-08-03T03:07:52.149Z,85.30
2022-08-03T03:10:23.786Z,88.70
2022-08-03T03:12:53.784Z,91.60
2022-08-03T03:15:21.475Z,92.30
2022-08-03T03:17:50.385Z,89.60
2022-08-03T03:20:29.471Z,85.60
2022-08-03T03:23:00.583Z,85.60
2022-08-03T03:25:30.971Z,92.90
2022-08-03T03:28:02.096Z,90.00
2022-08-03T03:30:30.057Z,86.10
2022-08-03T03:32:58.703Z,91.30
2022-08-03T03:35:27.724Z,86.40
2022-08-03T03:37:55.266Z,86.30
2022-08-03T03:40:22.939Z,86.30
2022-08-03T03:42:50.753Z,86.50
2022-08-03T03:45:18.930Z,86.40
2022-08-03T03:47:46.037Z,92.20
2022-08-03T03:50:15.613Z,86.60
2022-08-03T03:52:42.612Z,86.60
2022-08-03T03:55:09.713Z,94.20
2022-08-03T03:57:36.688Z,90.30
2022-08-03T04:00:05.955Z,86.50
2022-08-03T04:02:33.315Z,89.90
2022-08-03T04:05:18.970Z,86.80
2022-08-03T04:08:22.651Z,90.50
2022-08-03T04:11:29.301Z,86.90
2022-08-03T04:14:13.572Z,94.60
2022-08-03T04:16:50.764Z,90.10
2022-08-03T04:19:36.003Z,94.70
2022-08-03T04:22:10.261Z,93.00
2022-08-03T04:24:49.573Z,92.30
2022-08-03T04:27:21.899Z,90.40
2022-08-03T04:29:53.372Z,87.50
2022-08-03T04:32:21.017Z,87.60
2022-08-03T04:34:48.324Z,87.80
2022-08-03T04:37:27.263Z,87.90
2022-08-03T04:39:57.897Z,92.30
2022-08-03T04:42:25.943Z,90.90
2022-08-03T04:45:00.448Z,91.10
2022-08-03T04:47:28.751Z,94.50
2022-08-03T04:49:56.251Z,91.10
2022-08-03T04:52:23.268Z,90.90
2022-08-03T04:54:51.203Z,90.80
2022-08-03T04:57:22.378Z,94.60
2022-08-03T05:00:02.641Z,91.20
2022-08-03T05:02:32.326Z,91.50
2022-08-03T05:05:00.811Z,94.80
2022-08-03T05:07:35.560Z,88.40
2022-08-03T05:10:16.140Z,93.50
2022-08-03T05:12:45.549Z,95.00
2022-08-03T05:15:13.044Z,88.60
2022-08-03T05:17:40.594Z,92.70
2022-08-03T05:20:08.722Z,95.60
2022-08-03T05:22:35.646Z,92.80
2022-08-03T05:25:03.120Z,89.50
2022-08-03T05:27:30.397Z,91.80
2022-08-03T05:30:31.374Z,89.20
2022-08-03T05:32:44.365Z,91.90
2022-08-03T05:36:01.934Z,91.70
2022-08-03T05:37:58.528Z,89.40
2022-08-03T05:40:25.666Z,89.30
2022-08-03T05:42:54.141Z,94.00
2022-08-03T05:45:25.373Z,90.10
2022-08-03T05:47:55.226Z,95.00
2022-08-03T05:50:22.565Z,90.00
2022-08-03T05:52:49.778Z,91.20
2022-08-03T05:55:17.028Z,94.30
2022-08-03T05:57:47.549Z,90.70
2022-08-03T06:00:17.513Z,87.90
2022-08-03T06:02:46.111Z,90.60
2022-08-03T06:05:13.355Z,94.40
2022-08-03T06:07:40.380Z,92.40
2022-08-03T06:10:36.858Z,95.00
2022-08-03T06:12:55.810Z,86.30
2022-08-03T06:15:25.616Z,87.80
2022-08-03T06:17:52.833Z,90.30
2022-08-03T06:20:21.313Z,93.70
2022-08-03T06:23:00.836Z,94.70
2022-08-03T06:25:28.895Z,87.30
2022-08-03T06:27:55.863Z,91.60
2022-08-03T06:30:22.815Z,87.60
2022-08-03T06:32:52.029Z,88.20
2022-08-03T06:35:19.929Z,89.00
2022-08-03T06:37:49.848Z,92.50
2022-08-03T06:40:21.694Z,94.90
2022-08-03T06:42:51.421Z,88.00
2022-08-03T06:45:18.557Z,88.60
2022-08-03T06:47:45.570Z,93.30
2022-08-03T06:50:16.837Z,93.30
2022-08-03T06:52:45.348Z,88.30
2022-08-03T06:55:12.352Z,91.10
2022-08-03T06:57:39.494Z,88.70
2022-08-03T07:00:12.219Z,95.40
2022-08-03T07:02:42.672Z,91.30
2022-08-03T07:05:10.616Z,93.60
2022-08-03T07:07:38.099Z,90.90
2022-08-03T07:10:06.221Z,87.70
2022-08-03T07:12:34.123Z,88.50
2022-08-03T07:15:03.349Z,91.10
2022-08-03T07:17:33.051Z,88.70
2022-08-03T07:20:01.816Z,95.50
2022-08-03T07:22:28.865Z,89.40
2022-08-03T07:24:56.432Z,92.30
2022-08-03T07:27:23.967Z,91.40
2022-08-03T07:29:50.915Z,89.10
2022-08-03T07:32:18.275Z,94.70
2022-08-03T07:34:45.476Z,88.50
2022-08-03T07:37:12.487Z,89.10
2022-08-03T07:39:39.418Z,88.60
2022-08-03T07:42:06.432Z,87.30
2022-08-03T07:44:33.414Z,87.30
2022-08-03T07:47:00.553Z,90.30
2022-08-03T07:49:30.632Z,91.40
2022-08-03T07:52:16.629Z,88.00
2022-08-03T07:54:43.933Z,87.60
2022-08-03T07:57:10.940Z,85.40
2022-08-03T08:00:01.525Z,87.50
2022-08-03T08:02:27.102Z,84.10
2022-08-03T08:04:54.133Z,83.40
2022-08-03T08:07:21.042Z,83.60
2022-08-03T08:09:47.979Z,83.10
2022-08-03T08:14:45.855Z,85.30
2022-08-03T08:17:14.264Z,82.20
2022-08-03T08:19:51.196Z,82.20
2022-08-03T08:22:30.117Z,86.60
2022-08-03T08:24:59.338Z,82.30
2022-08-03T08:27:26.489Z,87.40
2022-08-03T08:29:56.339Z,84.00
2022-08-03T08:32:26.321Z,77.60
2022-08-03T08:34:54.096Z,90.50
2022-08-03T08:37:21.370Z,77.70
2022-08-03T08:39:48.496Z,87.80
2022-08-03T08:42:16.083Z,79.30
2022-08-03T08:44:43.366Z,78.80
2022-08-03T08:47:10.458Z,76.10
2022-08-03T08:49:40.395Z,81.50
2022-08-03T08:52:25.276Z,78.40
2022-08-03T08:55:00.206Z,79.70
2022-08-03T08:57:42.890Z,89.30
2022-08-03T09:00:15.431Z,76.00
2022-08-03T09:02:47.066Z,71.80
2022-08-03T09:05:22.521Z,74.30
2022-08-03T09:07:59.211Z,69.70
2022-08-03T09:10:26.143Z,82.60
2022-08-03T09:12:59.285Z,77.90
2022-08-03T09:16:22.129Z,76.40
2022-08-03T09:18:52.271Z,74.20
2022-08-03T09:21:33.643Z,71.70
2022-08-03T09:24:06.351Z,69.80
2022-08-03T09:26:37.434Z,71.00
2022-08-03T09:29:15.043Z,68.70
2022-08-03T09:31:45.587Z,67.10
2022-08-03T09:34:16.394Z,63.80
2022-08-03T09:36:46.690Z,72.10
2022-08-03T09:39:41.660Z,65.90
2022-08-03T09:42:15.596Z,64.50
2022-08-03T09:44:47.097Z,63.80
2022-08-03T09:47:17.633Z,70.30
2022-08-03T09:50:02.294Z,71.20
2022-08-03T09:52:49.990Z,68.20
2022-08-03T09:56:34.856Z,63.50
2022-08-03T09:58:12.740Z,59.70
2022-08-03T10:01:04.789Z,65.70
2022-08-03T10:03:36.241Z,69.80
2022-08-03T10:06:23.171Z,62.00
2022-08-03T10:09:17.717Z,73.20
2022-08-03T10:11:47.090Z,66.20
2022-08-03T10:14:19.616Z,60.00
2022-08-03T10:16:48.322Z,71.90
2022-08-03T10:19:16.390Z,67.60
2022-08-03T10:21:55.785Z,64.80
2022-08-03T10:24:29.813Z,62.30
2022-08-03T10:27:24.234Z,58.90
2022-08-03T10:29:56.484Z,65.40
2022-08-03T10:32:49.380Z,69.20
2022-08-03T10:35:21.424Z,69.80
2022-08-03T10:38:08.722Z,63.40
2022-08-03T10:40:48.869Z,74.90
2022-08-03T10:43:27.850Z,68.90
2022-08-03T10:45:56.833Z,65.30
2022-08-03T10:48:24.723Z,64.10
2022-08-03T10:50:52.255Z,62.20
2022-08-03T10:53:36.587Z,70.50
2022-08-03T10:56:49.894Z,58.20
2022-08-03T10:59:10.659Z,62.50
2022-08-03T11:01:59.131Z,59.70
2022-08-03T11:04:29.339Z,57.50
2022-08-03T11:07:23.358Z,67.30
2022-08-03T11:09:56.256Z,69.90
2022-08-03T11:12:29.994Z,59.70
2022-08-03T11:15:08.594Z,60.20
2022-08-03T11:17:46.548Z,64.60
2022-08-03T11:20:50.685Z,54.60
2022-08-03T11:24:04.362Z,55.80
2022-08-03T11:26:28.230Z,54.00
2022-08-03T11:29:29.233Z,67.50
2022-08-03T11:31:56.432Z,59.00
2022-08-03T11:34:24.825Z,69.20
2022-08-03T11:37:23.560Z,64.60
2022-08-03T11:39:54.595Z,57.30
2022-08-03T11:42:24.666Z,64.30
2022-08-03T11:44:54.317Z,61.10
2022-08-03T11:47:23.214Z,54.50
2022-08-03T11:49:51.815Z,54.70
2022-08-03T11:52:19.533Z,61.30
2022-08-03T11:54:56.684Z,55.40
2022-08-03T11:59:19.290Z,55.20
2022-08-03T12:00:31.341Z,56.30
2022-08-03T12:03:02.514Z,55.50
2022-08-03T12:05:52.205Z,52.40
2022-08-03T12:08:29.962Z,52.40
2022-08-03T12:11:00.159Z,49.80
2022-08-03T12:14:44.982Z,49.10
2022-08-03T12:16:24.478Z,47.50
2022-08-03T12:19:05.094Z,50.70
2022-08-03T12:21:32.861Z,49.80
2022-08-03T12:24:04.965Z,50.80
2022-08-03T12:26:58.261Z,46.10
2022-08-03T12:29:27.472Z,49.40
2022-08-03T12:31:55.887Z,48.00
2022-08-03T12:34:23.421Z,51.30
2022-08-03T12:36:56.589Z,45.80
2022-08-03T12:39:26.346Z,44.60
2022-08-03T12:41:55.917Z,45.90
2022-08-03T12:44:34.848Z,46.00
2022-08-03T12:47:04.056Z,55.10
2022-08-03T12:49:50.187Z,49.90
2022-08-03T12:52:20.477Z,47.70
2022-08-03T12:54:59.340Z,44.90
2022-08-03T12:57:26.730Z,52.10
2022-08-03T12:59:55.881Z,46.00
2022-08-03T13:02:27.818Z,51.90
2022-08-03T13:04:55.652Z,45.30
2022-08-03T13:07:23.378Z,43.80
2022-08-03T13:09:53.641Z,45.20
2022-08-03T13:12:26.878Z,44.20
2022-08-03T13:14:57.639Z,48.50
2022-08-03T13:17:25.033Z,41.70
2022-08-03T13:19:52.681Z,42.80
2022-08-03T13:22:28.966Z,45.60
2022-08-03T13:24:57.534Z,44.10
2022-08-03T13:28:03.287Z,48.50
2022-08-03T13:30:13.234Z,48.70
2022-08-03T13:32:40.687Z,45.30
2022-08-03T13:35:09.149Z,44.30
2022-08-03T13:37:37.379Z,44.70
2022-08-03T13:40:07.184Z,41.20
2022-08-03T13:42:35.618Z,41.80
2022-08-03T13:45:04.784Z,44.10
2022-08-03T13:47:32.105Z,50.50
2022-08-03T13:50:02.483Z,50.30
2022-08-03T13:52:32.413Z,50.00
2022-08-03T13:55:00.306Z,48.30
2022-08-03T13:58:05.623Z,43.80
2022-08-03T14:00:27.657Z,44.90
2022-08-03T14:03:12.828Z,42.00
2022-08-03T14:05:43.112Z,41.00
2022-08-03T14:08:10.698Z,48.40
2022-08-03T14:10:43.984Z,47.20
2022-08-03T14:13:16.837Z,44.30
2022-08-03T14:15:51.253Z,43.40
2022-08-03T14:18:28.458Z,45.50
2022-08-03T14:21:01.963Z,47.80
2022-08-03T14:23:32.979Z,51.60
2022-08-03T14:26:00.043Z,52.70
2022-08-03T14:28:27.308Z,43.20
2022-08-03T14:30:55.965Z,45.30
2022-08-03T14:33:23.590Z,48.80
2022-08-03T14:35:52.335Z,44.90
2022-08-03T14:38:20.102Z,43.20
2022-08-03T14:40:47.762Z,47.90
2022-08-03T14:43:18.084Z,43.40
2022-08-03T14:45:45.418Z,45.10
2022-08-03T14:50:32.571Z,43.20
2022-08-03T14:50:59.736Z,41.80
2022-08-03T14:53:26.794Z,43.20
2022-08-03T14:55:53.777Z,54.60
2022-08-03T14:58:28.078Z,48.80
2022-08-03T15:00:56.323Z,44.20
2022-08-03T15:03:24.862Z,50.60
2022-08-03T15:05:54.313Z,45.20
2022-08-03T15:08:23.150Z,44.50
2022-08-03T15:10:50.643Z,44.60
2022-08-03T15:13:18.360Z,40.60
2022-08-03T15:15:47.759Z,49.50
2022-08-03T15:18:14.780Z,43.90
2022-08-03T15:20:46.355Z,41.80
2022-08-03T15:23:15.096Z,52.90
2022-08-03T15:26:31.582Z,45.30
2022-08-03T15:28:31.406Z,44.70
2022-08-03T15:30:58.626Z,50.50
2022-08-03T15:33:25.752Z,46.10
2022-08-03T15:35:53.367Z,43.60
2022-08-03T15:38:25.883Z,47.10
2022-08-03T15:40:54.900Z,43.20
2022-08-03T15:43:23.682Z,41.90
2022-08-03T15:46:18.903Z,40.60
2022-08-03T15:48:38.698Z,43.50
2022-08-03T15:51:06.545Z,44.00
2022-08-03T15:53:34.489Z,41.90
2022-08-03T15:56:05.251Z,48.80
2022-08-03T15:59:11.278Z,42.20
2022-08-03T16:01:26.166Z,46.90
2022-08-03T16:03:53.154Z,41.60
2022-08-03T16:06:34.754Z,45.50
2022-08-03T16:09:23.742Z,42.30
2022-08-03T16:11:53.574Z,46.60
2022-08-03T16:14:34.424Z,49.90
2022-08-03T16:17:05.416Z,51.90
2022-08-03T16:19:32.553Z,50.30
2022-08-03T16:22:00.859Z,50.90
2022-08-03T16:24:28.385Z,44.20
2022-08-03T16:26:56.585Z,55.60
2022-08-03T16:29:24.167Z,49.10
2022-08-03T16:31:52.563Z,47.40
2022-08-03T16:34:20.693Z,43.70
2022-08-03T16:36:47.877Z,43.00
2022-08-03T16:39:15.052Z,52.40
2022-08-03T16:41:53.532Z,49.70
2022-08-03T16:44:30.441Z,44.50
2022-08-03T16:46:59.237Z,45.80
2022-08-03T16:49:54.392Z,52.60
2022-08-03T16:52:13.531Z,48.70
2022-08-03T16:54:44.394Z,55.40
2022-08-03T16:57:29.978Z,57.90
2022-08-03T17:00:09.040Z,53.40
2022-08-03T17:02:37.059Z,49.10
2022-08-03T17:05:05.114Z,46.30
2022-08-03T17:07:32.157Z,43.90
2022-08-03T17:10:01.016Z,42.80
2022-08-03T17:12:28.373Z,48.10
2022-08-03T17:14:57.315Z,45.90
2022-08-03T17:17:47.534Z,53.20
2022-08-03T17:20:21.677Z,47.30
2022-08-03T17:23:33.831Z,55.10
2022-08-03T17:26:02.081Z,49.80
2022-08-03T17:28:51.896Z,52.80
2022-08-03T17:31:31.212Z,53.40
2022-08-03T17:34:01.907Z,43.30
2022-08-03T17:36:54.101Z,49.50
2022-08-03T17:39:30.882Z,58.10
2022-08-03T17:42:30.698Z,50.10
2022-08-03T17:44:57.909Z,44.00
2022-08-03T17:47:29.291Z,49.50
2022-08-03T17:50:25.378Z,46.60
2022-08-03T17:53:07.415Z,50.30
2022-08-03T17:55:52.006Z,51.10
2022-08-03T17:59:08.246Z,47.90
2022-08-03T18:02:30.442Z,48.30
2022-08-03T18:05:16.558Z,52.00
2022-08-03T18:07:59.573Z,48.20
2022-08-03T18:10:35.368Z,53.50
2022-08-03T18:13:19.471Z,51.90
2022-08-03T18:16:04.690Z,49.60
2022-08-03T18:18:44.231Z,48.50
2022-08-03T18:21:17.068Z,53.20
2022-08-03T18:23:50.963Z,59.70
2022-08-03T18:26:19.138Z,51.90
2022-08-03T18:28:50.658Z,53.60
2022-08-03T18:31:33.191Z,57.70
2022-08-03T18:34:18.022Z,51.00
2022-08-03T18:36:56.485Z,50.80
2022-08-03T18:39:23.565Z,50.70
2022-08-03T18:41:51.986Z,51.60
2022-08-03T18:47:51.673Z,57.70
2022-08-03T18:50:36.051Z,54.20
2022-08-03T18:53:20.028Z,51.80
2022-08-03T18:56:49.559Z,49.50
2022-08-03T18:59:54.899Z,49.50
2022-08-03T19:02:41.930Z,56.60
2022-08-03T19:05:23.540Z,58.70
2022-08-03T19:08:22.916Z,58.20
2022-08-03T19:11:01.002Z,63.20
2022-08-03T19:13:38.271Z,61.50
2022-08-03T19:16:29.756Z,62.20
2022-08-03T19:19:00.116Z,62.30
2022-08-03T19:21:29.913Z,62.60
2022-08-03T19:24:06.604Z,72.20
2022-08-03T19:26:41.291Z,64.20
2022-08-03T19:29:15.064Z,62.80
2022-08-03T19:31:58.950Z,63.90
2022-08-03T19:34:29.230Z,63.80
2022-08-03T19:36:59.807Z,63.30
2022-08-03T19:39:27.018Z,64.00
2022-08-03T19:42:06.269Z,63.40
2022-08-03T19:44:41.136Z,65.20
2022-08-03T19:47:17.320Z,64.10
2022-08-03T19:50:06.200Z,64.00
2022-08-03T19:52:38.792Z,64.30
2022-08-03T19:55:12.122Z,64.50
2022-08-03T19:57:45.888Z,64.60
2022-08-03T20:00:14.232Z,64.80
2022-08-03T20:02:42.942Z,64.90
2022-08-03T20:08:02.217Z,66.40
2022-08-03T20:10:30.310Z,65.20
2022-08-03T20:12:58.127Z,65.30
2022-08-03T20:15:31.559Z,66.40
2022-08-03T20:17:59.988Z,73.50
2022-08-03T20:20:33.990Z,65.60
2022-08-03T20:23:07.265Z,65.60
2022-08-03T20:25:48.567Z,68.10
2022-08-03T20:28:31.913Z,65.80
2022-08-03T20:30:59.994Z,66.00
2022-08-03T20:33:48.802Z,70.50
2022-08-03T20:36:18.228Z,68.00
2022-08-03T20:38:51.006Z,66.50
2022-08-03T20:41:19.950Z,66.70
2022-08-03T20:43:49.425Z,66.80
2022-08-03T20:46:35.392Z,66.60
2022-08-03T20:49:06.868Z,66.50
2022-08-03T20:51:49.910Z,67.80
2022-08-03T20:54:29.769Z,67.40
2022-08-03T20:57:04.354Z,66.60
2022-08-03T20:59:50.043Z,67.70
2022-08-03T21:02:28.806Z,68.70
2022-08-03T21:05:10.257Z,69.00
2022-08-03T21:08:06.189Z,77.80
2022-08-03T21:10:37.980Z,68.90
2022-08-03T21:13:05.489Z,51.00
2022-08-03T21:13:09.879Z,65.00
2022-08-03T21:13:17.007Z,68.90
2022-08-03T21:16:12.867Z,68.40
2022-08-03T21:18:46.260Z,75.50
2022-08-03T21:21:17.884Z,68.60
2022-08-03T21:26:56.895Z,69.10
2022-08-03T21:29:28.687Z,68.90
2022-08-03T21:31:59.299Z,70.20
2022-08-03T21:34:27.660Z,69.30
2022-08-03T21:36:54.722Z,69.30
2022-08-03T21:39:22.015Z,69.30
2022-08-03T21:41:49.283Z,69.80
2022-08-03T21:44:18.293Z,69.70
2022-08-03T21:46:57.256Z,69.80
2022-08-03T21:50:02.621Z,70.10
2022-08-03T21:52:15.003Z,70.20
2022-08-03T21:54:44.349Z,70.30
2022-08-03T21:57:22.237Z,70.30
2022-08-03T22:00:14.617Z,72.20
2022-08-03T22:02:54.435Z,70.50
2022-08-03T22:05:28.836Z,70.70
2022-08-03T22:08:10.854Z,70.70
2022-08-03T22:10:38.402Z,70.80
2022-08-03T22:13:05.578Z,71.10
2022-08-03T22:15:32.995Z,71.00
2022-08-03T22:18:03.445Z,71.30
2022-08-03T22:20:30.845Z,71.20
2022-08-03T22:23:03.704Z,70.00
2022-08-03T22:25:34.182Z,71.50
2022-08-03T22:28:07.201Z,72.30
2022-08-03T22:30:34.749Z,71.60
2022-08-03T22:33:04.923Z,71.80
2022-08-03T22:35:46.463Z,71.90
2022-08-03T22:38:16.903Z,77.50
2022-08-03T22:40:46.774Z,71.90
2022-08-03T22:43:14.135Z,72.20
2022-08-03T22:46:09.398Z,81.70
2022-08-03T22:49:10.966Z,72.30
2022-08-03T22:51:40.848Z,72.30
2022-08-03T22:54:11.908Z,72.60
2022-08-03T22:56:39.420Z,72.60
2022-08-03T22:59:40.698Z,72.60
2022-08-03T23:02:00.814Z,72.70
2022-08-03T23:04:32.590Z,71.90
2022-08-03T23:07:06.946Z,72.90
2022-08-03T23:09:34.420Z,74.30
2022-08-03T23:12:05.949Z,73.30
2022-08-03T23:14:38.646Z,73.20
2022-08-03T23:17:06.407Z,83.50
2022-08-03T23:19:41.715Z,73.50
2022-08-03T23:22:29.482Z,80.90
2022-08-03T23:24:59.027Z,74.60
2022-08-03T23:27:27.897Z,74.30
2022-08-03T23:29:57.599Z,73.50
2022-08-03T23:32:27.362Z,73.80
2022-08-03T23:35:19.465Z,75.10
2022-08-03T23:38:04.812Z,74.70
2022-08-03T23:40:37.137Z,75.30
2022-08-03T23:43:05.224Z,73.70
2022-08-03T23:45:36.012Z,77.20
2022-08-03T23:48:02.961Z,74.00
2022-08-03T23:50:47.139Z,74.30
2022-08-03T23:54:01.879Z,74.10
2022-08-03T23:57:01.553Z,74.20
2022-08-03T23:59:43.370Z,84.20
