createdAt,value
2019-01-26T00:02:23.991Z,15.18
2019-01-26T00:04:51.982Z,16.30
2019-01-26T00:07:20.446Z,15.50
2019-01-26T00:09:48.443Z,16.10
2019-01-26T00:12:16.142Z,15.90
2019-01-26T00:14:43.751Z,17.32
2019-01-26T00:17:11.805Z,18.45
2019-01-26T00:19:39.689Z,15.95
2019-01-26T00:22:07.657Z,15.20
2019-01-26T00:24:35.310Z,15.58
2019-01-26T00:27:03.498Z,18.37
2019-01-26T00:29:31.143Z,16.20
2019-01-26T00:31:58.722Z,15.45
2019-01-26T00:34:26.495Z,16.97
2019-01-26T00:36:54.555Z,18.27
2019-01-26T00:39:22.193Z,19.95
2019-01-26T00:41:50.228Z,15.55
2019-01-26T00:44:17.844Z,16.37
2019-01-26T00:46:45.723Z,17.87
2019-01-26T00:49:13.338Z,16.95
2019-01-26T00:51:41.062Z,17.73
2019-01-26T00:54:08.952Z,16.27
2019-01-26T00:56:36.912Z,16.55
2019-01-26T00:59:05.299Z,16.65
2019-01-26T01:01:33.314Z,15.80
2019-01-26T01:04:01.385Z,16.80
2019-01-26T01:06:29.748Z,13.98
2019-01-26T01:08:57.410Z,16.55
2019-01-26T01:11:25.994Z,15.70
2019-01-26T01:13:54.367Z,15.40
2019-01-26T01:16:22.024Z,14.95
2019-01-26T01:18:50.285Z,15.65
2019-01-26T01:21:17.934Z,15.60
2019-01-26T01:23:45.787Z,15.78
2019-01-26T01:26:13.452Z,14.55
2019-01-26T01:28:41.046Z,14.13
2019-01-26T01:31:09.014Z,13.62
2019-01-26T01:33:37.235Z,15.90
2019-01-26T01:36:04.879Z,15.23
2019-01-26T01:38:32.619Z,14.83
2019-01-26T01:41:00.278Z,14.45
2019-01-26T01:43:27.819Z,14.98
2019-01-26T01:45:55.774Z,15.72
2019-01-26T01:48:24.482Z,16.05
2019-01-26T01:50:52.060Z,15.00
2019-01-26T01:53:20.638Z,15.17
2019-01-26T01:55:48.455Z,14.53
2019-01-26T01:58:16.775Z,15.72
2019-01-26T02:00:44.558Z,15.20
2019-01-26T02:03:12.470Z,14.87
2019-01-26T02:05:40.038Z,14.80
2019-01-26T02:08:08.134Z,14.87
2019-01-26T02:10:35.808Z,14.43
2019-01-26T02:13:04.022Z,15.47
2019-01-26T02:15:31.633Z,14.70
2019-01-26T02:17:59.370Z,14.00
2019-01-26T02:20:27.304Z,12.05
2019-01-26T02:22:54.913Z,13.20
2019-01-26T02:25:22.587Z,13.48
2019-01-26T02:27:50.346Z,12.88
2019-01-26T02:30:20.142Z,12.47
2019-01-26T02:32:47.906Z,11.63
2019-01-26T02:35:15.546Z,12.55
2019-01-26T02:37:43.182Z,12.82
2019-01-26T02:40:11.553Z,11.10
2019-01-26T02:42:39.322Z,12.85
2019-01-26T02:45:08.231Z,11.60
2019-01-26T02:47:35.960Z,12.07
2019-01-26T02:50:05.053Z,10.40
2019-01-26T02:52:32.910Z,10.50
2019-01-26T02:55:00.974Z,11.83
2019-01-26T02:57:28.934Z,10.10
2019-01-26T02:59:56.807Z,11.70
2019-01-26T03:02:24.811Z,9.53
2019-01-26T03:04:52.434Z,12.00
2019-01-26T03:07:20.706Z,10.40
2019-01-26T03:09:48.270Z,9.43
2019-01-26T03:12:16.324Z,10.00
2019-01-26T03:14:44.279Z,8.83
2019-01-26T03:17:12.187Z,10.58
2019-01-26T03:19:40.070Z,9.38
2019-01-26T03:22:07.630Z,8.40
2019-01-26T03:24:35.324Z,8.83
2019-01-26T03:27:03.325Z,11.05
2019-01-26T03:29:31.348Z,11.63
2019-01-26T03:31:58.983Z,11.37
2019-01-26T03:34:27.040Z,9.47
2019-01-26T03:36:54.712Z,9.80
2019-01-26T03:39:22.702Z,10.50
2019-01-26T03:41:50.278Z,9.60
2019-01-26T03:44:18.297Z,9.35
2019-01-26T03:46:46.234Z,10.23
2019-01-26T03:49:14.474Z,9.67
2019-01-26T03:51:42.100Z,9.93
2019-01-26T03:54:10.351Z,9.57
2019-01-26T03:56:38.171Z,9.30
2019-01-26T03:59:05.869Z,9.70
2019-01-26T04:01:33.720Z,9.07
2019-01-26T04:04:02.026Z,9.10
2019-01-26T04:06:29.923Z,9.97
2019-01-26T04:08:57.958Z,9.50
2019-01-26T04:11:25.750Z,9.23
2019-01-26T04:13:53.721Z,10.37
2019-01-26T04:16:21.375Z,9.57
2019-01-26T04:18:49.283Z,9.83
2019-01-26T04:21:17.266Z,9.87
2019-01-26T04:23:44.879Z,10.53
2019-01-26T04:26:12.455Z,10.00
2019-01-26T04:28:40.090Z,10.83
2019-01-26T04:31:07.955Z,10.80
2019-01-26T04:33:35.935Z,12.50
2019-01-26T04:36:03.990Z,11.73
2019-01-26T04:38:31.974Z,11.33
2019-01-26T04:40:59.544Z,11.17
2019-01-26T04:43:27.193Z,11.83
2019-01-26T04:45:55.069Z,10.57
2019-01-26T04:48:23.090Z,12.43
2019-01-26T04:50:51.000Z,12.10
2019-01-26T04:53:18.687Z,11.07
2019-01-26T04:55:46.665Z,11.60
2019-01-26T04:58:14.595Z,11.70
2019-01-26T05:00:42.546Z,10.17
2019-01-26T05:03:10.205Z,11.00
2019-01-26T05:05:37.780Z,10.13
2019-01-26T05:08:05.648Z,11.03
2019-01-26T05:10:33.721Z,12.13
2019-01-26T05:13:01.417Z,12.80
2019-01-26T05:15:29.694Z,10.80
2019-01-26T05:17:57.393Z,10.33
2019-01-26T05:20:25.898Z,9.03
2019-01-26T05:22:53.510Z,9.67
2019-01-26T05:25:21.314Z,9.63
2019-01-26T05:27:48.991Z,10.57
2019-01-26T05:30:27.499Z,11.73
2019-01-26T05:32:55.101Z,11.10
2019-01-26T05:35:23.055Z,9.10
2019-01-26T05:37:50.722Z,11.85
2019-01-26T05:40:18.532Z,11.27
2019-01-26T05:42:46.424Z,9.67
2019-01-26T05:45:16.163Z,10.10
2019-01-26T05:47:48.588Z,11.13
2019-01-26T05:50:16.334Z,9.58
2019-01-26T05:52:43.998Z,9.37
2019-01-26T05:55:12.222Z,10.07
2019-01-26T05:57:39.810Z,9.43
2019-01-26T06:00:11.287Z,10.45
2019-01-26T06:02:39.159Z,10.80
2019-01-26T06:05:07.190Z,11.20
2019-01-26T06:07:35.230Z,10.17
2019-01-26T06:10:03.617Z,9.15
2019-01-26T06:12:31.263Z,10.47
2019-01-26T06:14:59.279Z,9.88
2019-01-26T06:17:27.072Z,7.83
2019-01-26T06:19:54.761Z,9.13
2019-01-26T06:22:22.686Z,11.77
2019-01-26T06:24:50.390Z,10.63
2019-01-26T06:27:17.947Z,10.77
2019-01-26T06:29:45.944Z,10.80
2019-01-26T06:32:13.892Z,11.10
2019-01-26T06:34:41.770Z,9.13
2019-01-26T06:37:09.379Z,10.63
2019-01-26T06:39:37.400Z,8.80
2019-01-26T06:42:05.403Z,10.60
2019-01-26T06:44:33.066Z,10.03
2019-01-26T06:47:01.311Z,12.10
2019-01-26T06:49:29.585Z,9.00
2019-01-26T06:51:57.566Z,11.10
2019-01-26T06:54:25.558Z,12.13
2019-01-26T06:56:53.246Z,9.00
2019-01-26T06:59:21.523Z,11.40
2019-01-26T07:01:49.240Z,8.33
2019-01-26T07:04:36.400Z,10.30
2019-01-26T07:07:22.438Z,12.53
2019-01-26T07:09:50.174Z,10.47
2019-01-26T07:12:17.806Z,9.93
2019-01-26T07:14:45.864Z,10.30
2019-01-26T07:17:14.047Z,10.60
2019-01-26T07:19:42.053Z,10.88
2019-01-26T07:22:09.926Z,10.37
2019-01-26T07:24:37.578Z,9.83
2019-01-26T07:27:05.289Z,11.00
2019-01-26T07:29:33.211Z,10.63
2019-01-26T07:32:00.863Z,11.10
2019-01-26T07:34:28.728Z,10.53
2019-01-26T07:36:56.395Z,10.57
2019-01-26T07:39:24.286Z,9.87
2019-01-26T07:41:52.418Z,9.90
2019-01-26T07:44:20.366Z,9.50
2019-01-26T07:46:47.920Z,11.90
2019-01-26T07:49:15.797Z,12.23
2019-01-26T07:51:43.488Z,9.70
2019-01-26T07:54:11.254Z,10.27
2019-01-26T07:56:39.332Z,9.40
2019-01-26T07:59:07.467Z,10.70
2019-01-26T08:01:35.171Z,11.33
2019-01-26T08:04:02.895Z,11.20
2019-01-26T08:06:30.886Z,10.40
2019-01-26T08:08:58.459Z,10.23
2019-01-26T08:11:26.450Z,10.20
2019-01-26T08:13:53.957Z,10.60
2019-01-26T08:16:21.578Z,9.17
2019-01-26T08:18:49.274Z,11.00
2019-01-26T08:21:16.902Z,10.83
2019-01-26T08:23:44.521Z,10.07
2019-01-26T08:26:12.167Z,9.47
2019-01-26T08:28:40.058Z,7.73
2019-01-26T08:31:08.317Z,11.70
2019-01-26T08:33:35.993Z,9.50
2019-01-26T08:36:03.685Z,9.10
2019-01-26T08:38:31.590Z,11.47
2019-01-26T08:40:59.215Z,10.93
2019-01-26T08:43:27.766Z,9.83
2019-01-26T08:45:55.492Z,10.33
2019-01-26T08:48:23.402Z,11.47
2019-01-26T08:50:51.456Z,10.27
2019-01-26T08:53:19.205Z,9.30
2019-01-26T08:55:47.272Z,9.80
2019-01-26T08:58:14.961Z,10.53
2019-01-26T09:00:42.928Z,10.57
2019-01-26T09:03:29.150Z,11.23
2019-01-26T09:06:08.646Z,10.13
2019-01-26T09:08:36.622Z,9.77
2019-01-26T09:11:04.786Z,9.93
2019-01-26T09:13:32.474Z,10.70
2019-01-26T09:16:00.061Z,11.75
2019-01-26T09:18:27.757Z,8.83
2019-01-26T09:20:55.702Z,10.03
2019-01-26T09:23:23.528Z,10.10
2019-01-26T09:25:51.610Z,9.53
2019-01-26T09:28:19.389Z,10.13
2019-01-26T09:30:47.342Z,11.10
2019-01-26T09:33:15.628Z,9.83
2019-01-26T09:35:43.681Z,9.30
2019-01-26T09:38:11.862Z,9.97
2019-01-26T09:40:39.500Z,11.43
2019-01-26T09:43:07.723Z,9.83
2019-01-26T09:45:35.722Z,10.00
2019-01-26T09:48:04.030Z,11.30
2019-01-26T09:50:31.695Z,11.90
2019-01-26T09:52:59.346Z,10.17
2019-01-26T09:55:27.120Z,11.37
2019-01-26T09:57:54.797Z,9.00
2019-01-26T10:00:22.437Z,9.80
2019-01-26T10:02:50.101Z,10.53
2019-01-26T10:05:17.803Z,9.57
2019-01-26T10:07:45.514Z,10.27
2019-01-26T10:10:13.532Z,9.47
2019-01-26T10:12:41.842Z,10.17
2019-01-26T10:15:11.407Z,9.73
2019-01-26T10:17:45.806Z,9.40
2019-01-26T10:20:13.345Z,9.57
2019-01-26T10:22:40.925Z,9.50
2019-01-26T10:25:09.788Z,8.67
2019-01-26T10:27:37.806Z,9.40
2019-01-26T10:30:08.406Z,8.97
2019-01-26T10:32:36.172Z,9.43
2019-01-26T10:35:04.534Z,8.10
2019-01-26T10:37:32.956Z,8.97
2019-01-26T10:40:00.995Z,9.43
2019-01-26T10:42:30.811Z,9.90
2019-01-26T10:44:58.480Z,9.17
2019-01-26T10:47:26.791Z,10.90
2019-01-26T10:49:54.402Z,10.00
2019-01-26T10:52:22.358Z,9.33
2019-01-26T10:54:50.243Z,9.47
2019-01-26T10:57:17.944Z,9.57
2019-01-26T10:59:45.570Z,9.30
2019-01-26T11:02:14.656Z,10.63
2019-01-26T11:04:42.770Z,9.37
2019-01-26T11:07:10.582Z,10.90
2019-01-26T11:09:38.170Z,12.07
2019-01-26T11:12:06.191Z,12.13
2019-01-26T11:14:33.773Z,10.20
2019-01-26T11:17:01.758Z,10.10
2019-01-26T11:19:29.548Z,12.20
2019-01-26T11:21:57.585Z,10.43
2019-01-26T11:24:25.664Z,9.50
2019-01-26T11:26:53.329Z,9.50
2019-01-26T11:29:21.011Z,11.17
2019-01-26T11:31:48.965Z,11.13
2019-01-26T11:34:17.270Z,10.43
2019-01-26T11:36:44.870Z,10.10
2019-01-26T11:39:12.752Z,10.83
2019-01-26T11:41:40.426Z,11.40
2019-01-26T11:44:08.547Z,9.30
2019-01-26T11:46:40.185Z,9.13
2019-01-26T11:49:07.842Z,10.13
2019-01-26T11:51:55.210Z,9.83
2019-01-26T11:54:22.815Z,9.30
2019-01-26T11:56:54.022Z,9.40
2019-01-26T11:59:22.085Z,10.60
2019-01-26T12:01:53.771Z,9.40
2019-01-26T12:04:44.665Z,9.10
2019-01-26T12:07:17.754Z,9.20
2019-01-26T12:09:45.728Z,9.03
2019-01-26T12:12:13.386Z,9.20
2019-01-26T12:14:41.054Z,10.83
2019-01-26T12:17:08.711Z,9.00
2019-01-26T12:19:36.666Z,9.43
2019-01-26T12:22:04.346Z,8.60
2019-01-26T12:24:32.350Z,7.97
2019-01-26T12:27:00.283Z,8.07
2019-01-26T12:29:28.031Z,8.90
2019-01-26T12:31:56.099Z,8.70
2019-01-26T12:34:23.688Z,9.60
2019-01-26T12:36:51.645Z,9.80
2019-01-26T12:39:20.042Z,8.00
2019-01-26T12:41:47.658Z,10.90
2019-01-26T12:44:16.083Z,9.67
2019-01-26T12:46:43.711Z,9.97
2019-01-26T12:49:11.543Z,9.00
2019-01-26T12:51:39.243Z,9.57
2019-01-26T12:54:06.875Z,8.60
2019-01-26T12:56:34.487Z,8.60
2019-01-26T12:59:02.044Z,9.30
2019-01-26T13:01:29.683Z,8.03
2019-01-26T13:03:57.268Z,7.83
2019-01-26T13:06:25.415Z,8.30
2019-01-26T13:08:53.140Z,8.23
2019-01-26T13:11:26.203Z,7.70
2019-01-26T13:13:54.251Z,7.60
2019-01-26T13:16:22.711Z,8.10
2019-01-26T13:18:50.788Z,8.43
2019-01-26T13:21:19.067Z,8.20
2019-01-26T13:23:47.108Z,8.83
2019-01-26T13:26:14.753Z,7.80
2019-01-26T13:28:42.282Z,7.70
2019-01-26T13:31:10.052Z,8.47
2019-01-26T13:33:37.680Z,7.93
2019-01-26T13:36:05.317Z,9.80
2019-01-26T13:38:32.890Z,9.00
2019-01-26T13:41:00.465Z,9.00
2019-01-26T13:43:28.993Z,8.80
2019-01-26T13:45:57.003Z,8.33
2019-01-26T13:48:24.574Z,8.00
2019-01-26T13:50:52.218Z,8.57
2019-01-26T13:53:19.970Z,9.00
2019-01-26T13:55:47.550Z,9.43
2019-01-26T13:58:15.219Z,9.10
2019-01-26T14:00:42.938Z,10.10
2019-01-26T14:03:10.834Z,10.40
2019-01-26T14:05:38.443Z,10.53
2019-01-26T14:08:06.142Z,10.90
2019-01-26T14:10:33.842Z,10.17
2019-01-26T14:13:01.679Z,9.50
2019-01-26T14:15:29.862Z,10.80
2019-01-26T14:17:57.742Z,9.17
2019-01-26T14:20:25.390Z,10.57
2019-01-26T14:23:02.399Z,9.20
2019-01-26T14:25:30.370Z,10.37
2019-01-26T14:27:58.323Z,10.33
2019-01-26T14:30:31.612Z,10.73
2019-01-26T14:32:59.540Z,9.53
2019-01-26T14:35:27.111Z,12.90
2019-01-26T14:37:54.963Z,11.70
2019-01-26T14:40:22.588Z,11.30
2019-01-26T14:42:54.347Z,11.73
2019-01-26T14:45:20.306Z,11.70
2019-01-26T14:47:48.298Z,11.10
2019-01-26T14:50:16.610Z,11.20
2019-01-26T14:52:44.224Z,11.50
2019-01-26T14:55:14.265Z,11.30
2019-01-26T14:57:41.906Z,12.37
2019-01-26T15:00:22.288Z,15.40
2019-01-26T15:02:49.935Z,14.37
2019-01-26T15:05:17.514Z,13.93
2019-01-26T15:07:45.467Z,16.97
2019-01-26T15:10:13.359Z,14.40
2019-01-26T15:12:41.140Z,18.50
2019-01-26T15:15:09.963Z,18.53
2019-01-26T15:17:38.061Z,19.43
2019-01-26T15:20:09.317Z,16.47
2019-01-26T15:22:37.471Z,18.03
2019-01-26T15:25:06.179Z,16.70
2019-01-26T15:27:33.808Z,15.13
2019-01-26T15:30:01.437Z,12.10
2019-01-26T15:32:29.298Z,12.93
2019-01-26T15:34:59.168Z,12.43
2019-01-26T15:37:27.155Z,13.10
2019-01-26T15:39:54.762Z,13.50
2019-01-26T15:42:23.222Z,13.40
2019-01-26T15:44:51.107Z,12.77
2019-01-26T15:47:18.678Z,12.80
2019-01-26T15:49:46.190Z,10.83
2019-01-26T15:52:14.063Z,10.47
2019-01-26T15:54:41.770Z,10.53
2019-01-26T15:57:09.664Z,10.67
2019-01-26T15:59:37.610Z,10.33
2019-01-26T16:02:05.669Z,11.63
2019-01-26T16:04:33.843Z,10.40
2019-01-26T16:07:01.518Z,10.47
2019-01-26T16:09:34.392Z,11.27
2019-01-26T16:12:02.302Z,10.37
2019-01-26T16:14:30.253Z,10.10
2019-01-26T16:16:58.221Z,9.87
2019-01-26T16:19:25.928Z,9.23
2019-01-26T16:21:53.575Z,10.50
2019-01-26T16:24:21.526Z,10.87
2019-01-26T16:26:49.439Z,10.90
2019-01-26T16:29:17.456Z,10.23
2019-01-26T16:31:45.308Z,11.00
2019-01-26T16:34:13.266Z,10.77
2019-01-26T16:36:40.950Z,12.70
2019-01-26T16:39:09.933Z,11.33
2019-01-26T16:41:37.975Z,12.67
2019-01-26T16:44:05.958Z,12.13
2019-01-26T16:46:33.879Z,11.27
2019-01-26T16:49:02.358Z,10.80
2019-01-26T16:51:30.442Z,11.37
2019-01-26T16:53:59.651Z,12.07
2019-01-26T16:56:27.937Z,11.10
2019-01-26T16:58:55.687Z,9.57
2019-01-26T17:01:23.870Z,10.43
2019-01-26T17:03:51.784Z,11.10
2019-01-26T17:06:19.479Z,10.53
2019-01-26T17:08:46.992Z,9.80
2019-01-26T17:11:14.940Z,10.57
2019-01-26T17:13:42.594Z,10.40
2019-01-26T17:16:10.781Z,10.33
2019-01-26T17:18:46.020Z,9.77
2019-01-26T17:21:09.098Z,12.57
2019-01-26T17:23:37.448Z,10.87
2019-01-26T17:26:05.406Z,9.20
2019-01-26T17:28:33.382Z,9.30
2019-01-26T17:31:00.938Z,8.23
2019-01-26T17:33:28.750Z,9.10
2019-01-26T17:35:56.404Z,8.27
2019-01-26T17:38:24.094Z,8.43
2019-01-26T17:40:54.555Z,6.83
2019-01-26T17:43:21.577Z,8.93
2019-01-26T17:45:49.202Z,8.37
2019-01-26T17:48:17.795Z,9.10
2019-01-26T17:50:45.395Z,8.27
2019-01-26T17:53:14.226Z,9.50
2019-01-26T17:55:42.192Z,8.97
2019-01-26T17:58:09.735Z,9.70
2019-01-26T18:00:44.876Z,8.03
2019-01-26T18:03:13.874Z,10.00
2019-01-26T18:05:42.004Z,11.30
2019-01-26T18:08:09.607Z,10.10
2019-01-26T18:10:37.490Z,13.13
2019-01-26T18:13:05.182Z,11.53
2019-01-26T18:15:32.764Z,10.70
2019-01-26T18:18:00.658Z,10.30
2019-01-26T18:20:28.517Z,9.87
2019-01-26T18:22:56.174Z,10.33
2019-01-26T18:25:29.845Z,11.07
2019-01-26T18:27:57.451Z,9.67
2019-01-26T18:30:25.832Z,10.77
2019-01-26T18:32:53.998Z,11.07
2019-01-26T18:35:21.583Z,9.90
2019-01-26T18:37:50.041Z,10.50
2019-01-26T18:40:19.762Z,10.20
2019-01-26T18:42:47.738Z,10.00
2019-01-26T18:45:15.844Z,9.83
2019-01-26T18:47:43.470Z,10.37
2019-01-26T18:50:13.806Z,10.67
2019-01-26T18:52:41.443Z,9.77
2019-01-26T18:55:09.314Z,10.83
2019-01-26T18:57:37.482Z,10.47
2019-01-26T19:00:09.752Z,9.33
2019-01-26T19:02:37.337Z,9.13
2019-01-26T19:05:09.682Z,8.30
2019-01-26T19:07:37.657Z,9.87
2019-01-26T19:10:06.342Z,7.90
2019-01-26T19:12:34.412Z,8.60
2019-01-26T19:15:02.063Z,7.80
2019-01-26T19:17:30.113Z,6.80
2019-01-26T19:19:58.115Z,8.20
2019-01-26T19:22:25.952Z,8.03
2019-01-26T19:24:54.035Z,8.73
2019-01-26T19:27:21.962Z,8.03
2019-01-26T19:29:49.763Z,8.83
2019-01-26T19:32:17.614Z,8.37
2019-01-26T19:34:45.500Z,9.03
2019-01-26T19:37:13.497Z,8.93
2019-01-26T19:39:41.562Z,8.53
2019-01-26T19:42:09.069Z,8.37
2019-01-26T19:44:36.699Z,6.90
2019-01-26T19:47:04.334Z,8.00
2019-01-26T19:49:32.417Z,7.90
2019-01-26T19:51:59.975Z,7.80
2019-01-26T19:54:27.696Z,8.57
2019-01-26T19:56:55.375Z,9.77
2019-01-26T19:59:23.290Z,8.40
2019-01-26T20:01:50.885Z,8.20
2019-01-26T20:04:19.082Z,8.90
2019-01-26T20:06:48.054Z,7.90
2019-01-26T20:09:16.218Z,7.53
2019-01-26T20:11:44.061Z,7.87
2019-01-26T20:14:11.694Z,8.77
2019-01-26T20:16:39.534Z,8.60
2019-01-26T20:19:08.046Z,8.87
2019-01-26T20:21:36.078Z,7.73
2019-01-26T20:24:03.966Z,7.50
2019-01-26T20:26:31.616Z,7.53
2019-01-26T20:28:59.318Z,7.53
2019-01-26T20:31:27.491Z,7.40
2019-01-26T20:33:56.327Z,7.87
2019-01-26T20:36:24.680Z,8.70
2019-01-26T20:38:53.207Z,6.77
2019-01-26T20:41:21.199Z,8.47
2019-01-26T20:43:49.126Z,8.70
2019-01-26T20:46:16.870Z,8.10
2019-01-26T20:48:44.602Z,7.77
2019-01-26T20:51:12.324Z,8.73
2019-01-26T20:53:40.723Z,7.63
2019-01-26T20:56:08.281Z,8.47
2019-01-26T20:58:36.525Z,8.37
2019-01-26T21:01:04.630Z,7.90
2019-01-26T21:03:32.449Z,7.70
2019-01-26T21:06:00.135Z,7.50
2019-01-26T21:08:27.990Z,9.13
2019-01-26T21:10:55.971Z,6.70
2019-01-26T21:13:23.740Z,6.50
2019-01-26T21:15:51.394Z,7.03
2019-01-26T21:18:18.954Z,8.20
2019-01-26T21:20:46.722Z,7.27
2019-01-26T21:23:14.367Z,7.40
2019-01-26T21:25:42.766Z,8.27
2019-01-26T21:28:10.635Z,7.57
2019-01-26T21:30:38.418Z,7.47
2019-01-26T21:33:06.455Z,8.03
2019-01-26T21:35:34.528Z,7.10
2019-01-26T21:38:02.105Z,7.23
2019-01-26T21:40:30.751Z,8.13
2019-01-26T21:42:59.633Z,7.50
2019-01-26T21:45:27.379Z,7.80
2019-01-26T21:47:56.518Z,7.23
2019-01-26T21:50:28.848Z,7.90
2019-01-26T21:52:59.717Z,6.77
2019-01-26T21:55:27.712Z,7.33
2019-01-26T21:57:55.560Z,6.87
2019-01-26T22:00:25.968Z,6.23
2019-01-26T22:02:54.687Z,6.77
2019-01-26T22:05:23.102Z,8.77
2019-01-26T22:07:50.852Z,7.77
2019-01-26T22:10:19.605Z,6.97
2019-01-26T22:12:47.593Z,7.70
2019-01-26T22:15:17.289Z,8.10
2019-01-26T22:17:45.066Z,7.80
2019-01-26T22:20:15.595Z,6.90
2019-01-26T22:22:44.370Z,6.73
2019-01-26T22:25:12.750Z,7.40
2019-01-26T22:27:40.414Z,6.83
2019-01-26T22:30:14.847Z,6.10
2019-01-26T22:32:43.086Z,6.37
2019-01-26T22:35:11.282Z,6.00
2019-01-26T22:37:38.942Z,6.20
2019-01-26T22:40:10.599Z,7.43
2019-01-26T22:42:38.778Z,6.40
2019-01-26T22:45:07.066Z,6.43
2019-01-26T22:47:34.698Z,7.30
2019-01-26T22:50:02.272Z,10.53
2019-01-26T22:52:31.168Z,7.33
2019-01-26T22:54:59.133Z,6.03
2019-01-26T22:57:27.256Z,7.07
2019-01-26T22:59:56.002Z,6.20
2019-01-26T23:02:24.257Z,5.80
2019-01-26T23:05:34.973Z,4.93
2019-01-26T23:08:20.887Z,4.67
2019-01-26T23:11:14.412Z,4.70
2019-01-26T23:14:10.230Z,4.80
2019-01-26T23:17:24.539Z,4.13
2019-01-26T23:20:14.042Z,4.57
2019-01-26T23:23:11.063Z,4.70
2019-01-26T23:26:19.090Z,5.00
2019-01-26T23:29:23.827Z,4.47
2019-01-26T23:31:52.202Z,5.00
2019-01-26T23:34:20.563Z,4.73
2019-01-26T23:36:48.212Z,3.90
2019-01-26T23:39:16.312Z,4.90
2019-01-26T23:41:43.927Z,5.43
2019-01-26T23:44:11.636Z,4.90
2019-01-26T23:46:39.878Z,3.90
2019-01-26T23:49:07.749Z,4.20
2019-01-26T23:51:35.782Z,4.00
2019-01-26T23:54:04.431Z,3.93
2019-01-26T23:56:32.571Z,3.50
2019-01-26T23:59:00.238Z,3.77
