createdAt,value
2022-07-28T00:00:15.573Z,9.40
2022-07-28T00:02:43.472Z,9.40
2022-07-28T00:05:11.757Z,9.40
2022-07-28T00:07:39.219Z,9.40
2022-07-28T00:10:07.531Z,9.40
2022-07-28T00:12:35.167Z,9.30
2022-07-28T00:15:02.663Z,9.30
2022-07-28T00:17:30.125Z,9.20
2022-07-28T00:19:57.618Z,9.00
2022-07-28T00:22:25.575Z,8.90
2022-07-28T00:24:52.956Z,8.80
2022-07-28T00:27:20.294Z,8.70
2022-07-28T00:29:51.058Z,8.60
2022-07-28T00:32:20.417Z,8.60
2022-07-28T00:34:48.148Z,8.50
2022-07-28T00:37:15.973Z,8.40
2022-07-28T00:39:43.857Z,8.30
2022-07-28T00:42:12.240Z,8.20
2022-07-28T00:44:42.022Z,8.20
2022-07-28T00:47:09.574Z,8.10
2022-07-28T00:49:37.459Z,8.20
2022-07-28T00:52:06.507Z,8.20
2022-07-28T00:54:34.424Z,8.20
2022-07-28T00:57:01.897Z,8.30
2022-07-28T00:59:29.370Z,8.30
2022-07-28T01:02:01.036Z,8.30
2022-07-28T01:04:29.177Z,8.20
2022-07-28T01:07:07.983Z,8.20
2022-07-28T01:09:46.005Z,8.20
2022-07-28T01:12:33.461Z,8.10
2022-07-28T01:15:26.926Z,8.00
2022-07-28T01:18:02.363Z,8.20
2022-07-28T01:20:54.949Z,8.30
2022-07-28T01:23:31.655Z,8.50
2022-07-28T01:26:21.023Z,8.70
2022-07-28T01:28:51.254Z,8.80
2022-07-28T01:31:23.772Z,8.80
2022-07-28T01:33:56.991Z,8.80
2022-07-28T01:36:39.312Z,8.90
2022-07-28T01:39:07.250Z,8.90
2022-07-28T01:41:36.314Z,8.80
2022-07-28T01:44:12.342Z,8.80
2022-07-28T01:46:41.744Z,8.80
2022-07-28T01:49:10.553Z,8.70
2022-07-28T01:51:39.521Z,8.80
2022-07-28T01:54:08.910Z,8.80
2022-07-28T01:56:38.035Z,8.80
2022-07-28T01:59:07.382Z,8.80
2022-07-28T02:01:36.976Z,8.70
2022-07-28T02:04:06.714Z,8.70
2022-07-28T02:06:35.410Z,8.60
2022-07-28T02:09:05.084Z,8.70
2022-07-28T02:11:41.729Z,8.70
2022-07-28T02:14:12.948Z,8.70
2022-07-28T02:16:46.769Z,8.60
2022-07-28T02:19:16.961Z,8.60
2022-07-28T02:21:47.770Z,8.60
2022-07-28T02:24:19.383Z,8.60
2022-07-28T02:27:14.426Z,8.50
2022-07-28T02:29:51.082Z,8.50
2022-07-28T02:32:37.566Z,8.40
2022-07-28T02:35:11.094Z,8.40
2022-07-28T02:37:40.917Z,8.50
2022-07-28T02:40:14.045Z,8.60
2022-07-28T02:42:44.518Z,8.80
2022-07-28T02:45:16.091Z,8.90
2022-07-28T02:47:51.994Z,9.00
2022-07-28T02:50:24.375Z,9.10
2022-07-28T02:52:55.170Z,9.10
2022-07-28T02:55:24.604Z,9.10
2022-07-28T02:57:56.643Z,9.10
2022-07-28T03:00:25.761Z,9.10
2022-07-28T03:02:55.218Z,9.10
2022-07-28T03:05:23.211Z,9.10
2022-07-28T03:07:52.723Z,9.10
2022-07-28T03:10:33.458Z,9.10
2022-07-28T03:13:04.318Z,9.00
2022-07-28T03:15:32.261Z,9.10
2022-07-28T03:18:00.666Z,9.00
2022-07-28T03:20:28.408Z,9.00
2022-07-28T03:22:56.151Z,9.00
2022-07-28T03:25:44.919Z,9.00
2022-07-28T03:28:17.846Z,9.10
2022-07-28T03:30:57.203Z,9.20
2022-07-28T03:33:24.947Z,9.30
2022-07-28T03:35:55.838Z,9.40
2022-07-28T03:38:29.411Z,9.50
2022-07-28T03:40:58.716Z,9.50
2022-07-28T03:43:28.467Z,9.60
2022-07-28T03:45:55.891Z,9.60
2022-07-28T03:48:32.268Z,9.60
2022-07-28T03:50:59.897Z,9.70
2022-07-28T03:53:28.614Z,9.70
2022-07-28T03:55:56.929Z,9.80
2022-07-28T03:58:28.571Z,9.90
2022-07-28T04:00:57.923Z,9.90
2022-07-28T04:03:43.192Z,10.00
2022-07-28T04:06:15.616Z,10.00
2022-07-28T04:08:44.794Z,10.10
2022-07-28T04:11:12.660Z,10.20
2022-07-28T04:13:40.015Z,10.20
2022-07-28T04:16:08.272Z,10.30
2022-07-28T04:18:35.745Z,10.40
2022-07-28T04:21:03.217Z,10.40
2022-07-28T04:23:31.026Z,10.50
2022-07-28T04:25:58.788Z,10.60
2022-07-28T04:28:26.733Z,10.70
2022-07-28T04:30:54.197Z,10.80
2022-07-28T04:33:21.628Z,10.80
2022-07-28T04:35:49.042Z,10.90
2022-07-28T04:38:20.219Z,11.00
2022-07-28T04:40:48.291Z,11.10
2022-07-28T04:43:16.652Z,11.20
2022-07-28T04:45:54.212Z,11.40
2022-07-28T04:48:23.598Z,11.50
2022-07-28T04:50:52.757Z,11.60
2022-07-28T04:53:21.246Z,11.70
2022-07-28T04:55:49.576Z,11.80
2022-07-28T04:58:18.332Z,11.90
2022-07-28T05:00:49.894Z,12.00
2022-07-28T05:03:18.773Z,12.10
2022-07-28T05:05:49.207Z,12.20
2022-07-28T05:08:25.536Z,12.30
2022-07-28T05:10:55.504Z,12.40
2022-07-28T05:13:23.014Z,12.50
2022-07-28T05:15:51.308Z,12.60
2022-07-28T05:18:18.756Z,12.70
2022-07-28T05:21:11.983Z,12.80
2022-07-28T05:23:45.709Z,12.80
2022-07-28T05:26:15.031Z,12.90
2022-07-28T05:28:42.408Z,13.00
2022-07-28T05:31:09.893Z,13.10
2022-07-28T05:33:37.732Z,13.10
2022-07-28T05:36:05.636Z,13.10
2022-07-28T05:38:33.295Z,13.20
2022-07-28T05:41:00.699Z,13.20
2022-07-28T05:43:28.151Z,13.30
2022-07-28T05:45:55.558Z,13.40
2022-07-28T05:48:24.083Z,13.60
2022-07-28T05:50:51.468Z,13.60
2022-07-28T05:53:19.461Z,13.70
2022-07-28T05:56:00.119Z,13.60
2022-07-28T05:58:30.617Z,13.60
2022-07-28T06:01:02.669Z,13.50
2022-07-28T06:03:32.156Z,13.50
2022-07-28T06:06:15.049Z,13.50
2022-07-28T06:08:45.704Z,13.50
2022-07-28T06:11:21.954Z,13.60
2022-07-28T06:13:51.774Z,13.70
2022-07-28T06:16:22.762Z,13.70
2022-07-28T06:18:51.026Z,13.80
2022-07-28T06:21:18.927Z,13.90
2022-07-28T06:23:46.998Z,14.00
2022-07-28T06:26:14.370Z,14.10
2022-07-28T06:28:42.267Z,14.20
2022-07-28T06:31:09.801Z,14.40
2022-07-28T06:33:37.912Z,14.50
2022-07-28T06:36:05.581Z,14.50
2022-07-28T06:38:33.260Z,14.60
2022-07-28T06:41:00.632Z,14.70
2022-07-28T06:43:28.826Z,14.80
2022-07-28T06:45:56.399Z,14.90
2022-07-28T06:48:27.276Z,15.00
2022-07-28T06:50:59.492Z,15.10
2022-07-28T06:53:31.813Z,15.10
2022-07-28T06:56:01.230Z,15.30
2022-07-28T06:58:28.683Z,15.40
2022-07-28T07:00:58.529Z,15.50
2022-07-28T07:03:25.916Z,15.70
2022-07-28T07:05:53.580Z,15.80
2022-07-28T07:08:20.972Z,16.00
2022-07-28T07:10:48.851Z,16.10
2022-07-28T07:13:16.406Z,16.20
2022-07-28T07:15:43.733Z,16.10
2022-07-28T07:18:11.446Z,16.10
2022-07-28T07:20:38.832Z,16.20
2022-07-28T07:23:06.220Z,16.30
2022-07-28T07:25:34.497Z,16.40
2022-07-28T07:28:02.159Z,16.50
2022-07-28T07:30:30.182Z,16.50
2022-07-28T07:32:57.519Z,16.50
2022-07-28T07:35:25.064Z,16.60
2022-07-28T07:37:52.406Z,16.80
2022-07-28T07:40:19.791Z,17.00
2022-07-28T07:42:47.154Z,17.10
2022-07-28T07:45:15.261Z,17.20
2022-07-28T07:47:42.632Z,17.20
2022-07-28T07:50:10.147Z,17.10
2022-07-28T07:52:37.551Z,17.10
2022-07-28T07:55:06.002Z,17.10
2022-07-28T07:57:33.371Z,17.10
2022-07-28T08:00:00.902Z,17.30
2022-07-28T08:02:28.221Z,17.20
2022-07-28T08:04:56.143Z,17.10
2022-07-28T08:07:23.498Z,16.90
2022-07-28T08:09:51.213Z,17.00
2022-07-28T08:12:25.029Z,17.10
2022-07-28T08:14:53.848Z,17.40
2022-07-28T08:17:25.852Z,17.90
2022-07-28T08:19:55.117Z,18.10
2022-07-28T08:22:23.308Z,18.30
2022-07-28T08:24:51.111Z,18.50
2022-07-28T08:27:18.610Z,18.80
2022-07-28T08:29:45.994Z,19.20
2022-07-28T08:32:13.753Z,19.80
2022-07-28T08:34:41.603Z,20.00
2022-07-28T08:37:09.024Z,20.00
2022-07-28T08:39:36.583Z,20.40
2022-07-28T08:42:09.424Z,21.00
2022-07-28T08:44:49.845Z,21.50
2022-07-28T08:47:19.200Z,22.00
2022-07-28T08:49:48.398Z,22.30
2022-07-28T08:52:19.220Z,22.60
2022-07-28T08:54:48.404Z,22.90
2022-07-28T08:57:25.899Z,23.20
2022-07-28T08:59:54.420Z,23.50
2022-07-28T09:02:23.622Z,23.70
2022-07-28T09:04:51.293Z,24.00
2022-07-28T09:07:18.900Z,24.00
2022-07-28T09:09:49.340Z,24.00
2022-07-28T09:12:17.494Z,24.00
2022-07-28T09:14:44.981Z,24.40
2022-07-28T09:17:12.746Z,25.00
2022-07-28T09:19:40.156Z,25.50
2022-07-28T09:22:08.122Z,25.50
2022-07-28T09:24:37.857Z,25.90
2022-07-28T09:27:08.128Z,26.50
2022-07-28T09:29:37.901Z,27.00
2022-07-28T09:32:05.964Z,27.30
2022-07-28T09:34:47.828Z,27.60
2022-07-28T09:37:27.138Z,27.70
2022-07-28T09:39:59.600Z,28.10
2022-07-28T09:42:50.839Z,28.20
2022-07-28T09:45:23.307Z,28.50
2022-07-28T09:48:14.841Z,28.50
2022-07-28T09:50:43.287Z,28.60
2022-07-28T09:53:28.336Z,28.80
2022-07-28T09:56:01.353Z,28.80
2022-07-28T09:58:30.459Z,28.80
2022-07-28T10:01:20.908Z,29.00
2022-07-28T10:03:57.244Z,29.20
2022-07-28T10:06:28.337Z,29.00
2022-07-28T10:08:59.101Z,28.90
2022-07-28T10:11:29.185Z,28.40
2022-07-28T10:14:02.986Z,28.20
2022-07-28T10:16:53.353Z,28.30
2022-07-28T10:19:21.732Z,28.60
2022-07-28T10:21:54.385Z,28.50
2022-07-28T10:24:22.895Z,28.50
2022-07-28T10:26:52.500Z,29.00
2022-07-28T10:29:22.079Z,30.30
2022-07-28T10:31:55.077Z,31.40
2022-07-28T10:34:38.920Z,31.70
2022-07-28T10:37:10.500Z,31.40
2022-07-28T10:40:07.822Z,31.10
2022-07-28T10:42:41.808Z,30.90
2022-07-28T10:45:13.447Z,30.70
2022-07-28T10:47:41.847Z,30.50
2022-07-28T10:50:09.906Z,30.40
2022-07-28T10:52:49.891Z,30.00
2022-07-28T10:55:22.490Z,30.10
2022-07-28T10:58:19.585Z,30.40
2022-07-28T11:00:57.943Z,30.80
2022-07-28T11:03:44.906Z,31.10
2022-07-28T11:06:37.027Z,32.10
2022-07-28T11:09:16.784Z,32.50
2022-07-28T11:11:54.787Z,32.40
2022-07-28T11:14:25.385Z,33.50
2022-07-28T11:17:04.749Z,32.70
2022-07-28T11:20:16.710Z,31.90
2022-07-28T11:22:33.889Z,31.20
2022-07-28T11:25:18.057Z,29.80
2022-07-28T11:27:51.194Z,29.30
2022-07-28T11:30:19.152Z,28.90
2022-07-28T11:32:55.679Z,28.60
2022-07-28T11:35:24.874Z,28.30
2022-07-28T11:38:01.335Z,28.30
2022-07-28T11:40:30.869Z,27.90
2022-07-28T11:43:35.473Z,28.00
2022-07-28T11:46:10.300Z,27.90
2022-07-28T11:48:47.339Z,27.70
2022-07-28T11:51:15.868Z,27.70
2022-07-28T11:53:43.656Z,27.90
2022-07-28T11:56:25.949Z,27.90
2022-07-28T11:59:05.264Z,28.20
2022-07-28T12:01:36.946Z,28.40
2022-07-28T12:04:15.723Z,28.30
2022-07-28T12:06:44.414Z,28.60
2022-07-28T12:09:23.578Z,28.80
2022-07-28T12:11:54.171Z,29.00
2022-07-28T12:14:34.862Z,28.80
2022-07-28T12:17:04.761Z,28.80
2022-07-28T12:19:33.255Z,29.00
2022-07-28T12:22:01.019Z,28.90
2022-07-28T12:24:45.093Z,28.90
2022-07-28T12:27:15.384Z,29.00
2022-07-28T12:29:47.991Z,29.10
2022-07-28T12:32:17.581Z,29.20
2022-07-28T12:34:45.414Z,29.70
2022-07-28T12:37:14.345Z,29.70
2022-07-28T12:39:44.163Z,29.70
2022-07-28T12:42:13.220Z,29.80
2022-07-28T12:44:42.839Z,30.40
2022-07-28T12:47:12.598Z,30.50
2022-07-28T12:49:42.237Z,30.40
2022-07-28T12:52:22.228Z,30.30
2022-07-28T12:54:54.543Z,31.00
2022-07-28T12:57:48.866Z,31.80
2022-07-28T13:00:20.745Z,31.10
2022-07-28T13:02:50.875Z,30.50
2022-07-28T13:06:06.763Z,30.50
2022-07-28T13:08:45.864Z,31.00
2022-07-28T13:14:03.740Z,36.80
2022-07-28T13:16:31.183Z,38.90
2022-07-28T13:19:02.746Z,38.20
2022-07-28T13:21:57.198Z,37.40
2022-07-28T13:24:29.080Z,37.70
2022-07-28T13:26:58.883Z,36.30
2022-07-28T13:29:26.503Z,34.90
2022-07-28T13:31:56.993Z,33.30
2022-07-28T13:34:24.576Z,32.30
2022-07-28T13:36:52.498Z,32.30
2022-07-28T13:39:20.090Z,33.40
2022-07-28T13:41:57.991Z,33.40
2022-07-28T13:44:28.530Z,33.10
2022-07-28T13:46:56.465Z,32.60
2022-07-28T13:49:24.561Z,32.00
2022-07-28T13:51:53.306Z,31.20
2022-07-28T13:54:21.045Z,30.80
2022-07-28T13:56:48.931Z,31.20
2022-07-28T13:59:16.656Z,30.80
2022-07-28T14:01:49.952Z,30.70
2022-07-28T14:04:21.532Z,31.20
2022-07-28T14:06:49.879Z,31.70
2022-07-28T14:09:18.839Z,31.10
2022-07-28T14:11:50.048Z,31.90
2022-07-28T14:14:26.691Z,33.20
2022-07-28T14:16:55.303Z,33.80
2022-07-28T14:19:37.890Z,34.40
2022-07-28T14:22:12.781Z,34.20
2022-07-28T14:24:41.673Z,34.80
2022-07-28T14:27:10.939Z,35.20
2022-07-28T14:29:39.341Z,35.50
2022-07-28T14:32:07.326Z,35.80
2022-07-28T14:34:35.421Z,35.90
2022-07-28T14:37:08.601Z,35.60
2022-07-28T14:39:38.446Z,35.20
2022-07-28T14:42:06.920Z,34.60
2022-07-28T14:44:34.934Z,34.60
2022-07-28T14:47:02.716Z,34.60
2022-07-28T14:49:30.218Z,34.70
2022-07-28T14:51:59.301Z,34.50
2022-07-28T14:54:27.794Z,34.50
2022-07-28T14:56:55.635Z,33.80
2022-07-28T14:59:23.337Z,33.50
2022-07-28T15:01:51.726Z,33.80
2022-07-28T15:04:20.369Z,33.90
2022-07-28T15:06:48.445Z,33.50
2022-07-28T15:09:15.889Z,32.90
2022-07-28T15:11:44.702Z,31.40
2022-07-28T15:14:12.332Z,31.10
2022-07-28T15:16:42.851Z,31.10
2022-07-28T15:19:10.750Z,30.80
2022-07-28T15:21:40.599Z,30.90
2022-07-28T15:24:09.191Z,30.80
2022-07-28T15:27:01.697Z,30.70
2022-07-28T15:29:35.638Z,30.70
2022-07-28T15:32:04.669Z,30.60
2022-07-28T15:34:33.529Z,30.20
2022-07-28T15:37:01.335Z,30.10
2022-07-28T15:39:31.042Z,30.00
2022-07-28T15:42:00.323Z,29.70
2022-07-28T15:44:29.845Z,29.60
2022-07-28T15:46:57.357Z,29.40
2022-07-28T15:49:25.064Z,28.80
2022-07-28T15:51:52.781Z,28.70
2022-07-28T15:54:20.147Z,28.60
2022-07-28T15:56:47.583Z,28.50
2022-07-28T15:59:15.002Z,27.90
2022-07-28T16:01:45.625Z,27.30
2022-07-28T16:04:13.558Z,26.90
2022-07-28T16:07:00.045Z,27.30
2022-07-28T16:09:45.401Z,27.50
2022-07-28T16:12:14.987Z,27.90
2022-07-28T16:14:43.011Z,28.00
2022-07-28T16:17:11.687Z,27.80
2022-07-28T16:19:49.994Z,27.70
2022-07-28T16:22:19.053Z,26.50
2022-07-28T16:24:47.293Z,26.10
2022-07-28T16:27:15.328Z,26.20
2022-07-28T16:29:43.498Z,26.30
2022-07-28T16:32:11.363Z,26.40
2022-07-28T16:34:38.766Z,26.40
2022-07-28T16:37:06.463Z,26.30
2022-07-28T16:39:34.655Z,26.20
2022-07-28T16:42:02.957Z,26.10
2022-07-28T16:44:30.984Z,25.90
2022-07-28T16:46:58.871Z,25.90
2022-07-28T16:49:27.121Z,25.80
2022-07-28T16:51:55.538Z,25.90
2022-07-28T16:54:23.436Z,25.80
2022-07-28T16:56:52.113Z,25.70
2022-07-28T16:59:19.455Z,25.70
2022-07-28T17:01:47.197Z,25.60
2022-07-28T17:04:16.204Z,25.60
2022-07-28T17:06:45.239Z,25.50
2022-07-28T17:09:12.692Z,25.50
2022-07-28T17:11:42.045Z,25.40
2022-07-28T17:14:10.884Z,25.40
2022-07-28T17:16:38.506Z,25.40
2022-07-28T17:19:05.943Z,25.30
2022-07-28T17:21:35.841Z,25.20
2022-07-28T17:24:03.990Z,25.10
2022-07-28T17:29:19.439Z,24.60
2022-07-28T17:31:47.770Z,24.40
2022-07-28T17:34:15.644Z,24.10
2022-07-28T17:36:45.323Z,23.90
2022-07-28T17:39:13.229Z,23.70
2022-07-28T17:41:40.784Z,23.60
2022-07-28T17:44:08.135Z,23.50
2022-07-28T17:46:35.584Z,23.30
2022-07-28T17:49:04.275Z,23.20
2022-07-28T17:51:32.234Z,23.10
2022-07-28T17:54:00.292Z,22.90
2022-07-28T17:56:28.154Z,22.60
2022-07-28T17:58:56.103Z,22.50
2022-07-28T18:01:23.556Z,22.40
2022-07-28T18:03:58.060Z,22.30
2022-07-28T18:06:36.226Z,22.00
2022-07-28T18:09:10.394Z,21.80
2022-07-28T18:11:57.534Z,21.70
2022-07-28T18:14:27.626Z,21.60
2022-07-28T18:16:55.634Z,21.40
2022-07-28T18:19:23.117Z,21.20
2022-07-28T18:21:51.090Z,21.00
2022-07-28T18:24:21.699Z,20.70
2022-07-28T18:26:53.734Z,20.60
2022-07-28T18:29:22.280Z,20.40
2022-07-28T18:31:51.110Z,20.30
2022-07-28T18:34:19.497Z,20.20
2022-07-28T18:36:51.447Z,20.00
2022-07-28T18:39:18.845Z,19.80
2022-07-28T18:41:47.922Z,19.60
2022-07-28T18:44:20.017Z,19.30
2022-07-28T18:46:49.089Z,19.10
2022-07-28T18:49:16.839Z,18.90
2022-07-28T18:51:45.404Z,18.70
2022-07-28T18:54:18.771Z,18.60
2022-07-28T18:56:47.804Z,18.30
2022-07-28T18:59:16.107Z,18.20
2022-07-28T19:01:43.773Z,18.00
2022-07-28T19:04:11.153Z,17.90
2022-07-28T19:06:38.739Z,17.70
2022-07-28T19:09:06.912Z,17.50
2022-07-28T19:11:34.295Z,17.30
2022-07-28T19:14:02.230Z,17.10
2022-07-28T19:16:30.893Z,17.00
2022-07-28T19:18:58.411Z,16.90
2022-07-28T19:21:26.327Z,16.70
2022-07-28T19:23:53.856Z,16.50
2022-07-28T19:26:21.840Z,16.40
2022-07-28T19:28:51.489Z,16.30
2022-07-28T19:31:18.968Z,16.10
2022-07-28T19:33:47.397Z,16.00
2022-07-28T19:36:15.225Z,15.80
2022-07-28T19:38:43.959Z,15.70
2022-07-28T19:41:15.552Z,15.50
2022-07-28T19:43:42.991Z,15.30
2022-07-28T19:46:10.990Z,15.20
2022-07-28T19:48:39.258Z,15.00
2022-07-28T19:51:07.332Z,14.90
2022-07-28T19:53:35.836Z,14.80
2022-07-28T19:56:09.042Z,14.60
2022-07-28T19:58:37.079Z,14.60
2022-07-28T20:01:05.734Z,14.50
2022-07-28T20:04:01.863Z,14.40
2022-07-28T20:06:24.692Z,14.30
2022-07-28T20:08:54.177Z,14.20
2022-07-28T20:11:22.499Z,14.10
2022-07-28T20:13:49.891Z,14.10
2022-07-28T20:16:17.676Z,14.10
2022-07-28T20:18:45.219Z,14.00
2022-07-28T20:21:12.742Z,14.00
2022-07-28T20:23:41.071Z,14.00
2022-07-28T20:26:09.997Z,13.90
2022-07-28T20:28:38.066Z,13.80
2022-07-28T20:31:07.159Z,13.80
2022-07-28T20:33:34.585Z,13.70
2022-07-28T20:36:02.571Z,13.60
2022-07-28T20:38:29.947Z,13.60
2022-07-28T20:40:57.288Z,13.50
2022-07-28T20:43:31.284Z,13.50
2022-07-28T20:46:05.322Z,13.40
2022-07-28T20:48:32.926Z,13.30
2022-07-28T20:51:00.781Z,13.30
2022-07-28T20:53:28.358Z,13.20
2022-07-28T20:55:55.798Z,13.20
2022-07-28T20:58:23.139Z,13.00
2022-07-28T21:00:51.566Z,12.90
2022-07-28T21:03:19.658Z,12.80
2022-07-28T21:05:47.031Z,12.70
2022-07-28T21:08:16.022Z,12.60
2022-07-28T21:10:45.206Z,12.50
2022-07-28T21:13:12.666Z,12.40
2022-07-28T21:15:40.126Z,12.30
2022-07-28T21:18:07.604Z,12.20
2022-07-28T21:20:35.292Z,12.20
2022-07-28T21:23:03.233Z,12.20
2022-07-28T21:25:32.005Z,12.10
2022-07-28T21:28:18.222Z,12.00
2022-07-28T21:30:46.126Z,11.90
2022-07-28T21:33:13.832Z,11.80
2022-07-28T21:35:50.418Z,11.80
2022-07-28T21:38:17.917Z,11.70
2022-07-28T21:40:45.349Z,11.70
2022-07-28T21:43:12.867Z,11.70
2022-07-28T21:45:40.876Z,11.60
2022-07-28T21:48:08.812Z,11.50
2022-07-28T21:50:37.327Z,11.50
2022-07-28T21:53:04.705Z,11.50
2022-07-28T21:55:32.251Z,11.40
2022-07-28T21:57:59.686Z,11.40
2022-07-28T22:00:27.697Z,11.40
2022-07-28T22:02:55.126Z,11.40
2022-07-28T22:05:22.823Z,11.30
2022-07-28T22:07:50.241Z,11.10
2022-07-28T22:10:18.741Z,11.10
2022-07-28T22:12:46.179Z,11.00
2022-07-28T22:15:13.668Z,10.90
2022-07-28T22:17:41.857Z,10.90
2022-07-28T22:20:10.504Z,10.90
2022-07-28T22:22:38.163Z,10.80
2022-07-28T22:25:06.142Z,10.70
2022-07-28T22:27:33.541Z,10.60
2022-07-28T22:30:00.901Z,10.50
2022-07-28T22:32:29.247Z,10.50
2022-07-28T22:34:58.417Z,10.50
2022-07-28T22:37:25.849Z,10.40
2022-07-28T22:39:53.265Z,10.40
2022-07-28T22:42:20.690Z,10.40
2022-07-28T22:44:48.933Z,10.30
2022-07-28T22:47:16.837Z,10.30
2022-07-28T22:49:44.247Z,10.20
2022-07-28T22:52:11.626Z,10.10
2022-07-28T22:54:39.900Z,10.10
2022-07-28T22:57:07.498Z,10.00
2022-07-28T22:59:35.689Z,9.90
2022-07-28T23:02:07.880Z,9.90
2022-07-28T23:04:38.959Z,9.80
2022-07-28T23:07:14.977Z,9.70
2022-07-28T23:09:43.159Z,9.70
2022-07-28T23:12:11.242Z,9.60
2022-07-28T23:14:39.131Z,9.60
2022-07-28T23:17:06.495Z,9.50
2022-07-28T23:19:33.860Z,9.40
2022-07-28T23:22:01.264Z,9.40
2022-07-28T23:24:28.574Z,9.30
2022-07-28T23:26:56.491Z,9.30
2022-07-28T23:29:23.803Z,9.30
2022-07-28T23:31:51.307Z,9.30
2022-07-28T23:34:19.050Z,9.20
2022-07-28T23:36:47.936Z,9.20
2022-07-28T23:39:15.943Z,9.20
2022-07-28T23:41:43.408Z,9.20
2022-07-28T23:44:10.755Z,9.20
2022-07-28T23:46:38.332Z,9.20
2022-07-28T23:49:05.802Z,9.20
2022-07-28T23:51:47.590Z,9.20
2022-07-28T23:54:17.147Z,9.10
2022-07-28T23:56:45.504Z,9.10
2022-07-28T23:59:14.299Z,9.10
