createdAt,value
2023-11-01T00:02:14.478Z,0.63
2023-11-01T00:04:41.397Z,0.90
2023-11-01T00:07:08.767Z,0.80
2023-11-01T00:09:35.727Z,0.90
2023-11-01T00:12:03.003Z,1.00
2023-11-01T00:14:29.990Z,0.90
2023-11-01T00:16:57.248Z,0.97
2023-11-01T00:19:24.737Z,1.10
2023-11-01T00:21:51.844Z,0.80
2023-11-01T00:24:19.075Z,1.00
2023-11-01T00:26:46.228Z,0.83
2023-11-01T00:29:13.598Z,1.00
2023-11-01T00:31:40.934Z,1.27
2023-11-01T00:34:07.870Z,0.67
2023-11-01T00:36:35.140Z,1.17
2023-11-01T00:39:02.011Z,1.03
2023-11-01T00:41:29.206Z,0.80
2023-11-01T00:43:56.169Z,1.40
2023-11-01T00:46:23.256Z,1.23
2023-11-01T00:48:50.814Z,1.30
2023-11-01T00:51:18.445Z,1.10
2023-11-01T00:53:45.239Z,1.30
2023-11-01T00:56:12.872Z,1.40
2023-11-01T00:58:39.849Z,1.57
2023-11-01T01:01:07.141Z,1.27
2023-11-01T01:03:34.177Z,1.30
2023-11-01T01:06:02.201Z,1.50
2023-11-01T01:08:30.642Z,2.13
2023-11-01T01:10:58.236Z,1.57
2023-11-01T01:13:25.167Z,1.50
2023-11-01T01:15:52.357Z,1.40
2023-11-01T01:18:21.607Z,1.67
2023-11-01T01:20:49.318Z,1.50
2023-11-01T01:23:16.269Z,1.50
2023-11-01T01:25:43.560Z,1.53
2023-11-01T01:28:10.373Z,2.60
2023-11-01T01:30:38.006Z,2.00
2023-11-01T01:33:04.904Z,1.97
2023-11-01T01:35:32.201Z,2.10
2023-11-01T01:37:59.321Z,2.37
2023-11-01T01:40:26.596Z,2.20
2023-11-01T01:42:53.747Z,2.10
2023-11-01T01:45:20.916Z,2.20
2023-11-01T01:47:48.475Z,2.40
2023-11-01T01:50:16.260Z,1.97
2023-11-01T01:52:43.508Z,1.97
2023-11-01T01:55:11.957Z,2.17
2023-11-01T01:57:39.711Z,2.20
2023-11-01T02:00:08.521Z,2.10
2023-11-01T02:02:42.224Z,1.83
2023-11-01T02:05:10.559Z,2.00
2023-11-01T02:07:37.317Z,2.20
2023-11-01T02:10:06.789Z,1.60
2023-11-01T02:12:33.627Z,1.70
2023-11-01T02:15:00.634Z,1.40
2023-11-01T02:17:27.823Z,1.87
2023-11-01T02:19:54.872Z,2.10
2023-11-01T02:22:21.574Z,1.77
2023-11-01T02:24:48.863Z,1.50
2023-11-01T02:27:15.758Z,1.93
2023-11-01T02:29:42.935Z,1.90
2023-11-01T02:32:09.858Z,1.97
2023-11-01T02:34:37.383Z,2.10
2023-11-01T02:37:04.620Z,1.97
2023-11-01T02:39:31.764Z,2.20
2023-11-01T02:41:58.513Z,1.90
2023-11-01T02:44:25.650Z,2.03
2023-11-01T02:46:52.466Z,2.00
2023-11-01T02:49:19.644Z,2.50
2023-11-01T02:51:46.399Z,2.37
2023-11-01T02:54:13.434Z,2.60
2023-11-01T02:56:40.273Z,2.20
2023-11-01T02:59:07.429Z,2.20
2023-11-01T03:01:34.871Z,2.50
2023-11-01T03:04:02.121Z,1.93
2023-11-01T03:06:28.993Z,2.00
2023-11-01T03:08:56.270Z,2.40
2023-11-01T03:11:23.067Z,2.07
2023-11-01T03:13:50.657Z,1.70
2023-11-01T03:16:17.417Z,2.27
2023-11-01T03:18:45.766Z,1.90
2023-11-01T03:21:12.701Z,1.50
2023-11-01T03:23:39.746Z,1.50
2023-11-01T03:26:07.318Z,1.60
2023-11-01T03:28:34.708Z,1.70
2023-11-01T03:31:01.492Z,1.60
2023-11-01T03:33:28.787Z,3.20
2023-11-01T03:35:55.759Z,1.40
2023-11-01T03:38:23.503Z,1.80
2023-11-01T03:40:50.327Z,1.70
2023-11-01T03:43:17.407Z,1.90
2023-11-01T03:45:44.232Z,1.63
2023-11-01T03:48:11.823Z,1.80
2023-11-01T03:50:38.656Z,1.67
2023-11-01T03:53:05.786Z,1.50
2023-11-01T03:55:32.501Z,1.63
2023-11-01T03:57:59.564Z,2.10
2023-11-01T04:00:26.386Z,1.73
2023-11-01T04:02:54.036Z,1.50
2023-11-01T04:05:21.342Z,1.93
2023-11-01T04:07:48.428Z,2.07
2023-11-01T04:10:15.369Z,1.93
2023-11-01T04:12:42.482Z,2.00
2023-11-01T04:15:12.036Z,1.60
2023-11-01T04:17:40.262Z,1.57
2023-11-01T04:20:09.369Z,2.07
2023-11-01T04:22:40.065Z,1.40
2023-11-01T04:25:08.106Z,1.83
2023-11-01T04:27:36.377Z,1.50
2023-11-01T04:30:05.361Z,1.80
2023-11-01T04:32:32.577Z,1.60
2023-11-01T04:34:59.467Z,1.57
2023-11-01T04:37:26.618Z,2.20
2023-11-01T04:39:53.668Z,1.60
2023-11-01T04:42:20.867Z,1.70
2023-11-01T04:44:47.765Z,2.00
2023-11-01T04:47:15.312Z,2.10
2023-11-01T04:49:42.971Z,2.17
2023-11-01T04:52:10.033Z,1.90
2023-11-01T04:54:36.738Z,2.57
2023-11-01T04:57:03.889Z,2.17
2023-11-01T04:59:31.592Z,2.90
2023-11-01T05:01:59.929Z,2.70
2023-11-01T05:04:26.799Z,2.30
2023-11-01T05:06:54.667Z,2.50
2023-11-01T05:09:21.474Z,2.23
2023-11-01T05:11:49.113Z,2.43
2023-11-01T05:14:16.526Z,2.63
2023-11-01T05:16:43.629Z,2.40
2023-11-01T05:19:10.397Z,2.73
2023-11-01T05:21:38.205Z,2.80
2023-11-01T05:24:05.784Z,2.83
2023-11-01T05:26:35.572Z,2.50
2023-11-01T05:29:03.723Z,2.70
2023-11-01T05:31:31.295Z,2.80
2023-11-01T05:33:58.339Z,3.13
2023-11-01T05:36:25.711Z,2.80
2023-11-01T05:38:52.504Z,3.13
2023-11-01T05:41:19.928Z,3.30
2023-11-01T05:43:47.018Z,2.90
2023-11-01T05:46:15.058Z,3.03
2023-11-01T05:48:41.814Z,2.63
2023-11-01T05:51:08.922Z,2.50
2023-11-01T05:53:36.080Z,2.33
2023-11-01T05:56:09.729Z,2.43
2023-11-01T05:58:37.932Z,2.40
2023-11-01T06:01:06.681Z,2.60
2023-11-01T06:03:33.703Z,2.80
2023-11-01T06:06:00.901Z,2.77
2023-11-01T06:08:28.059Z,2.40
2023-11-01T06:10:55.464Z,2.27
2023-11-01T06:13:22.539Z,1.90
2023-11-01T06:15:51.155Z,1.80
2023-11-01T06:18:19.078Z,1.93
2023-11-01T06:20:46.333Z,1.90
2023-11-01T06:23:13.161Z,1.67
2023-11-01T06:25:40.196Z,2.10
2023-11-01T06:28:07.013Z,1.67
2023-11-01T06:30:34.271Z,1.50
2023-11-01T06:33:01.378Z,1.40
2023-11-01T06:35:29.414Z,1.60
2023-11-01T06:37:56.155Z,1.37
2023-11-01T06:40:23.566Z,1.47
2023-11-01T06:42:50.883Z,1.60
2023-11-01T06:45:18.103Z,1.10
2023-11-01T06:47:44.896Z,1.53
2023-11-01T06:50:12.186Z,1.53
2023-11-01T06:52:40.818Z,1.63
2023-11-01T06:55:07.909Z,1.23
2023-11-01T06:57:34.931Z,1.17
2023-11-01T07:00:02.140Z,1.20
2023-11-01T07:02:29.034Z,1.50
2023-11-01T07:04:56.120Z,1.30
2023-11-01T07:07:23.508Z,1.43
2023-11-01T07:09:50.522Z,1.67
2023-11-01T07:12:17.297Z,1.00
2023-11-01T07:14:44.389Z,1.30
2023-11-01T07:17:11.147Z,1.10
2023-11-01T07:19:38.233Z,1.47
2023-11-01T07:22:05.052Z,1.10
2023-11-01T07:24:32.323Z,0.97
2023-11-01T07:26:59.087Z,0.80
2023-11-01T07:29:26.201Z,1.60
2023-11-01T07:31:52.931Z,1.00
2023-11-01T07:34:19.959Z,1.03
2023-11-01T07:36:46.828Z,1.30
2023-11-01T07:39:13.824Z,0.80
2023-11-01T07:41:40.619Z,1.00
2023-11-01T07:44:07.705Z,1.30
2023-11-01T07:46:34.494Z,0.60
2023-11-01T07:49:01.531Z,0.70
2023-11-01T07:51:28.618Z,1.10
2023-11-01T07:53:55.929Z,0.80
2023-11-01T07:56:24.108Z,0.80
2023-11-01T07:58:51.225Z,0.90
2023-11-01T08:01:18.104Z,0.80
2023-11-01T08:03:45.617Z,0.75
2023-11-01T08:06:12.436Z,1.23
2023-11-01T08:08:39.582Z,0.93
2023-11-01T08:11:08.510Z,0.88
2023-11-01T08:13:35.581Z,0.88
2023-11-01T08:16:02.386Z,1.10
2023-11-01T08:18:31.543Z,1.10
2023-11-01T08:20:58.430Z,1.00
2023-11-01T08:23:25.508Z,1.20
2023-11-01T08:25:52.338Z,1.05
2023-11-01T08:28:19.781Z,1.20
2023-11-01T08:30:46.638Z,0.95
2023-11-01T08:33:13.877Z,1.52
2023-11-01T08:35:40.830Z,1.20
2023-11-01T08:38:09.790Z,1.20
2023-11-01T08:40:36.726Z,1.80
2023-11-01T08:43:03.850Z,1.45
2023-11-01T08:45:30.597Z,1.02
2023-11-01T08:47:57.795Z,1.10
2023-11-01T08:50:24.713Z,1.40
2023-11-01T08:52:51.828Z,1.70
2023-11-01T08:55:18.790Z,1.90
2023-11-01T08:57:46.087Z,1.48
2023-11-01T09:00:14.957Z,1.60
2023-11-01T09:02:42.722Z,1.30
2023-11-01T09:05:10.291Z,0.98
2023-11-01T09:07:38.084Z,1.10
2023-11-01T09:10:05.587Z,1.23
2023-11-01T09:12:32.756Z,0.70
2023-11-01T09:14:59.659Z,0.90
2023-11-01T09:17:26.984Z,1.00
2023-11-01T09:19:53.868Z,1.38
2023-11-01T09:22:21.576Z,1.70
2023-11-01T09:24:48.608Z,1.80
2023-11-01T09:27:15.616Z,2.22
2023-11-01T09:29:42.415Z,2.00
2023-11-01T09:32:09.475Z,1.27
2023-11-01T09:34:36.371Z,1.58
2023-11-01T09:37:03.524Z,1.20
2023-11-01T09:39:31.744Z,1.13
2023-11-01T09:42:22.370Z,1.60
2023-11-01T09:44:56.580Z,1.70
2023-11-01T09:47:28.046Z,1.05
2023-11-01T09:49:56.021Z,1.45
2023-11-01T09:52:24.799Z,1.48
2023-11-01T09:54:52.229Z,1.25
2023-11-01T09:57:22.340Z,1.08
2023-11-01T09:59:49.739Z,1.00
2023-11-01T10:02:17.718Z,1.40
2023-11-01T10:04:45.396Z,0.93
2023-11-01T10:07:13.145Z,1.08
2023-11-01T10:09:40.556Z,1.42
2023-11-01T10:12:09.422Z,1.10
2023-11-01T10:14:37.763Z,1.20
2023-11-01T10:17:05.684Z,1.20
2023-11-01T10:19:33.110Z,1.33
2023-11-01T10:22:00.538Z,1.50
2023-11-01T10:24:28.612Z,0.77
2023-11-01T10:26:57.538Z,1.50
2023-11-01T10:29:25.296Z,1.10
2023-11-01T10:31:57.054Z,1.15
2023-11-01T10:34:29.128Z,0.90
2023-11-01T10:36:58.019Z,1.00
2023-11-01T10:39:25.675Z,1.23
2023-11-01T10:41:55.012Z,1.13
2023-11-01T10:44:23.733Z,1.30
2023-11-01T10:46:51.477Z,1.17
2023-11-01T10:49:18.334Z,1.23
2023-11-01T10:51:45.887Z,1.13
2023-11-01T10:54:13.858Z,1.40
2023-11-01T10:56:41.721Z,1.00
2023-11-01T10:59:49.138Z,1.33
2023-11-01T11:02:33.425Z,1.20
2023-11-01T11:05:06.866Z,1.20
2023-11-01T11:07:41.240Z,1.17
2023-11-01T11:10:28.258Z,1.00
2023-11-01T11:13:10.905Z,1.10
2023-11-01T11:15:46.988Z,0.83
2023-11-01T11:18:25.036Z,1.33
2023-11-01T11:20:52.885Z,0.83
2023-11-01T11:23:22.528Z,0.70
2023-11-01T11:25:51.405Z,1.20
2023-11-01T11:28:18.424Z,1.10
2023-11-01T11:30:45.300Z,0.90
2023-11-01T11:33:13.191Z,0.77
2023-11-01T11:35:40.198Z,1.30
2023-11-01T11:38:36.705Z,1.27
2023-11-01T11:41:17.421Z,0.87
2023-11-01T11:44:10.654Z,1.13
2023-11-01T11:46:45.700Z,1.20
2023-11-01T11:49:33.847Z,1.20
2023-11-01T11:52:05.148Z,0.97
2023-11-01T11:54:33.294Z,0.83
2023-11-01T11:57:06.568Z,1.10
2023-11-01T11:59:35.772Z,1.43
2023-11-01T12:02:13.683Z,1.67
2023-11-01T12:04:41.685Z,1.00
2023-11-01T12:07:08.865Z,1.10
2023-11-01T12:09:36.087Z,1.00
2023-11-01T12:12:11.310Z,0.90
2023-11-01T12:14:40.802Z,0.90
2023-11-01T12:17:07.884Z,1.20
2023-11-01T12:19:44.058Z,1.20
2023-11-01T12:22:11.022Z,1.10
2023-11-01T12:24:38.044Z,1.20
2023-11-01T12:27:12.753Z,1.30
2023-11-01T12:29:47.320Z,1.20
2023-11-01T12:32:19.528Z,1.50
2023-11-01T12:34:49.582Z,1.42
2023-11-01T12:37:25.402Z,1.30
2023-11-01T12:40:14.172Z,1.15
2023-11-01T12:42:52.022Z,1.48
2023-11-01T12:45:21.267Z,1.55
2023-11-01T12:47:51.454Z,1.55
2023-11-01T12:50:24.293Z,1.95
2023-11-01T12:52:51.747Z,1.73
2023-11-01T12:55:19.553Z,2.10
2023-11-01T12:57:48.447Z,1.70
2023-11-01T13:00:17.322Z,1.80
2023-11-01T13:02:45.007Z,1.77
2023-11-01T13:05:12.945Z,1.83
2023-11-01T13:07:40.903Z,1.87
2023-11-01T13:10:10.859Z,1.90
2023-11-01T13:12:39.883Z,1.70
2023-11-01T13:15:08.039Z,1.80
2023-11-01T13:17:35.234Z,1.83
2023-11-01T13:20:02.348Z,2.17
2023-11-01T13:22:29.226Z,1.67
2023-11-01T13:24:56.209Z,2.03
2023-11-01T13:27:23.174Z,2.00
2023-11-01T13:29:51.871Z,1.70
2023-11-01T13:32:18.916Z,1.60
2023-11-01T13:34:46.016Z,1.63
2023-11-01T13:37:17.014Z,1.60
2023-11-01T13:39:44.614Z,1.52
2023-11-01T13:42:15.646Z,1.30
2023-11-01T13:44:44.466Z,1.83
2023-11-01T13:47:12.114Z,1.50
2023-11-01T13:49:41.135Z,1.70
2023-11-01T13:52:08.711Z,1.63
2023-11-01T13:54:35.876Z,1.60
2023-11-01T13:57:04.379Z,2.10
2023-11-01T13:59:32.158Z,1.80
2023-11-01T14:01:59.305Z,1.70
2023-11-01T14:04:26.764Z,2.13
2023-11-01T14:06:53.688Z,2.05
2023-11-01T14:09:20.782Z,1.52
2023-11-01T14:11:51.962Z,2.00
2023-11-01T14:14:21.535Z,1.80
2023-11-01T14:16:48.847Z,1.80
2023-11-01T14:19:16.034Z,2.13
2023-11-01T14:21:42.874Z,2.00
2023-11-01T14:24:11.097Z,2.40
2023-11-01T14:26:38.886Z,1.90
2023-11-01T14:29:06.142Z,2.30
2023-11-01T14:31:32.986Z,1.90
2023-11-01T14:34:00.430Z,1.97
2023-11-01T14:36:27.370Z,1.90
2023-11-01T14:38:54.482Z,2.20
2023-11-01T14:41:22.282Z,1.90
2023-11-01T14:43:50.579Z,2.10
2023-11-01T14:46:17.624Z,1.90
2023-11-01T14:48:45.148Z,2.20
2023-11-01T14:51:12.765Z,2.00
2023-11-01T14:53:40.857Z,2.23
2023-11-01T14:56:16.013Z,3.00
2023-11-01T14:58:47.746Z,2.83
2023-11-01T15:01:14.657Z,7.57
2023-11-01T15:03:42.395Z,4.13
2023-11-01T15:06:09.621Z,6.10
2023-11-01T15:08:39.874Z,8.10
2023-11-01T15:11:06.676Z,2.97
2023-11-01T15:13:33.797Z,2.90
2023-11-01T15:16:01.394Z,3.10
2023-11-01T15:18:29.109Z,2.50
2023-11-01T15:20:56.020Z,3.33
2023-11-01T15:23:23.148Z,2.63
2023-11-01T15:25:50.036Z,4.10
2023-11-01T15:28:17.299Z,3.83
2023-11-01T15:30:44.098Z,3.77
2023-11-01T15:33:12.099Z,3.40
2023-11-01T15:35:39.072Z,3.30
2023-11-01T15:38:06.293Z,2.37
2023-11-01T15:40:33.090Z,3.03
2023-11-01T15:43:01.366Z,2.33
2023-11-01T15:45:29.480Z,2.57
2023-11-01T15:47:57.041Z,3.33
2023-11-01T15:50:23.861Z,6.70
2023-11-01T15:52:51.171Z,9.23
2023-11-01T15:55:17.898Z,9.20
2023-11-01T15:57:45.465Z,25.00
2023-11-01T16:00:13.017Z,54.10
2023-11-01T16:02:40.402Z,16.87
2023-11-01T16:05:07.724Z,19.50
2023-11-01T16:07:34.838Z,23.30
2023-11-01T16:10:01.702Z,14.10
2023-11-01T16:12:29.002Z,12.97
2023-11-01T16:14:56.552Z,12.97
2023-11-01T16:17:23.814Z,19.47
2023-11-01T16:19:51.480Z,16.00
2023-11-01T16:22:19.748Z,15.40
2023-11-01T16:24:46.521Z,11.57
2023-11-01T16:27:13.187Z,15.73
2023-11-01T16:29:40.551Z,19.27
2023-11-01T16:32:07.451Z,13.23
2023-11-01T16:34:34.526Z,22.80
2023-11-01T16:37:01.305Z,23.53
2023-11-01T16:39:28.476Z,21.23
2023-11-01T16:41:55.213Z,21.40
2023-11-01T16:44:22.302Z,20.83
2023-11-01T16:46:49.279Z,15.10
2023-11-01T16:49:16.746Z,15.27
2023-11-01T16:51:45.207Z,7.33
2023-11-01T16:54:13.747Z,7.03
2023-11-01T16:56:40.745Z,8.40
2023-11-01T16:59:09.378Z,9.17
2023-11-01T17:01:36.493Z,7.93
2023-11-01T17:04:04.533Z,9.07
2023-11-01T17:06:31.368Z,8.33
2023-11-01T17:08:58.553Z,9.27
2023-11-01T17:11:26.746Z,8.87
2023-11-01T17:13:55.444Z,11.90
2023-11-01T17:16:22.478Z,11.90
2023-11-01T17:18:49.782Z,11.60
2023-11-01T17:21:16.708Z,8.90
2023-11-01T17:23:45.425Z,8.27
2023-11-01T17:26:18.341Z,7.37
2023-11-01T17:28:47.127Z,6.97
2023-11-01T17:31:16.190Z,6.60
2023-11-01T17:33:45.690Z,6.63
2023-11-01T17:36:28.174Z,8.27
2023-11-01T17:39:01.494Z,7.40
2023-11-01T17:41:53.769Z,9.10
2023-11-01T17:44:25.201Z,10.93
2023-11-01T17:46:56.704Z,11.13
2023-11-01T17:49:42.693Z,11.30
2023-11-01T17:52:09.718Z,11.37
2023-11-01T17:54:38.440Z,13.10
2023-11-01T17:57:06.693Z,14.57
2023-11-01T17:59:37.237Z,16.30
2023-11-01T18:02:29.682Z,15.30
2023-11-01T18:04:58.320Z,15.93
2023-11-01T18:07:25.440Z,15.27
2023-11-01T18:09:53.061Z,10.80
2023-11-01T18:12:20.629Z,11.00
2023-11-01T18:14:48.214Z,9.93
2023-11-01T18:17:15.501Z,13.60
2023-11-01T18:19:46.104Z,14.57
2023-11-01T18:22:41.026Z,14.57
2023-11-01T18:25:33.627Z,10.33
2023-11-01T18:28:01.951Z,11.70
2023-11-01T18:30:29.212Z,10.50
2023-11-01T18:32:58.717Z,10.87
2023-11-01T18:35:35.795Z,14.90
2023-11-01T18:38:03.827Z,16.73
2023-11-01T18:40:32.272Z,16.93
2023-11-01T18:43:00.109Z,19.90
2023-11-01T18:45:27.538Z,15.10
2023-11-01T18:47:57.645Z,12.03
2023-11-01T18:50:25.218Z,11.07
2023-11-01T18:52:52.198Z,10.40
2023-11-01T18:55:32.942Z,8.13
2023-11-01T18:57:59.837Z,9.20
2023-11-01T19:00:28.201Z,8.07
2023-11-01T19:03:04.577Z,8.03
2023-11-01T19:05:34.539Z,13.13
2023-11-01T19:08:02.015Z,13.00
2023-11-01T19:10:34.322Z,11.90
2023-11-01T19:13:02.614Z,11.43
2023-11-01T19:15:36.285Z,13.43
2023-11-01T19:18:06.746Z,13.30
2023-11-01T19:20:34.933Z,12.63
2023-11-01T19:23:02.114Z,12.53
2023-11-01T19:25:29.465Z,10.70
2023-11-01T19:27:56.755Z,10.90
2023-11-01T19:30:24.124Z,13.03
2023-11-01T19:32:51.324Z,13.93
2023-11-01T19:35:18.696Z,11.37
2023-11-01T19:37:45.781Z,9.87
2023-11-01T19:40:13.212Z,9.97
2023-11-01T19:42:40.318Z,9.53
2023-11-01T19:45:08.772Z,9.23
2023-11-01T19:50:05.626Z,11.73
2023-11-01T19:52:32.881Z,11.57
2023-11-01T19:55:00.210Z,9.67
2023-11-01T19:57:27.368Z,9.37
2023-11-01T19:59:54.679Z,8.80
2023-11-01T20:02:23.506Z,8.17
2023-11-01T20:04:50.883Z,9.47
2023-11-01T20:07:17.893Z,10.17
2023-11-01T20:09:45.249Z,9.50
2023-11-01T20:12:12.651Z,10.13
2023-11-01T20:14:41.523Z,10.03
2023-11-01T20:17:09.317Z,9.20
2023-11-01T20:19:37.597Z,9.33
2023-11-01T20:22:04.800Z,8.80
2023-11-01T20:24:32.101Z,9.33
2023-11-01T20:26:59.174Z,9.00
2023-11-01T20:29:27.533Z,9.27
2023-11-01T20:31:54.608Z,9.43
2023-11-01T20:34:21.997Z,10.07
2023-11-01T20:36:49.054Z,10.10
2023-11-01T20:39:16.430Z,9.73
2023-11-01T20:41:45.572Z,10.70
2023-11-01T20:44:13.062Z,10.63
2023-11-01T20:46:39.995Z,9.97
2023-11-01T20:49:07.440Z,11.00
2023-11-01T20:51:37.471Z,10.13
2023-11-01T20:54:05.385Z,10.83
2023-11-01T20:56:37.535Z,9.93
2023-11-01T20:59:05.006Z,11.17
2023-11-01T21:01:31.975Z,10.67
2023-11-01T21:03:59.325Z,11.37
2023-11-01T21:06:26.415Z,11.43
2023-11-01T21:08:54.159Z,10.37
2023-11-01T21:11:21.227Z,10.13
2023-11-01T21:13:51.760Z,11.27
2023-11-01T21:16:18.739Z,10.07
2023-11-01T21:18:45.883Z,10.13
2023-11-01T21:21:12.962Z,10.40
2023-11-01T21:23:40.279Z,11.30
2023-11-01T21:26:07.451Z,10.83
2023-11-01T21:28:34.541Z,10.77
2023-11-01T21:31:07.365Z,10.53
2023-11-01T21:33:35.104Z,10.83
2023-11-01T21:36:01.973Z,10.97
2023-11-01T21:38:29.685Z,11.63
2023-11-01T21:40:56.447Z,11.03
2023-11-01T21:43:25.640Z,11.77
2023-11-01T21:45:53.937Z,11.90
2023-11-01T21:48:28.397Z,11.27
2023-11-01T21:51:00.616Z,12.53
2023-11-01T21:53:31.059Z,13.03
2023-11-01T21:55:59.615Z,12.47
2023-11-01T21:58:28.811Z,13.00
2023-11-01T22:01:03.053Z,13.33
2023-11-01T22:03:42.708Z,12.03
2023-11-01T22:06:19.612Z,12.80
2023-11-01T22:09:05.534Z,13.13
2023-11-01T22:11:35.176Z,11.63
2023-11-01T22:14:08.226Z,11.80
2023-11-01T22:16:36.299Z,13.83
2023-11-01T22:19:38.228Z,13.53
2023-11-01T22:22:10.789Z,12.47
2023-11-01T22:24:41.147Z,12.20
2023-11-01T22:27:13.819Z,14.10
2023-11-01T22:29:52.363Z,13.97
2023-11-01T22:32:19.164Z,14.67
2023-11-01T22:34:51.300Z,13.10
2023-11-01T22:37:23.034Z,15.07
2023-11-01T22:39:54.118Z,15.83
2023-11-01T22:42:27.848Z,15.20
2023-11-01T22:44:55.040Z,15.70
2023-11-01T22:47:22.691Z,14.17
2023-11-01T22:49:49.812Z,14.60
2023-11-01T22:52:16.659Z,14.17
2023-11-01T22:54:43.769Z,14.73
2023-11-01T22:57:10.668Z,15.40
2023-11-01T22:59:38.690Z,15.53
2023-11-01T23:02:08.562Z,15.07
2023-11-01T23:04:36.805Z,15.40
2023-11-01T23:07:04.010Z,15.50
2023-11-01T23:09:31.155Z,15.30
2023-11-01T23:11:57.962Z,16.73
2023-11-01T23:14:25.469Z,15.90
2023-11-01T23:16:52.395Z,16.67
2023-11-01T23:19:19.757Z,17.57
2023-11-01T23:21:46.635Z,17.00
2023-11-01T23:24:15.039Z,16.03
2023-11-01T23:26:56.636Z,15.97
2023-11-01T23:29:31.447Z,18.63
2023-11-01T23:32:00.425Z,24.70
2023-11-01T23:34:44.851Z,24.17
2023-11-01T23:37:22.074Z,19.27
2023-11-01T23:39:51.139Z,19.17
2023-11-01T23:42:19.694Z,20.77
2023-11-01T23:44:48.497Z,21.23
2023-11-01T23:47:37.533Z,19.93
2023-11-01T23:50:08.772Z,18.73
2023-11-01T23:52:36.003Z,18.40
2023-11-01T23:55:05.814Z,17.50
2023-11-01T23:57:34.765Z,17.60
