createdAt,value
2017-03-16T00:00:27.712Z,1018.9
2017-03-16T00:01:29.571Z,1018.9
2017-03-16T00:02:31.420Z,1018.9
2017-03-16T00:03:33.563Z,1018.8
2017-03-16T00:04:35.692Z,1018.8
2017-03-16T00:05:37.556Z,1018.8
2017-03-16T00:06:39.671Z,1018.8
2017-03-16T00:07:42.109Z,1018.8
2017-03-16T00:08:44.234Z,1018.9
2017-03-16T00:09:46.307Z,1018.9
2017-03-16T00:10:48.162Z,1018.9
2017-03-16T00:11:50.920Z,1018.9
2017-03-16T00:12:52.782Z,1018.9
2017-03-16T00:13:54.635Z,1018.9
2017-03-16T00:14:56.482Z,1018.9
2017-03-16T00:15:58.361Z,1018.9
2017-03-16T00:17:00.208Z,1018.9
2017-03-16T00:18:02.060Z,1018.9
2017-03-16T00:19:03.910Z,1018.9
2017-03-16T00:20:05.763Z,1018.8
2017-03-16T00:21:07.954Z,1018.8
2017-03-16T00:22:09.805Z,1018.8
2017-03-16T00:23:11.646Z,1018.8
2017-03-16T00:24:13.507Z,1018.8
2017-03-16T00:25:15.358Z,1018.8
2017-03-16T00:26:17.381Z,1018.8
2017-03-16T00:27:19.748Z,1018.8
2017-03-16T00:28:21.856Z,1018.8
2017-03-16T00:29:23.739Z,1018.7
2017-03-16T00:30:25.835Z,1018.7
2017-03-16T00:31:28.299Z,1018.7
2017-03-16T00:32:30.321Z,1018.7
2017-03-16T00:33:32.998Z,1018.7
2017-03-16T00:34:35.006Z,1018.7
2017-03-16T00:35:37.107Z,1018.7
2017-03-16T00:36:39.226Z,1018.7
2017-03-16T00:37:41.608Z,1018.7
2017-03-16T00:38:43.458Z,1018.7
2017-03-16T00:39:45.301Z,1018.7
2017-03-16T00:40:47.153Z,1018.7
2017-03-16T00:41:49.000Z,1018.7
2017-03-16T00:42:50.846Z,1018.7
2017-03-16T00:43:52.703Z,1018.6
2017-03-16T00:44:54.547Z,1018.6
2017-03-16T00:45:56.389Z,1018.6
2017-03-16T00:46:58.248Z,1018.6
2017-03-16T00:48:00.433Z,1018.6
2017-03-16T00:49:02.287Z,1018.6
2017-03-16T00:50:04.130Z,1018.6
2017-03-16T00:51:06.168Z,1018.5
2017-03-16T00:52:08.038Z,1018.5
2017-03-16T00:53:10.128Z,1018.6
2017-03-16T00:54:12.247Z,1018.5
2017-03-16T00:55:14.379Z,1018.6
2017-03-16T00:56:16.234Z,1018.6
2017-03-16T00:57:18.079Z,1018.5
2017-03-16T00:58:19.928Z,1018.6
2017-03-16T00:59:21.776Z,1018.5
2017-03-16T01:00:23.971Z,1018.6
2017-03-16T01:01:25.827Z,1018.5
2017-03-16T01:02:27.689Z,1018.5
2017-03-16T01:03:29.539Z,1018.5
2017-03-16T01:04:31.924Z,1018.4
2017-03-16T01:05:33.995Z,1018.5
2017-03-16T01:06:36.128Z,1018.4
2017-03-16T01:07:37.976Z,1018.4
2017-03-16T01:08:39.819Z,1018.5
2017-03-16T01:09:41.675Z,1018.5
2017-03-16T01:10:43.857Z,1018.5
2017-03-16T01:11:46.066Z,1018.6
2017-03-16T01:12:47.910Z,1018.6
2017-03-16T01:13:49.771Z,1018.6
2017-03-16T01:14:51.630Z,1018.6
2017-03-16T01:15:53.484Z,1018.6
2017-03-16T01:16:55.320Z,1018.6
2017-03-16T01:17:57.180Z,1018.6
2017-03-16T01:18:59.042Z,1018.7
2017-03-16T01:20:00.894Z,1018.6
2017-03-16T01:21:03.101Z,1018.6
2017-03-16T01:22:05.431Z,1018.6
2017-03-16T01:23:07.538Z,1018.5
2017-03-16T01:24:09.384Z,1018.5
2017-03-16T01:25:11.518Z,1018.5
2017-03-16T01:26:13.651Z,1018.5
2017-03-16T01:27:15.649Z,1018.5
2017-03-16T01:28:18.017Z,1018.5
2017-03-16T01:29:19.856Z,1018.5
2017-03-16T01:30:22.043Z,1018.5
2017-03-16T01:31:24.234Z,1018.6
2017-03-16T01:32:26.081Z,1018.6
2017-03-16T01:33:27.936Z,1018.6
2017-03-16T01:34:29.781Z,1018.6
2017-03-16T01:35:31.632Z,1018.6
2017-03-16T01:36:33.487Z,1018.6
2017-03-16T01:37:35.681Z,1018.6
2017-03-16T01:38:37.859Z,1018.6
2017-03-16T01:39:39.709Z,1018.6
2017-03-16T01:40:41.554Z,1018.6
2017-03-16T01:41:43.746Z,1018.5
2017-03-16T01:42:45.588Z,1018.5
2017-03-16T01:43:47.440Z,1018.5
2017-03-16T01:44:49.631Z,1018.4
2017-03-16T01:45:51.642Z,1018.3
2017-03-16T01:46:53.756Z,1018.3
2017-03-16T01:47:55.603Z,1018.3
2017-03-16T01:48:57.712Z,1018.3
2017-03-16T01:49:59.571Z,1018.3
2017-03-16T01:51:01.742Z,1018.3
2017-03-16T01:52:03.595Z,1018.3
2017-03-16T01:53:05.441Z,1018.4
2017-03-16T01:54:07.288Z,1018.3
2017-03-16T01:55:09.147Z,1018.3
2017-03-16T01:56:10.998Z,1018.3
2017-03-16T01:57:12.850Z,1018.2
2017-03-16T01:58:14.716Z,1018.2
2017-03-16T01:59:16.901Z,1018.2
2017-03-16T02:00:18.752Z,1018.2
2017-03-16T02:01:20.598Z,1018.1
2017-03-16T02:02:22.449Z,1018.1
2017-03-16T02:03:24.299Z,1018.1
2017-03-16T02:04:26.149Z,1018.1
2017-03-16T02:05:27.992Z,1018.2
2017-03-16T02:06:30.043Z,1018.1
2017-03-16T02:07:31.891Z,1018.2
2017-03-16T02:08:34.040Z,1018.2
2017-03-16T02:09:36.126Z,1018.2
2017-03-16T02:10:38.236Z,1018.2
2017-03-16T02:11:40.097Z,1018.2
2017-03-16T02:12:41.946Z,1018.1
2017-03-16T02:13:43.789Z,1018.2
2017-03-16T02:14:45.630Z,1018.2
2017-03-16T02:15:47.476Z,1018.1
2017-03-16T02:16:49.687Z,1018.2
2017-03-16T02:17:51.543Z,1018.2
2017-03-16T02:18:53.385Z,1018.2
2017-03-16T02:19:55.244Z,1018.1
2017-03-16T02:20:57.436Z,1018.1
2017-03-16T02:21:59.293Z,1018
2017-03-16T02:23:01.134Z,1018.1
2017-03-16T02:24:03.321Z,1018.2
2017-03-16T02:25:05.165Z,1018.1
2017-03-16T02:26:07.009Z,1018.1
2017-03-16T02:27:08.852Z,1018.2
2017-03-16T02:28:10.692Z,1018.1
2017-03-16T02:29:12.536Z,1018.2
2017-03-16T02:30:14.383Z,1018.1
2017-03-16T02:31:16.244Z,1018.1
2017-03-16T02:32:18.082Z,1018.1
2017-03-16T02:33:19.923Z,1018.1
2017-03-16T02:34:21.770Z,1018.1
2017-03-16T02:35:23.618Z,1018.1
2017-03-16T02:36:25.479Z,1018
2017-03-16T02:37:27.321Z,1018
2017-03-16T02:38:29.174Z,1018
2017-03-16T02:39:31.696Z,1018
2017-03-16T02:40:33.552Z,1017.8
2017-03-16T02:41:35.395Z,1017.9
2017-03-16T02:42:37.234Z,1017.8
2017-03-16T02:43:39.428Z,1017.9
2017-03-16T02:44:41.276Z,1017.8
2017-03-16T02:45:43.121Z,1017.8
2017-03-16T02:46:44.969Z,1017.8
2017-03-16T02:47:46.807Z,1017.9
2017-03-16T02:48:48.652Z,1017.9
2017-03-16T02:49:50.841Z,1017.9
2017-03-16T02:50:52.696Z,1017.9
2017-03-16T02:51:54.552Z,1017.9
2017-03-16T02:52:56.414Z,1017.9
2017-03-16T02:53:58.282Z,1017.9
2017-03-16T02:55:00.816Z,1017.9
2017-03-16T02:56:02.664Z,1017.8
2017-03-16T02:57:04.517Z,1017.9
2017-03-16T02:58:06.360Z,1017.8
2017-03-16T02:59:08.210Z,1017.9
2017-03-16T03:00:10.048Z,1017.8
2017-03-16T03:01:11.893Z,1017.8
2017-03-16T03:02:13.749Z,1017.8
2017-03-16T03:03:15.603Z,1017.8
2017-03-16T03:04:17.789Z,1017.8
2017-03-16T03:05:19.974Z,1017.8
2017-03-16T03:06:21.817Z,1017.8
2017-03-16T03:07:23.679Z,1017.8
2017-03-16T03:08:25.522Z,1017.8
2017-03-16T03:09:27.384Z,1017.8
2017-03-16T03:10:29.223Z,1017.7
2017-03-16T03:11:31.071Z,1017.7
2017-03-16T03:12:32.918Z,1017.7
2017-03-16T03:13:34.766Z,1017.8
2017-03-16T03:14:36.614Z,1017.8
2017-03-16T03:15:38.457Z,1017.8
2017-03-16T03:16:40.295Z,1017.8
2017-03-16T03:17:42.146Z,1017.8
2017-03-16T03:18:43.991Z,1017.9
2017-03-16T03:19:45.845Z,1017.9
2017-03-16T03:20:47.679Z,1017.9
2017-03-16T03:21:49.527Z,1017.9
2017-03-16T03:22:51.377Z,1017.9
2017-03-16T03:23:53.223Z,1017.9
2017-03-16T03:24:55.062Z,1017.9
2017-03-16T03:25:57.256Z,1017.9
2017-03-16T03:26:59.438Z,1017.9
2017-03-16T03:28:01.284Z,1017.9
2017-03-16T03:29:03.117Z,1017.9
2017-03-16T03:30:04.957Z,1017.9
2017-03-16T03:31:06.823Z,1017.9
2017-03-16T03:32:08.673Z,1017.9
2017-03-16T03:33:10.519Z,1017.9
2017-03-16T03:34:12.694Z,1017.9
2017-03-16T03:35:14.542Z,1017.8
2017-03-16T03:36:16.397Z,1017.7
2017-03-16T03:37:18.246Z,1017.8
2017-03-16T03:38:20.095Z,1017.7
2017-03-16T03:39:21.939Z,1017.7
2017-03-16T03:40:23.793Z,1017.7
2017-03-16T03:41:25.642Z,1017.6
2017-03-16T03:42:27.479Z,1017.6
2017-03-16T03:43:29.320Z,1017.6
2017-03-16T03:44:31.163Z,1017.5
2017-03-16T03:45:33.012Z,1017.5
2017-03-16T03:46:34.854Z,1017.5
2017-03-16T03:47:36.694Z,1017.5
2017-03-16T03:48:38.541Z,1017.5
2017-03-16T03:49:40.384Z,1017.5
2017-03-16T03:50:42.227Z,1017.5
2017-03-16T03:51:44.063Z,1017.4
2017-03-16T03:52:45.896Z,1017.4
2017-03-16T03:53:47.749Z,1017.4
2017-03-16T03:54:49.586Z,1017.4
2017-03-16T03:55:51.435Z,1017.5
2017-03-16T03:56:53.609Z,1017.6
2017-03-16T03:57:55.449Z,1017.5
2017-03-16T03:58:57.306Z,1017.6
2017-03-16T03:59:59.147Z,1017.6
2017-03-16T04:01:00.992Z,1017.5
2017-03-16T04:02:02.837Z,1017.6
2017-03-16T04:03:04.679Z,1017.6
2017-03-16T04:04:06.864Z,1017.6
2017-03-16T04:05:08.711Z,1017.6
2017-03-16T04:06:10.560Z,1017.6
2017-03-16T04:07:12.692Z,1017.6
2017-03-16T04:08:14.537Z,1017.6
2017-03-16T04:09:16.390Z,1017.7
2017-03-16T04:10:18.234Z,1017.7
2017-03-16T04:11:20.083Z,1017.7
2017-03-16T04:12:21.930Z,1017.7
2017-03-16T04:13:23.775Z,1017.7
2017-03-16T04:14:25.621Z,1017.7
2017-03-16T04:15:27.459Z,1017.7
2017-03-16T04:16:29.303Z,1017.6
2017-03-16T04:17:31.149Z,1017.7
2017-03-16T04:18:33.005Z,1017.6
2017-03-16T04:19:34.845Z,1017.7
2017-03-16T04:20:36.687Z,1017.7
2017-03-16T04:21:38.532Z,1017.7
2017-03-16T04:22:40.708Z,1017.7
2017-03-16T04:23:42.557Z,1017.8
2017-03-16T04:24:44.403Z,1017.8
2017-03-16T04:25:46.253Z,1017.7
2017-03-16T04:26:48.133Z,1017.8
2017-03-16T04:27:49.984Z,1017.8
2017-03-16T04:28:51.828Z,1017.7
2017-03-16T04:29:54.008Z,1017.7
2017-03-16T04:30:55.856Z,1017.7
2017-03-16T04:31:57.699Z,1017.7
2017-03-16T04:32:59.890Z,1017.8
2017-03-16T04:34:02.078Z,1017.8
2017-03-16T04:35:03.926Z,1017.7
2017-03-16T04:36:05.768Z,1017.7
2017-03-16T04:37:07.615Z,1017.7
2017-03-16T04:38:09.452Z,1017.7
2017-03-16T04:39:11.297Z,1017.7
2017-03-16T04:40:13.144Z,1017.7
2017-03-16T04:41:15.335Z,1017.6
2017-03-16T04:42:17.178Z,1017.7
2017-03-16T04:43:19.025Z,1017.7
2017-03-16T04:44:20.881Z,1017.7
2017-03-16T04:45:22.722Z,1017.7
2017-03-16T04:46:24.569Z,1017.7
2017-03-16T04:47:26.412Z,1017.7
2017-03-16T04:48:28.263Z,1017.7
2017-03-16T04:49:30.100Z,1017.7
2017-03-16T04:50:31.938Z,1017.7
2017-03-16T04:51:33.789Z,1017.8
2017-03-16T04:52:35.629Z,1017.8
2017-03-16T04:53:37.471Z,1017.8
2017-03-16T04:54:39.314Z,1017.8
2017-03-16T04:55:41.165Z,1017.7
2017-03-16T04:56:43.003Z,1017.7
2017-03-16T04:57:45.202Z,1017.7
2017-03-16T04:58:47.049Z,1017.7
2017-03-16T04:59:48.898Z,1017.7
2017-03-16T05:00:50.738Z,1017.7
2017-03-16T05:01:52.581Z,1017.8
2017-03-16T05:02:54.413Z,1017.7
2017-03-16T05:03:56.264Z,1017.8
2017-03-16T05:04:58.450Z,1017.7
2017-03-16T05:06:00.296Z,1017.8
2017-03-16T05:07:02.141Z,1017.8
2017-03-16T05:08:03.994Z,1017.8
2017-03-16T05:09:05.848Z,1017.8
2017-03-16T05:10:08.723Z,1017.8
2017-03-16T05:11:10.569Z,1017.8
2017-03-16T05:12:12.414Z,1017.8
2017-03-16T05:13:14.270Z,1017.9
2017-03-16T05:14:16.469Z,1017.8
2017-03-16T05:15:18.308Z,1017.9
2017-03-16T05:16:20.156Z,1017.9
2017-03-16T05:17:22.004Z,1017.9
2017-03-16T05:18:23.851Z,1017.9
2017-03-16T05:19:26.042Z,1017.9
2017-03-16T05:20:27.895Z,1017.9
2017-03-16T05:21:29.755Z,1017.8
2017-03-16T05:22:31.950Z,1017.8
2017-03-16T05:23:33.806Z,1017.8
2017-03-16T05:24:35.646Z,1017.8
2017-03-16T05:25:37.507Z,1017.8
2017-03-16T05:26:39.345Z,1017.8
2017-03-16T05:27:41.204Z,1017.9
2017-03-16T05:28:43.049Z,1017.8
2017-03-16T05:29:45.575Z,1017.8
2017-03-16T05:30:47.756Z,1017.8
2017-03-16T05:31:49.592Z,1017.8
2017-03-16T05:32:51.787Z,1017.8
2017-03-16T05:33:53.633Z,1017.8
2017-03-16T05:34:55.485Z,1017.8
2017-03-16T05:35:57.663Z,1017.8
2017-03-16T05:36:59.516Z,1017.8
2017-03-16T05:38:01.698Z,1017.8
2017-03-16T05:39:03.541Z,1017.8
2017-03-16T05:40:05.390Z,1017.8
2017-03-16T05:41:07.232Z,1017.8
2017-03-16T05:42:09.077Z,1017.8
2017-03-16T05:43:10.930Z,1017.8
2017-03-16T05:44:12.775Z,1017.9
2017-03-16T05:45:14.627Z,1017.8
2017-03-16T05:46:16.474Z,1017.9
2017-03-16T05:47:18.316Z,1017.9
2017-03-16T05:51:43.867Z,1017.9
2017-03-16T05:52:46.035Z,1017.9
2017-03-16T05:53:48.237Z,1017.9
2017-03-16T05:54:50.420Z,1017.9
2017-03-16T05:55:52.958Z,1017.9
2017-03-16T05:56:54.808Z,1018
2017-03-16T05:57:56.644Z,1017.9
2017-03-16T05:58:58.556Z,1017.9
2017-03-16T06:00:00.496Z,1017.9
2017-03-16T06:01:02.369Z,1018
2017-03-16T06:02:05.070Z,1018
2017-03-16T06:03:07.265Z,1018
2017-03-16T06:04:09.113Z,1018
2017-03-16T06:05:10.970Z,1018
2017-03-16T06:06:12.806Z,1018
2017-03-16T06:07:14.644Z,1018.1
2017-03-16T06:08:16.832Z,1018
2017-03-16T06:09:19.061Z,1018
2017-03-16T06:10:20.925Z,1018
2017-03-16T06:11:22.909Z,1018
2017-03-16T06:12:25.074Z,1018
2017-03-16T06:13:26.917Z,1017.9
2017-03-16T06:14:29.370Z,1018
2017-03-16T06:15:31.808Z,1017.9
2017-03-16T06:16:33.758Z,1017.9
2017-03-16T06:17:35.587Z,1017.9
2017-03-16T06:18:38.232Z,1017.9
2017-03-16T06:19:40.207Z,1017.9
2017-03-16T06:20:42.046Z,1017.9
2017-03-16T06:21:43.931Z,1017.9
2017-03-16T06:22:45.774Z,1017.9
2017-03-16T06:23:47.621Z,1017.9
2017-03-16T06:24:49.814Z,1017.9
2017-03-16T06:25:51.977Z,1017.9
2017-03-16T06:26:54.147Z,1017.9
2017-03-16T06:27:56.001Z,1017.9
2017-03-16T06:28:58.186Z,1017.9
2017-03-16T06:30:00.064Z,1017.9
2017-03-16T06:31:02.838Z,1017.9
2017-03-16T06:32:04.672Z,1017.9
2017-03-16T06:33:06.516Z,1017.8
2017-03-16T06:34:08.375Z,1017.9
2017-03-16T06:35:10.659Z,1017.9
2017-03-16T06:36:12.495Z,1017.9
2017-03-16T06:37:14.458Z,1017.9
2017-03-16T06:38:16.297Z,1017.9
2017-03-16T06:39:19.157Z,1017.9
2017-03-16T06:40:21.357Z,1017.8
2017-03-16T06:41:24.014Z,1017.9
2017-03-16T06:42:25.868Z,1017.8
2017-03-16T06:43:27.699Z,1017.9
2017-03-16T06:44:29.712Z,1017.9
2017-03-16T06:45:31.788Z,1017.9
2017-03-16T06:46:33.647Z,1017.9
2017-03-16T06:47:35.607Z,1017.9
2017-03-16T06:48:37.447Z,1017.9
2017-03-16T06:49:39.305Z,1017.9
2017-03-16T06:50:41.153Z,1017.9
2017-03-16T06:51:43.428Z,1017.9
2017-03-16T06:52:45.587Z,1017.9
2017-03-16T06:53:47.987Z,1017.9
2017-03-16T06:54:49.826Z,1017.9
2017-03-16T06:55:52.024Z,1017.9
2017-03-16T06:56:54.039Z,1017.9
2017-03-16T06:57:56.243Z,1017.9
2017-03-16T06:58:59.426Z,1017.9
2017-03-16T07:00:01.598Z,1017.9
2017-03-16T07:01:03.443Z,1017.8
2017-03-16T07:02:05.366Z,1017.9
2017-03-16T07:03:07.208Z,1017.9
2017-03-16T07:04:09.495Z,1017.8
2017-03-16T07:05:11.710Z,1017.9
2017-03-16T07:06:14.341Z,1017.8
2017-03-16T07:07:16.178Z,1017.8
2017-03-16T07:08:18.108Z,1017.8
2017-03-16T07:09:19.967Z,1017.8
2017-03-16T07:10:21.881Z,1017.8
2017-03-16T07:11:23.973Z,1017.8
2017-03-16T07:12:25.801Z,1017.8
2017-03-16T07:13:27.989Z,1017.8
2017-03-16T07:14:30.631Z,1017.8
2017-03-16T07:15:32.475Z,1017.8
2017-03-16T07:16:34.300Z,1017.7
2017-03-16T07:17:36.199Z,1017.8
2017-03-16T07:18:38.401Z,1017.7
2017-03-16T07:19:40.240Z,1017.7
2017-03-16T07:20:42.211Z,1017.7
2017-03-16T07:21:44.050Z,1017.7
2017-03-16T07:22:45.884Z,1017.8
2017-03-16T07:23:48.213Z,1017.7
2017-03-16T07:24:50.075Z,1017.8
2017-03-16T07:25:52.782Z,1017.8
2017-03-16T07:26:54.607Z,1017.8
2017-03-16T07:27:56.456Z,1017.8
2017-03-16T07:28:58.304Z,1017.8
2017-03-16T07:30:00.651Z,1017.8
2017-03-16T07:31:02.494Z,1017.8
2017-03-16T07:32:04.840Z,1017.8
2017-03-16T07:33:06.682Z,1017.9
2017-03-16T07:34:08.540Z,1017.8
2017-03-16T07:35:10.379Z,1017.8
2017-03-16T07:36:12.339Z,1017.8
2017-03-16T07:37:14.175Z,1017.8
2017-03-16T07:38:16.015Z,1017.7
2017-03-16T07:39:18.350Z,1017.7
2017-03-16T07:40:20.196Z,1017.8
2017-03-16T07:41:22.030Z,1017.7
2017-03-16T07:42:24.019Z,1017.7
2017-03-16T07:43:25.858Z,1017.8
2017-03-16T07:44:27.696Z,1017.8
2017-03-16T07:45:29.537Z,1017.8
2017-03-16T07:46:31.375Z,1017.7
2017-03-16T07:47:33.219Z,1017.7
2017-03-16T07:48:35.098Z,1017.7
2017-03-16T07:49:36.943Z,1017.7
2017-03-16T07:50:38.785Z,1017.7
2017-03-16T07:51:40.627Z,1017.7
2017-03-16T07:52:42.512Z,1017.7
2017-03-16T07:53:45.038Z,1017.7
2017-03-16T07:54:46.876Z,1017.6
2017-03-16T07:55:48.735Z,1017.6
2017-03-16T07:56:50.578Z,1017.6
2017-03-16T07:57:52.414Z,1017.6
2017-03-16T07:58:54.259Z,1017.6
2017-03-16T07:59:56.244Z,1017.6
2017-03-16T08:00:58.765Z,1017.6
2017-03-16T08:02:00.936Z,1017.6
2017-03-16T08:03:02.780Z,1017.6
2017-03-16T08:04:04.626Z,1017.5
2017-03-16T08:05:06.469Z,1017.5
2017-03-16T08:06:08.312Z,1017.5
2017-03-16T08:07:10.349Z,1017.6
2017-03-16T08:08:12.190Z,1017.5
2017-03-16T08:09:14.376Z,1017.5
2017-03-16T08:10:16.554Z,1017.5
2017-03-16T08:11:18.387Z,1017.5
2017-03-16T08:12:20.223Z,1017.5
2017-03-16T08:13:22.071Z,1017.4
2017-03-16T08:14:24.102Z,1017.4
2017-03-16T08:15:25.937Z,1017.5
2017-03-16T08:16:27.781Z,1017.5
2017-03-16T08:17:29.617Z,1017.4
2017-03-16T08:18:31.458Z,1017.4
2017-03-16T08:19:33.294Z,1017.4
2017-03-16T08:20:35.468Z,1017.4
2017-03-16T08:21:37.314Z,1017.4
2017-03-16T08:22:39.149Z,1017.4
2017-03-16T08:23:41.337Z,1017.4
2017-03-16T08:24:43.167Z,1017.4
2017-03-16T08:25:45.085Z,1017.4
2017-03-16T08:26:46.922Z,1017.3
2017-03-16T08:27:48.789Z,1017.3
2017-03-16T08:28:50.641Z,1017.3
2017-03-16T08:29:52.468Z,1017.2
2017-03-16T08:30:54.314Z,1017.2
2017-03-16T08:31:56.335Z,1017.2
2017-03-16T08:32:58.173Z,1017.1
2017-03-16T08:34:00.209Z,1017.2
2017-03-16T08:35:02.037Z,1017.1
2017-03-16T08:36:03.880Z,1017.1
2017-03-16T08:37:05.719Z,1017.2
2017-03-16T08:38:07.560Z,1017.1
2017-03-16T08:39:09.415Z,1017.1
2017-03-16T08:40:11.743Z,1017.1
2017-03-16T08:41:13.585Z,1017.1
2017-03-16T08:42:15.764Z,1017.1
2017-03-16T08:43:17.597Z,1017.1
2017-03-16T08:44:19.706Z,1017.1
2017-03-16T08:45:21.547Z,1017
2017-03-16T08:46:23.403Z,1017.1
2017-03-16T08:47:25.238Z,1017.1
2017-03-16T08:48:27.079Z,1017.1
2017-03-16T08:49:28.918Z,1017.1
2017-03-16T08:50:30.755Z,1017
2017-03-16T08:51:32.586Z,1017
2017-03-16T08:52:34.425Z,1017
2017-03-16T08:53:36.271Z,1017
2017-03-16T08:54:38.110Z,1017
2017-03-16T08:55:40.287Z,1017
2017-03-16T08:56:42.127Z,1017
2017-03-16T08:57:43.958Z,1016.9
2017-03-16T08:58:45.803Z,1016.9
2017-03-16T08:59:47.639Z,1016.9
2017-03-16T09:00:49.480Z,1016.9
2017-03-16T09:01:51.668Z,1016.9
2017-03-16T09:02:53.516Z,1017
2017-03-16T09:03:55.363Z,1016.9
2017-03-16T09:04:57.208Z,1016.9
2017-03-16T09:05:59.038Z,1016.9
2017-03-16T09:07:00.892Z,1016.9
2017-03-16T09:08:02.739Z,1016.9
2017-03-16T09:09:04.920Z,1017
2017-03-16T09:10:06.758Z,1016.9
2017-03-16T09:11:08.588Z,1016.9
2017-03-16T09:12:10.430Z,1016.9
2017-03-16T09:13:12.274Z,1016.9
2017-03-16T09:14:14.110Z,1016.9
2017-03-16T09:15:15.954Z,1016.9
2017-03-16T09:16:17.792Z,1016.9
2017-03-16T09:17:19.640Z,1016.9
2017-03-16T09:18:21.481Z,1016.8
2017-03-16T09:19:23.329Z,1016.8
2017-03-16T09:20:25.168Z,1016.9
2017-03-16T09:21:27.012Z,1016.8
2017-03-16T09:22:28.856Z,1016.8
2017-03-16T09:23:30.701Z,1016.9
2017-03-16T09:24:32.571Z,1016.9
2017-03-16T09:25:34.754Z,1016.9
2017-03-16T09:26:36.590Z,1016.8
2017-03-16T09:27:38.432Z,1016.8
2017-03-16T09:28:40.270Z,1016.8
2017-03-16T09:29:42.449Z,1016.8
2017-03-16T09:30:44.291Z,1016.8
2017-03-16T09:31:46.135Z,1016.8
2017-03-16T09:32:47.970Z,1016.8
2017-03-16T09:33:49.810Z,1016.8
2017-03-16T09:34:51.656Z,1016.8
2017-03-16T09:35:53.503Z,1016.8
2017-03-16T09:36:55.339Z,1016.8
2017-03-16T09:37:57.519Z,1016.9
2017-03-16T09:38:59.357Z,1016.8
2017-03-16T09:40:01.197Z,1016.8
2017-03-16T09:41:03.039Z,1016.8
2017-03-16T09:42:05.215Z,1016.9
2017-03-16T09:43:07.047Z,1016.8
2017-03-16T09:44:08.894Z,1016.8
2017-03-16T09:45:10.759Z,1016.8
2017-03-16T09:46:12.608Z,1016.7
2017-03-16T09:47:14.435Z,1016.8
2017-03-16T09:48:16.283Z,1016.7
2017-03-16T09:49:18.123Z,1016.8
2017-03-16T09:50:19.965Z,1016.8
2017-03-16T09:51:21.800Z,1016.8
2017-03-16T09:52:23.640Z,1016.8
2017-03-16T09:53:25.483Z,1016.7
2017-03-16T09:54:27.327Z,1016.8
2017-03-16T09:55:29.171Z,1016.7
2017-03-16T09:56:31.020Z,1016.6
2017-03-16T09:57:32.853Z,1016.7
2017-03-16T09:58:34.703Z,1016.6
2017-03-16T09:59:36.540Z,1016.7
2017-03-16T10:00:38.735Z,1016.7
2017-03-16T10:01:40.578Z,1016.6
2017-03-16T10:02:42.415Z,1016.7
2017-03-16T10:03:44.254Z,1016.6
2017-03-16T10:04:46.104Z,1016.6
2017-03-16T10:05:47.942Z,1016.6
2017-03-16T10:06:49.788Z,1016.5
2017-03-16T10:07:51.632Z,1016.5
2017-03-16T10:08:53.477Z,1016.5
2017-03-16T10:09:55.313Z,1016.5
2017-03-16T10:10:57.155Z,1016.5
2017-03-16T10:11:59.000Z,1016.6
2017-03-16T10:13:01.194Z,1016.6
2017-03-16T10:14:03.042Z,1016.5
2017-03-16T10:15:04.889Z,1016.6
2017-03-16T10:16:06.726Z,1016.6
2017-03-16T10:17:08.573Z,1016.6
2017-03-16T10:18:10.412Z,1016.4
2017-03-16T10:19:12.250Z,1016.5
2017-03-16T10:20:14.083Z,1016.5
2017-03-16T10:21:16.266Z,1016.5
2017-03-16T10:22:18.110Z,1016.5
2017-03-16T10:23:19.948Z,1016.5
2017-03-16T10:24:21.791Z,1016.4
2017-03-16T10:25:23.964Z,1016.5
2017-03-16T10:26:25.802Z,1016.5
2017-03-16T10:27:27.651Z,1016.5
2017-03-16T10:28:29.833Z,1016.5
2017-03-16T10:29:31.709Z,1016.5
2017-03-16T10:30:33.555Z,1016.5
2017-03-16T10:31:35.738Z,1016.5
2017-03-16T10:32:37.579Z,1016.5
2017-03-16T10:33:39.422Z,1016.5
2017-03-16T10:34:41.273Z,1016.4
2017-03-16T10:35:43.146Z,1016.4
2017-03-16T10:36:45.000Z,1016.4
2017-03-16T10:37:46.845Z,1016.4
2017-03-16T10:38:48.692Z,1016.4
2017-03-16T10:39:50.531Z,1016.3
2017-03-16T10:40:52.718Z,1016.4
2017-03-16T10:41:54.556Z,1016.4
2017-03-16T10:42:56.401Z,1016.4
2017-03-16T10:43:58.246Z,1016.3
2017-03-16T10:45:00.088Z,1016.3
2017-03-16T10:46:01.928Z,1016.3
2017-03-16T10:47:03.774Z,1016.3
2017-03-16T10:48:05.620Z,1016.3
2017-03-16T10:49:07.477Z,1016.3
2017-03-16T10:50:09.313Z,1016.2
2017-03-16T10:51:11.161Z,1016.2
2017-03-16T10:52:12.994Z,1016.2
2017-03-16T10:53:14.848Z,1016.2
2017-03-16T10:54:16.687Z,1016.2
2017-03-16T10:55:18.532Z,1016.2
2017-03-16T10:56:20.374Z,1016.2
2017-03-16T10:57:22.218Z,1016.2
2017-03-16T10:58:24.071Z,1016.2
2017-03-16T10:59:25.937Z,1016.1
2017-03-16T11:00:27.787Z,1016.1
2017-03-16T11:01:30.072Z,1016.1
2017-03-16T11:02:31.920Z,1016.1
2017-03-16T11:03:33.756Z,1016.1
2017-03-16T11:04:35.942Z,1016.1
2017-03-16T11:05:37.782Z,1016
2017-03-16T11:06:39.633Z,1016.1
2017-03-16T11:07:41.468Z,1016
2017-03-16T11:08:43.314Z,1016.1
2017-03-16T11:09:45.162Z,1016
2017-03-16T11:10:47.024Z,1016
2017-03-16T11:11:48.866Z,1016
2017-03-16T11:12:50.712Z,1016
2017-03-16T11:13:52.559Z,1016
2017-03-16T11:14:54.412Z,1015.9
2017-03-16T11:15:56.267Z,1015.9
2017-03-16T11:16:58.113Z,1015.9
2017-03-16T11:17:59.961Z,1015.9
2017-03-16T11:19:01.804Z,1015.9
2017-03-16T11:20:03.647Z,1015.9
2017-03-16T11:21:05.494Z,1015.9
2017-03-16T11:22:07.343Z,1015.9
2017-03-16T11:23:09.183Z,1015.9
2017-03-16T11:24:11.026Z,1015.9
2017-03-16T11:25:12.870Z,1015.9
2017-03-16T11:26:14.723Z,1015.8
2017-03-16T11:27:16.565Z,1015.9
2017-03-16T11:28:18.412Z,1015.8
2017-03-16T11:29:20.260Z,1015.8
2017-03-16T11:30:22.105Z,1015.8
2017-03-16T11:31:23.955Z,1015.8
2017-03-16T11:32:26.465Z,1015.8
2017-03-16T11:33:28.304Z,1015.8
2017-03-16T11:34:30.155Z,1015.8
2017-03-16T11:35:31.997Z,1015.7
2017-03-16T11:36:33.843Z,1015.8
2017-03-16T11:37:35.686Z,1015.6
2017-03-16T11:38:37.534Z,1015.7
2017-03-16T11:39:39.386Z,1015.6
2017-03-16T11:40:41.234Z,1015.6
2017-03-16T11:41:43.446Z,1015.6
2017-03-16T11:42:45.285Z,1015.5
2017-03-16T11:43:47.143Z,1015.5
2017-03-16T11:44:48.987Z,1015.4
2017-03-16T11:45:50.842Z,1015.5
2017-03-16T11:46:53.037Z,1015.5
2017-03-16T11:47:54.893Z,1015.5
2017-03-16T11:48:57.069Z,1015.6
2017-03-16T11:49:58.919Z,1015.5
2017-03-16T11:51:00.768Z,1015.5
2017-03-16T11:52:02.614Z,1015.5
2017-03-16T11:53:04.473Z,1015.6
2017-03-16T11:54:06.327Z,1015.5
2017-03-16T11:55:08.181Z,1015.5
2017-03-16T11:56:10.053Z,1015.4
2017-03-16T11:57:12.259Z,1015.5
2017-03-16T11:58:14.118Z,1015.5
2017-03-16T11:59:15.962Z,1015.4
2017-03-16T12:00:17.818Z,1015.4
2017-03-16T12:01:19.671Z,1015.4
2017-03-16T12:02:21.527Z,1015.4
2017-03-16T12:03:23.678Z,1015.4
2017-03-16T12:04:25.518Z,1015.3
2017-03-16T12:05:27.367Z,1015.3
2017-03-16T12:06:29.214Z,1015.3
2017-03-16T12:07:31.420Z,1015.4
2017-03-16T12:08:33.268Z,1015.4
2017-03-16T12:09:35.119Z,1015.3
2017-03-16T12:10:36.968Z,1015.4
2017-03-16T12:11:38.818Z,1015.4
2017-03-16T12:12:40.686Z,1015.4
2017-03-16T12:13:42.538Z,1015.4
2017-03-16T12:14:44.729Z,1015.4
2017-03-16T12:15:46.571Z,1015.3
2017-03-16T12:16:48.426Z,1015.4
2017-03-16T12:17:50.277Z,1015.4
2017-03-16T12:18:52.468Z,1015.4
2017-03-16T12:19:54.316Z,1015.4
2017-03-16T12:20:56.167Z,1015.3
2017-03-16T12:21:58.013Z,1015.3
2017-03-16T12:22:59.871Z,1015.2
2017-03-16T12:24:01.711Z,1015.3
2017-03-16T12:25:03.564Z,1015.3
2017-03-16T12:26:05.415Z,1015.2
2017-03-16T12:27:07.269Z,1015.2
2017-03-16T12:28:09.132Z,1015.2
2017-03-16T12:29:10.998Z,1015
2017-03-16T12:30:12.837Z,1015.2
2017-03-16T12:31:14.687Z,1015.2
2017-03-16T12:32:16.539Z,1015.2
2017-03-16T12:33:18.385Z,1015.2
2017-03-16T12:34:20.239Z,1015.3
2017-03-16T12:35:22.081Z,1015.2
2017-03-16T12:36:23.937Z,1015.2
2017-03-16T12:37:25.778Z,1015.2
2017-03-16T12:38:27.975Z,1015.2
2017-03-16T12:39:29.831Z,1015.1
2017-03-16T12:40:31.679Z,1015.1
2017-03-16T12:41:33.534Z,1015
2017-03-16T12:42:35.732Z,1014.9
2017-03-16T12:43:37.577Z,1014.9
2017-03-16T12:44:39.429Z,1014.9
2017-03-16T12:45:41.272Z,1014.9
2017-03-16T12:46:43.123Z,1015
2017-03-16T12:47:44.975Z,1014.9
2017-03-16T12:48:47.163Z,1014.9
2017-03-16T12:49:49.364Z,1014.8
2017-03-16T12:50:51.230Z,1014.8
2017-03-16T12:51:53.080Z,1014.7
2017-03-16T12:52:54.962Z,1014.6
2017-03-16T12:53:56.821Z,1014.6
2017-03-16T12:54:58.670Z,1014.6
2017-03-16T12:56:00.522Z,1014.5
2017-03-16T12:57:02.367Z,1014.6
2017-03-16T12:58:04.217Z,1014.6