createdAt,value
2023-01-19T00:01:26.780Z,0.60
2023-01-19T00:03:54.695Z,0.60
2023-01-19T00:06:22.988Z,0.50
2023-01-19T00:08:51.232Z,0.57
2023-01-19T00:11:19.419Z,0.60
2023-01-19T00:13:50.563Z,0.60
2023-01-19T00:16:19.642Z,0.50
2023-01-19T00:18:50.414Z,0.45
2023-01-19T00:21:18.976Z,0.60
2023-01-19T00:23:48.397Z,0.50
2023-01-19T00:26:17.612Z,0.50
2023-01-19T00:28:46.037Z,0.68
2023-01-19T00:31:14.184Z,0.70
2023-01-19T00:33:42.160Z,0.65
2023-01-19T00:36:12.032Z,0.50
2023-01-19T00:38:40.045Z,0.60
2023-01-19T00:41:08.065Z,0.60
2023-01-19T00:43:35.001Z,0.50
2023-01-19T00:46:03.166Z,0.50
2023-01-19T00:48:30.980Z,0.60
2023-01-19T00:51:00.097Z,0.50
2023-01-19T00:53:32.500Z,0.50
2023-01-19T00:56:00.595Z,0.52
2023-01-19T00:58:28.647Z,0.55
2023-01-19T01:00:57.888Z,0.60
2023-01-19T01:03:28.150Z,0.60
2023-01-19T01:05:56.184Z,0.60
2023-01-19T01:08:24.062Z,0.57
2023-01-19T01:10:53.349Z,0.40
2023-01-19T01:13:22.585Z,0.50
2023-01-19T01:15:53.279Z,0.60
2023-01-19T01:18:21.902Z,0.60
2023-01-19T01:20:49.778Z,0.55
2023-01-19T01:23:22.881Z,0.60
2023-01-19T01:25:51.157Z,0.60
2023-01-19T01:28:20.545Z,0.60
2023-01-19T01:30:48.529Z,0.57
2023-01-19T01:33:16.428Z,0.50
2023-01-19T01:36:04.467Z,0.60
2023-01-19T01:38:32.392Z,0.60
2023-01-19T01:41:00.292Z,0.60
2023-01-19T01:43:45.091Z,0.60
2023-01-19T01:46:15.788Z,0.60
2023-01-19T01:48:49.759Z,0.60
2023-01-19T01:51:27.244Z,0.60
2023-01-19T01:54:09.711Z,0.60
2023-01-19T01:56:40.466Z,0.60
2023-01-19T01:59:26.110Z,0.70
2023-01-19T02:02:12.663Z,0.50
2023-01-19T02:04:41.812Z,0.60
2023-01-19T02:07:27.633Z,0.60
2023-01-19T02:10:13.043Z,0.70
2023-01-19T02:12:58.639Z,0.70
2023-01-19T02:15:27.976Z,0.60
2023-01-19T02:17:58.501Z,0.60
2023-01-19T02:20:30.108Z,0.60
2023-01-19T02:23:02.951Z,0.60
2023-01-19T02:25:33.103Z,0.50
2023-01-19T02:28:01.874Z,0.60
2023-01-19T02:30:30.257Z,0.70
2023-01-19T02:32:58.827Z,0.80
2023-01-19T02:35:27.653Z,0.52
2023-01-19T02:37:55.753Z,0.60
2023-01-19T02:40:25.505Z,0.60
2023-01-19T02:43:00.853Z,0.60
2023-01-19T02:45:29.167Z,0.52
2023-01-19T02:47:57.175Z,0.70
2023-01-19T02:50:46.065Z,0.60
2023-01-19T02:53:36.888Z,0.70
2023-01-19T02:56:20.734Z,0.50
2023-01-19T02:58:57.844Z,0.70
2023-01-19T03:01:34.396Z,0.70
2023-01-19T03:04:14.583Z,0.60
2023-01-19T03:06:48.270Z,0.60
2023-01-19T03:09:24.952Z,0.70
2023-01-19T03:12:00.734Z,0.50
2023-01-19T03:14:32.021Z,0.63
2023-01-19T03:17:04.518Z,0.50
2023-01-19T03:19:35.859Z,0.60
2023-01-19T03:22:06.732Z,0.70
2023-01-19T03:24:38.522Z,0.55
2023-01-19T03:27:12.674Z,0.68
2023-01-19T03:29:46.211Z,0.77
2023-01-19T03:32:18.481Z,0.68
2023-01-19T03:34:50.393Z,0.52
2023-01-19T03:37:21.444Z,0.68
2023-01-19T03:39:49.335Z,0.60
2023-01-19T03:42:19.036Z,0.70
2023-01-19T03:44:50.691Z,0.60
2023-01-19T03:47:19.461Z,0.57
2023-01-19T03:49:49.502Z,0.70
2023-01-19T03:52:17.543Z,0.60
2023-01-19T03:54:45.551Z,0.60
2023-01-19T03:57:13.640Z,0.60
2023-01-19T03:59:41.505Z,0.50
2023-01-19T04:02:10.958Z,0.63
2023-01-19T04:04:38.832Z,0.65
2023-01-19T04:07:06.918Z,0.55
2023-01-19T04:09:34.832Z,0.70
2023-01-19T04:12:03.984Z,0.60
2023-01-19T04:14:32.002Z,0.60
2023-01-19T04:17:00.018Z,0.60
2023-01-19T04:19:29.373Z,0.52
2023-01-19T04:21:57.320Z,0.60
2023-01-19T04:24:25.213Z,0.50
2023-01-19T04:26:53.854Z,0.50
2023-01-19T04:29:21.712Z,0.57
2023-01-19T04:31:49.565Z,0.60
2023-01-19T04:34:17.589Z,0.60
2023-01-19T04:36:47.005Z,0.50
2023-01-19T04:39:15.064Z,0.60
2023-01-19T04:41:43.524Z,0.50
2023-01-19T04:44:11.523Z,0.50
2023-01-19T04:46:39.544Z,0.70
2023-01-19T04:49:07.443Z,0.50
2023-01-19T04:51:35.787Z,0.52
2023-01-19T04:54:05.284Z,0.50
2023-01-19T04:56:33.203Z,0.57
2023-01-19T04:59:01.379Z,0.60
2023-01-19T05:01:29.460Z,0.52
2023-01-19T05:04:00.089Z,0.60
2023-01-19T05:06:27.994Z,0.70
2023-01-19T05:08:56.060Z,0.57
2023-01-19T05:11:25.653Z,0.63
2023-01-19T05:13:53.601Z,0.60
2023-01-19T05:16:21.554Z,0.60
2023-01-19T05:18:49.652Z,0.60
2023-01-19T05:21:17.558Z,0.50
2023-01-19T05:23:45.696Z,0.57
2023-01-19T05:26:13.762Z,0.60
2023-01-19T05:28:43.191Z,0.60
2023-01-19T05:31:11.343Z,0.63
2023-01-19T05:33:39.460Z,0.60
2023-01-19T05:36:07.868Z,0.50
2023-01-19T05:38:36.208Z,0.50
2023-01-19T05:41:04.566Z,0.60
2023-01-19T05:43:33.390Z,0.60
2023-01-19T05:46:04.425Z,0.50
2023-01-19T05:48:32.618Z,0.60
2023-01-19T05:51:01.344Z,0.60
2023-01-19T05:53:29.771Z,0.50
2023-01-19T05:56:01.688Z,0.60
2023-01-19T05:58:29.777Z,0.55
2023-01-19T06:00:57.717Z,0.70
2023-01-19T06:03:27.097Z,0.52
2023-01-19T06:05:57.851Z,0.50
2023-01-19T06:08:26.080Z,0.60
2023-01-19T06:10:54.055Z,0.50
2023-01-19T06:13:21.954Z,0.70
2023-01-19T06:15:50.043Z,0.45
2023-01-19T06:18:18.009Z,0.50
2023-01-19T06:20:47.205Z,0.50
2023-01-19T06:23:15.085Z,0.57
2023-01-19T06:25:42.908Z,0.47
2023-01-19T06:28:10.941Z,0.50
2023-01-19T06:30:39.225Z,0.50
2023-01-19T06:33:07.369Z,0.55
2023-01-19T06:35:35.896Z,0.65
2023-01-19T06:38:05.175Z,0.60
2023-01-19T06:40:33.006Z,0.60
2023-01-19T06:43:01.201Z,0.60
2023-01-19T06:45:29.345Z,0.52
2023-01-19T06:47:57.501Z,0.60
2023-01-19T06:50:25.454Z,0.50
2023-01-19T06:52:53.948Z,0.50
2023-01-19T06:55:23.392Z,0.60
2023-01-19T06:57:59.339Z,0.50
2023-01-19T07:00:27.601Z,0.45
2023-01-19T07:02:55.914Z,0.60
2023-01-19T07:05:24.593Z,0.47
2023-01-19T07:07:53.297Z,0.50
2023-01-19T07:10:21.769Z,0.40
2023-01-19T07:12:51.334Z,0.45
2023-01-19T07:15:22.671Z,0.50
2023-01-19T07:17:50.752Z,0.50
2023-01-19T07:20:19.682Z,0.60
2023-01-19T07:22:47.800Z,0.50
2023-01-19T07:25:16.099Z,0.50
2023-01-19T07:27:45.001Z,0.50
2023-01-19T07:30:16.012Z,0.50
2023-01-19T07:32:44.197Z,0.50
2023-01-19T07:35:12.118Z,0.52
2023-01-19T07:37:40.047Z,0.55
2023-01-19T07:40:09.346Z,0.47
2023-01-19T07:42:38.043Z,0.40
2023-01-19T07:45:06.739Z,0.40
2023-01-19T07:47:36.169Z,0.50
2023-01-19T07:50:04.493Z,0.50
2023-01-19T07:52:32.371Z,0.47
2023-01-19T07:55:00.207Z,0.60
2023-01-19T07:57:28.679Z,0.50
2023-01-19T07:59:56.801Z,0.50
2023-01-19T08:02:25.444Z,0.50
2023-01-19T08:04:55.138Z,0.43
2023-01-19T08:07:23.366Z,0.40
2023-01-19T08:09:51.505Z,0.60
2023-01-19T08:12:19.649Z,0.50
2023-01-19T08:14:47.696Z,0.40
2023-01-19T08:17:15.583Z,0.50
2023-01-19T08:19:45.044Z,0.60
2023-01-19T08:22:14.292Z,0.50
2023-01-19T08:24:42.208Z,0.57
2023-01-19T08:27:13.164Z,0.40
2023-01-19T08:29:41.371Z,0.50
2023-01-19T08:32:09.352Z,0.60
2023-01-19T08:34:37.458Z,0.40
2023-01-19T08:37:05.461Z,0.50
2023-01-19T08:39:34.709Z,0.43
2023-01-19T08:42:02.741Z,0.40
2023-01-19T08:44:30.578Z,0.40
2023-01-19T08:46:58.638Z,0.40
2023-01-19T08:49:26.535Z,0.50
2023-01-19T08:51:54.784Z,0.40
2023-01-19T08:54:23.184Z,0.50
2023-01-19T08:56:52.580Z,0.45
2023-01-19T08:59:20.621Z,0.50
2023-01-19T09:01:48.628Z,0.50
2023-01-19T09:04:16.659Z,0.40
2023-01-19T09:06:44.748Z,0.40
2023-01-19T09:09:12.601Z,0.50
2023-01-19T09:11:40.632Z,0.38
2023-01-19T09:14:09.835Z,0.50
2023-01-19T09:16:37.925Z,0.50
2023-01-19T09:19:08.531Z,0.50
2023-01-19T09:21:37.336Z,0.40
2023-01-19T09:24:05.742Z,0.30
2023-01-19T09:26:33.638Z,0.40
2023-01-19T09:29:01.468Z,0.40
2023-01-19T09:31:30.855Z,0.40
2023-01-19T09:33:58.818Z,0.40
2023-01-19T09:36:26.834Z,0.40
2023-01-19T09:38:54.874Z,0.40
2023-01-19T09:41:25.101Z,0.30
2023-01-19T09:43:57.772Z,0.30
2023-01-19T09:46:34.345Z,0.40
2023-01-19T09:49:06.724Z,0.30
2023-01-19T09:51:38.835Z,0.20
2023-01-19T09:54:13.808Z,0.28
2023-01-19T09:56:42.327Z,0.30
2023-01-19T09:59:20.397Z,0.30
2023-01-19T10:02:13.373Z,0.10
2023-01-19T10:04:42.287Z,0.20
2023-01-19T10:07:27.430Z,0.20
2023-01-19T10:10:08.101Z,0.20
2023-01-19T10:12:57.580Z,0.10
2023-01-19T10:15:38.744Z,0.20
2023-01-19T10:18:19.003Z,0.10
2023-01-19T10:20:51.157Z,0.10
2023-01-19T10:23:39.342Z,0.10
2023-01-19T10:26:13.137Z,0.17
2023-01-19T10:28:41.793Z,0.20
2023-01-19T10:31:10.262Z,0.20
2023-01-19T10:33:39.805Z,0.28
2023-01-19T10:36:18.055Z,0.30
2023-01-19T10:38:47.002Z,0.40
2023-01-19T10:41:24.042Z,0.40
2023-01-19T10:44:00.885Z,0.30
2023-01-19T10:46:35.756Z,0.30
2023-01-19T10:49:05.691Z,0.40
2023-01-19T10:51:33.707Z,0.40
2023-01-19T10:54:04.351Z,0.40
2023-01-19T10:56:36.022Z,0.40
2023-01-19T10:59:06.601Z,0.40
2023-01-19T11:01:38.093Z,0.50
2023-01-19T11:04:28.111Z,0.40
2023-01-19T11:07:14.596Z,0.40
2023-01-19T11:09:42.669Z,0.40
2023-01-19T11:12:18.911Z,0.47
2023-01-19T11:14:48.027Z,0.50
2023-01-19T11:17:21.042Z,0.50
2023-01-19T11:19:59.192Z,0.50
2023-01-19T11:22:29.893Z,0.50
2023-01-19T11:25:02.792Z,0.40
2023-01-19T11:27:34.617Z,0.50
2023-01-19T11:30:10.567Z,0.40
2023-01-19T11:32:38.711Z,0.40
2023-01-19T11:35:45.559Z,0.50
2023-01-19T11:40:51.907Z,0.40
2023-01-19T11:43:20.931Z,0.40
2023-01-19T11:45:48.917Z,0.47
2023-01-19T11:48:24.647Z,0.50
2023-01-19T11:50:55.103Z,0.40
2023-01-19T11:53:25.390Z,0.40
2023-01-19T11:55:58.053Z,0.40
2023-01-19T11:58:27.575Z,0.35
2023-01-19T12:01:01.609Z,0.50
2023-01-19T12:03:33.887Z,0.40
2023-01-19T12:06:07.875Z,0.40
2023-01-19T12:08:38.079Z,0.50
2023-01-19T12:11:10.016Z,0.40
2023-01-19T12:13:38.340Z,0.40
2023-01-19T12:16:11.512Z,0.30
2023-01-19T12:18:43.764Z,0.40
2023-01-19T12:21:13.109Z,0.40
2023-01-19T12:23:53.639Z,0.30
2023-01-19T12:26:31.902Z,0.47
2023-01-19T12:29:04.971Z,0.40
2023-01-19T12:31:34.021Z,0.40
2023-01-19T12:34:37.853Z,0.38
2023-01-19T12:37:08.925Z,0.40
2023-01-19T12:39:49.441Z,0.40
2023-01-19T12:42:21.233Z,0.40
2023-01-19T12:44:50.070Z,0.30
2023-01-19T12:47:24.385Z,0.40
2023-01-19T12:49:56.506Z,0.40
2023-01-19T12:52:34.744Z,0.38
2023-01-19T12:55:20.313Z,0.40
2023-01-19T12:57:55.194Z,0.50
2023-01-19T13:00:35.499Z,0.40
2023-01-19T13:03:05.606Z,0.40
2023-01-19T13:05:52.464Z,0.40
2023-01-19T13:08:26.870Z,0.40
2023-01-19T13:11:19.745Z,0.30
2023-01-19T13:14:27.435Z,0.40
2023-01-19T13:17:22.991Z,0.43
2023-01-19T13:19:58.598Z,0.50
2023-01-19T13:23:03.742Z,0.40
2023-01-19T13:25:36.155Z,0.40
2023-01-19T13:28:10.189Z,0.40
2023-01-19T13:30:41.570Z,0.47
2023-01-19T13:33:20.320Z,0.40
2023-01-19T13:35:55.301Z,0.40
2023-01-19T13:38:24.640Z,0.50
2023-01-19T13:40:56.035Z,0.43
2023-01-19T13:43:29.241Z,0.50
2023-01-19T13:45:57.876Z,0.40
2023-01-19T13:48:26.378Z,0.50
2023-01-19T13:50:59.716Z,0.50
2023-01-19T13:53:29.561Z,0.50
2023-01-19T13:56:17.973Z,0.40
2023-01-19T13:59:04.778Z,0.40
2023-01-19T14:01:33.396Z,0.50
2023-01-19T14:04:01.613Z,0.50
2023-01-19T14:06:40.584Z,0.40
2023-01-19T14:09:19.044Z,0.50
2023-01-19T14:12:05.640Z,0.50
2023-01-19T14:14:34.286Z,0.50
2023-01-19T14:17:02.173Z,0.40
2023-01-19T14:19:30.121Z,0.40
2023-01-19T14:22:03.347Z,0.50
2023-01-19T14:24:33.170Z,0.40
2023-01-19T14:27:20.347Z,0.40
2023-01-19T14:29:50.662Z,0.40
2023-01-19T14:32:20.993Z,0.40
2023-01-19T14:34:51.153Z,0.50
2023-01-19T14:37:25.409Z,0.43
2023-01-19T14:39:57.987Z,0.50
2023-01-19T14:42:29.791Z,0.50
2023-01-19T14:45:00.474Z,0.40
2023-01-19T14:47:32.506Z,0.50
2023-01-19T14:50:07.501Z,0.50
2023-01-19T14:52:39.435Z,0.40
2023-01-19T14:55:18.117Z,0.50
2023-01-19T14:57:47.347Z,0.40
2023-01-19T15:00:17.748Z,0.40
2023-01-19T15:02:46.027Z,0.50
2023-01-19T15:05:14.530Z,0.60
2023-01-19T15:07:45.521Z,0.50
2023-01-19T15:10:19.017Z,0.47
2023-01-19T15:12:48.837Z,0.50
2023-01-19T15:15:19.705Z,0.47
2023-01-19T15:17:47.875Z,0.50
2023-01-19T15:20:17.830Z,0.30
2023-01-19T15:22:46.336Z,0.50
2023-01-19T15:25:15.677Z,0.40
2023-01-19T15:27:44.121Z,0.50
2023-01-19T15:30:19.241Z,0.47
2023-01-19T15:32:47.412Z,0.40
2023-01-19T15:35:16.770Z,0.50
2023-01-19T15:37:44.779Z,0.40
2023-01-19T15:40:13.867Z,0.40
2023-01-19T15:42:42.053Z,0.47
2023-01-19T15:45:35.459Z,0.50
2023-01-19T15:48:05.429Z,0.50
2023-01-19T15:50:34.307Z,0.40
2023-01-19T15:53:02.418Z,0.40
2023-01-19T15:55:30.513Z,0.50
2023-01-19T15:58:25.150Z,0.50
2023-01-19T16:00:59.150Z,0.40
2023-01-19T16:03:27.784Z,0.50
2023-01-19T16:05:55.745Z,0.50
2023-01-19T16:08:23.620Z,0.32
2023-01-19T16:10:51.555Z,0.40
2023-01-19T16:13:19.689Z,0.45
2023-01-19T16:15:47.559Z,0.50
2023-01-19T16:18:16.871Z,0.40
2023-01-19T16:20:44.896Z,0.40
2023-01-19T16:23:15.339Z,0.50
2023-01-19T16:25:43.845Z,0.50
2023-01-19T16:28:11.909Z,0.40
2023-01-19T16:30:39.990Z,0.40
2023-01-19T16:33:08.816Z,0.50
2023-01-19T16:35:38.582Z,0.40
2023-01-19T16:38:06.532Z,0.40
2023-01-19T16:40:34.755Z,0.50
2023-01-19T16:43:02.711Z,0.50
2023-01-19T16:45:30.687Z,0.40
2023-01-19T16:47:58.575Z,0.40
2023-01-19T16:50:26.463Z,0.43
2023-01-19T16:52:59.063Z,0.45
2023-01-19T16:55:26.979Z,0.50
2023-01-19T16:57:56.452Z,0.40
2023-01-19T17:00:24.538Z,0.40
2023-01-19T17:02:52.519Z,0.47
2023-01-19T17:05:20.397Z,0.50
2023-01-19T17:07:48.475Z,0.40
2023-01-19T17:10:18.210Z,0.43
2023-01-19T17:12:46.123Z,0.50
2023-01-19T17:15:14.425Z,0.45
2023-01-19T17:17:42.368Z,0.40
2023-01-19T17:20:11.728Z,0.40
2023-01-19T17:22:39.891Z,0.50
2023-01-19T17:25:09.166Z,0.40
2023-01-19T17:27:38.657Z,0.40
2023-01-19T17:30:07.218Z,0.50
2023-01-19T17:32:35.776Z,0.40
2023-01-19T17:35:03.669Z,0.40
2023-01-19T17:37:31.730Z,0.43
2023-01-19T17:39:59.628Z,0.40
2023-01-19T17:42:27.571Z,0.40
2023-01-19T17:44:57.001Z,0.40
2023-01-19T17:47:25.976Z,0.40
2023-01-19T17:49:54.087Z,0.50
2023-01-19T17:52:22.093Z,0.40
2023-01-19T17:54:50.210Z,0.40
2023-01-19T17:57:18.095Z,0.40
2023-01-19T17:59:47.244Z,0.43
2023-01-19T18:02:16.648Z,0.40
2023-01-19T18:04:44.950Z,0.50
2023-01-19T18:07:13.076Z,0.40
2023-01-19T18:09:42.197Z,0.30
2023-01-19T18:12:10.097Z,0.40
2023-01-19T18:14:38.600Z,0.40
2023-01-19T18:17:06.676Z,0.50
2023-01-19T18:19:35.875Z,0.40
2023-01-19T18:22:05.193Z,0.40
2023-01-19T18:24:33.236Z,0.50
2023-01-19T18:27:01.189Z,0.50
2023-01-19T18:29:29.592Z,0.40
2023-01-19T18:31:57.435Z,0.40
2023-01-19T18:34:25.277Z,0.50
2023-01-19T18:36:54.923Z,0.50
2023-01-19T18:39:22.796Z,0.50
2023-01-19T18:41:50.634Z,0.40
2023-01-19T18:44:20.532Z,0.50
2023-01-19T18:46:48.593Z,0.40
2023-01-19T18:49:16.505Z,0.47
2023-01-19T18:51:44.465Z,0.40
2023-01-19T18:54:13.708Z,0.45
2023-01-19T18:56:41.586Z,0.40
2023-01-19T18:59:09.746Z,0.50
2023-01-19T19:01:37.928Z,0.40
2023-01-19T19:04:08.129Z,0.40
2023-01-19T19:06:36.127Z,0.40
2023-01-19T19:09:05.239Z,0.50
2023-01-19T19:11:35.752Z,0.50
2023-01-19T19:14:04.349Z,0.35
2023-01-19T19:16:35.422Z,0.40
2023-01-19T19:19:04.154Z,0.40
2023-01-19T19:21:31.995Z,0.50
2023-01-19T19:23:59.817Z,0.40
2023-01-19T19:26:28.980Z,0.40
2023-01-19T19:28:58.351Z,0.50
2023-01-19T19:31:27.661Z,0.40
2023-01-19T19:33:56.826Z,0.40
2023-01-19T19:36:26.492Z,0.40
2023-01-19T19:38:54.978Z,0.30
2023-01-19T19:41:24.823Z,0.35
2023-01-19T19:43:52.710Z,0.50
2023-01-19T19:46:24.307Z,0.40
2023-01-19T19:48:53.084Z,0.40
2023-01-19T19:51:23.490Z,0.40
2023-01-19T19:53:53.300Z,0.40
2023-01-19T19:56:23.127Z,0.40
2023-01-19T19:58:51.981Z,0.45
2023-01-19T20:01:26.046Z,0.40
2023-01-19T20:03:55.292Z,0.50
2023-01-19T20:06:25.096Z,0.40
2023-01-19T20:08:55.470Z,0.30
2023-01-19T20:11:26.614Z,0.43
2023-01-19T20:13:55.181Z,0.40
2023-01-19T20:16:25.014Z,0.50
2023-01-19T20:18:55.331Z,0.47
2023-01-19T20:21:25.287Z,0.30
2023-01-19T20:23:54.821Z,0.40
2023-01-19T20:26:26.445Z,0.40
2023-01-19T20:28:55.135Z,0.50
2023-01-19T20:31:27.517Z,0.40
2023-01-19T20:33:57.083Z,0.40
2023-01-19T20:36:25.175Z,0.50
2023-01-19T20:38:53.890Z,0.47
2023-01-19T20:41:23.299Z,0.30
2023-01-19T20:43:52.076Z,0.50
2023-01-19T20:46:20.456Z,0.40
2023-01-19T20:48:52.932Z,0.50
2023-01-19T20:51:21.747Z,0.40
2023-01-19T20:53:49.725Z,0.40
2023-01-19T20:56:17.680Z,0.40
2023-01-19T20:58:45.659Z,0.40
2023-01-19T21:01:16.047Z,0.40
2023-01-19T21:03:44.496Z,0.40
2023-01-19T21:06:13.863Z,0.40
2023-01-19T21:08:41.803Z,0.40
2023-01-19T21:11:10.108Z,0.40
2023-01-19T21:13:38.503Z,0.47
2023-01-19T21:16:07.367Z,0.30
2023-01-19T21:18:35.499Z,0.40
2023-01-19T21:21:03.838Z,0.40
2023-01-19T21:23:33.104Z,0.43
2023-01-19T21:26:02.059Z,0.40
2023-01-19T21:28:30.181Z,0.50
2023-01-19T21:30:58.487Z,0.40
2023-01-19T21:33:26.368Z,0.30
2023-01-19T21:35:55.900Z,0.50
2023-01-19T21:38:26.778Z,0.40
2023-01-19T21:41:26.870Z,0.40
2023-01-19T21:43:54.947Z,0.43
2023-01-19T21:46:32.197Z,0.40
2023-01-19T21:49:01.355Z,0.30
2023-01-19T21:51:36.254Z,0.40
2023-01-19T21:54:06.144Z,0.50
2023-01-19T21:56:38.120Z,0.40
2023-01-19T21:59:06.912Z,0.40
2023-01-19T22:01:35.402Z,0.40
2023-01-19T22:04:03.564Z,0.40
2023-01-19T22:06:31.630Z,0.40
2023-01-19T22:09:00.699Z,0.30
2023-01-19T22:11:30.218Z,0.40
2023-01-19T22:14:00.687Z,0.40
2023-01-19T22:16:29.871Z,0.32
2023-01-19T22:19:01.171Z,0.40
2023-01-19T22:21:31.151Z,0.40
2023-01-19T22:24:00.376Z,0.40
2023-01-19T22:26:29.735Z,0.50
2023-01-19T22:29:01.027Z,0.30
2023-01-19T22:31:30.471Z,0.50
2023-01-19T22:33:59.325Z,0.45
2023-01-19T22:36:28.653Z,0.40
2023-01-19T22:38:58.417Z,0.40
2023-01-19T22:41:28.312Z,0.40
2023-01-19T22:43:57.623Z,0.40
2023-01-19T22:46:29.676Z,0.40
2023-01-19T22:48:58.161Z,0.40
2023-01-19T22:51:27.330Z,0.35
2023-01-19T22:53:55.379Z,0.40
2023-01-19T22:56:24.792Z,0.35
2023-01-19T22:58:53.300Z,0.35
2023-01-19T23:01:23.635Z,0.40
2023-01-19T23:03:54.167Z,0.40
2023-01-19T23:06:23.686Z,0.40
2023-01-19T23:08:51.881Z,0.38
2023-01-19T23:11:22.495Z,0.40
2023-01-19T23:13:50.964Z,0.40
2023-01-19T23:16:19.595Z,0.40
2023-01-19T23:18:48.130Z,0.40
2023-01-19T23:21:19.533Z,0.50
2023-01-19T23:23:47.498Z,0.30
2023-01-19T23:26:17.492Z,0.40
2023-01-19T23:28:46.156Z,0.47
2023-01-19T23:31:16.352Z,0.40
2023-01-19T23:33:44.707Z,0.50
2023-01-19T23:36:13.366Z,0.30
2023-01-19T23:38:43.760Z,0.30
2023-01-19T23:41:11.647Z,0.40
2023-01-19T23:43:39.597Z,0.40
2023-01-19T23:46:09.090Z,0.40
2023-01-19T23:48:37.321Z,0.50
2023-01-19T23:51:08.096Z,0.40
2023-01-19T23:53:36.454Z,0.40
2023-01-19T23:56:14.148Z,0.30
2023-01-19T23:58:42.800Z,0.40
