createdAt,value
2022-12-09T00:02:11.740Z,-3.77
2022-12-09T00:04:42.404Z,-3.82
2022-12-09T00:07:10.899Z,-3.91
2022-12-09T00:09:38.985Z,-3.93
2022-12-09T00:12:08.817Z,-3.94
2022-12-09T00:14:38.501Z,-3.89
2022-12-09T00:17:06.945Z,-3.87
2022-12-09T00:19:35.759Z,-3.83
2022-12-09T00:22:04.436Z,-3.85
2022-12-09T00:24:32.560Z,-3.91
2022-12-09T00:27:00.976Z,-3.91
2022-12-09T00:29:29.159Z,-3.93
2022-12-09T00:31:58.940Z,-3.92
2022-12-09T00:34:27.055Z,-4.04
2022-12-09T00:36:55.643Z,-4.05
2022-12-09T00:39:23.747Z,-4.13
2022-12-09T00:41:52.397Z,-4.21
2022-12-09T00:44:21.107Z,-4.21
2022-12-09T00:46:49.620Z,-4.32
2022-12-09T00:49:19.491Z,-4.36
2022-12-09T00:51:48.010Z,-4.36
2022-12-09T00:54:16.177Z,-4.38
2022-12-09T00:56:44.627Z,-4.39
2022-12-09T00:59:12.709Z,-4.29
2022-12-09T01:01:41.380Z,-4.39
2022-12-09T01:04:09.763Z,-4.50
2022-12-09T01:06:39.605Z,-4.61
2022-12-09T01:09:08.008Z,-4.69
2022-12-09T01:11:36.708Z,-4.68
2022-12-09T01:14:05.444Z,-4.95
2022-12-09T01:16:35.836Z,-4.71
2022-12-09T01:19:07.406Z,-4.72
2022-12-09T01:21:36.755Z,-4.66
2022-12-09T01:24:09.644Z,-4.76
2022-12-09T01:26:39.230Z,-4.71
2022-12-09T01:29:07.894Z,-4.69
2022-12-09T01:31:37.489Z,-4.72
2022-12-09T01:34:05.814Z,-4.85
2022-12-09T01:36:34.321Z,-5.01
2022-12-09T01:39:02.841Z,-5.16
2022-12-09T01:41:32.650Z,-5.25
2022-12-09T01:44:19.740Z,-5.25
2022-12-09T01:46:48.877Z,-5.15
2022-12-09T01:49:23.887Z,-5.15
2022-12-09T01:51:59.672Z,-5.07
2022-12-09T01:54:28.089Z,-5.03
2022-12-09T01:56:58.580Z,-5.07
2022-12-09T01:59:27.665Z,-5.02
2022-12-09T02:01:59.263Z,-4.98
2022-12-09T02:04:29.957Z,-4.94
2022-12-09T02:07:01.567Z,-4.88
2022-12-09T02:09:30.112Z,-4.89
2022-12-09T02:12:13.053Z,-4.88
2022-12-09T02:14:44.130Z,-4.89
2022-12-09T02:17:28.071Z,-4.81
2022-12-09T02:20:05.789Z,-4.73
2022-12-09T02:22:39.640Z,-4.64
2022-12-09T02:25:19.384Z,-4.61
2022-12-09T02:28:00.376Z,-4.64
2022-12-09T02:30:34.614Z,-4.67
2022-12-09T02:33:19.961Z,-4.79
2022-12-09T02:35:55.041Z,-4.93
2022-12-09T02:38:27.641Z,-5.06
2022-12-09T02:41:01.540Z,-5.32
2022-12-09T02:43:34.484Z,-5.47
2022-12-09T02:46:04.234Z,-5.54
2022-12-09T02:48:37.976Z,-5.54
2022-12-09T02:51:10.754Z,-5.74
2022-12-09T02:53:41.453Z,-5.74
2022-12-09T02:56:11.582Z,-5.90
2022-12-09T02:58:40.216Z,-6.03
2022-12-09T03:01:22.149Z,-6.18
2022-12-09T03:03:52.647Z,-6.42
2022-12-09T03:06:27.255Z,-6.54
2022-12-09T03:09:03.332Z,-6.38
2022-12-09T03:11:33.874Z,-6.31
2022-12-09T03:14:07.946Z,-6.34
2022-12-09T03:16:39.214Z,-6.39
2022-12-09T03:19:14.066Z,-7.04
2022-12-09T03:21:47.686Z,-6.76
2022-12-09T03:24:19.634Z,-6.71
2022-12-09T03:26:51.086Z,-6.82
2022-12-09T03:29:22.744Z,-6.98
2022-12-09T03:31:53.947Z,-7.07
2022-12-09T03:34:27.375Z,-7.16
2022-12-09T03:36:59.504Z,-7.19
2022-12-09T03:39:33.496Z,-7.30
2022-12-09T03:42:05.122Z,-7.33
2022-12-09T03:44:39.352Z,-7.25
2022-12-09T03:47:09.924Z,-7.36
2022-12-09T03:49:40.362Z,-6.90
2022-12-09T03:52:16.839Z,-6.71
2022-12-09T03:54:46.661Z,-6.57
2022-12-09T03:57:19.242Z,-6.56
2022-12-09T03:59:54.086Z,-6.94
2022-12-09T04:02:22.802Z,-6.58
2022-12-09T04:04:51.430Z,-6.61
2022-12-09T04:07:21.452Z,-6.68
2022-12-09T04:09:50.058Z,-6.78
2022-12-09T04:12:18.322Z,-6.84
2022-12-09T04:14:47.100Z,-6.92
2022-12-09T04:17:15.464Z,-6.93
2022-12-09T04:19:43.902Z,-7.05
2022-12-09T04:22:12.207Z,-7.06
2022-12-09T04:24:42.183Z,-7.09
2022-12-09T04:27:11.893Z,-7.06
2022-12-09T04:29:40.633Z,-7.15
2022-12-09T04:32:09.000Z,-6.98
2022-12-09T04:34:38.378Z,-7.20
2022-12-09T04:37:06.596Z,-7.10
2022-12-09T04:39:35.381Z,-7.13
2022-12-09T04:42:05.137Z,-7.15
2022-12-09T04:44:33.587Z,-7.15
2022-12-09T04:47:02.006Z,-7.27
2022-12-09T04:49:30.971Z,-7.30
2022-12-09T04:51:59.436Z,-7.30
2022-12-09T04:54:27.850Z,-7.23
2022-12-09T04:56:56.298Z,-7.20
2022-12-09T04:59:26.289Z,-7.19
2022-12-09T05:01:54.740Z,-7.08
2022-12-09T05:04:23.296Z,-7.11
2022-12-09T05:06:51.956Z,-7.17
2022-12-09T05:09:20.633Z,-7.20
2022-12-09T05:11:49.619Z,-7.20
2022-12-09T05:14:18.590Z,-7.19
2022-12-09T05:16:48.303Z,-7.20
2022-12-09T05:19:17.348Z,-7.28
2022-12-09T05:21:46.394Z,-7.33
2022-12-09T05:24:15.492Z,-7.33
2022-12-09T05:26:44.007Z,-7.37
2022-12-09T05:29:15.573Z,-7.37
2022-12-09T05:31:49.326Z,-7.38
2022-12-09T05:34:18.229Z,-7.44
2022-12-09T05:36:46.868Z,-7.48
2022-12-09T05:39:15.392Z,-7.53
2022-12-09T05:41:43.543Z,-7.59
2022-12-09T05:44:12.921Z,-7.55
2022-12-09T05:46:41.216Z,-7.49
2022-12-09T05:49:11.193Z,-7.55
2022-12-09T05:51:39.726Z,-7.58
2022-12-09T05:54:08.560Z,-7.70
2022-12-09T05:56:38.081Z,-7.63
2022-12-09T05:59:08.780Z,-7.75
2022-12-09T06:01:37.090Z,-7.75
2022-12-09T06:04:05.910Z,-7.81
2022-12-09T06:06:36.020Z,-7.70
2022-12-09T06:09:08.646Z,-7.74
2022-12-09T06:11:36.945Z,-7.65
2022-12-09T06:14:05.537Z,-7.66
2022-12-09T06:16:34.170Z,-7.72
2022-12-09T06:19:02.879Z,-7.79
2022-12-09T06:21:31.680Z,-7.76
2022-12-09T06:24:01.927Z,-7.62
2022-12-09T06:26:31.332Z,-7.52
2022-12-09T06:29:00.586Z,-7.65
2022-12-09T06:31:30.348Z,-7.54
2022-12-09T06:34:00.040Z,-7.58
2022-12-09T06:36:30.316Z,-7.71
2022-12-09T06:39:07.644Z,-7.79
2022-12-09T06:41:41.378Z,-7.77
2022-12-09T06:44:11.694Z,-7.75
2022-12-09T06:46:40.669Z,-7.62
2022-12-09T06:49:10.383Z,-7.54
2022-12-09T06:51:38.680Z,-7.54
2022-12-09T06:54:09.770Z,-7.59
2022-12-09T06:56:39.938Z,-7.62
2022-12-09T06:59:09.479Z,-7.64
2022-12-09T07:01:38.560Z,-7.66
2022-12-09T07:04:08.421Z,-7.70
2022-12-09T07:06:39.461Z,-7.77
2022-12-09T07:09:10.439Z,-7.77
2022-12-09T07:11:42.392Z,-7.77
2022-12-09T07:14:11.720Z,-7.92
2022-12-09T07:16:40.670Z,-8.02
2022-12-09T07:19:09.560Z,-7.65
2022-12-09T07:21:38.368Z,-7.66
2022-12-09T07:24:07.701Z,-7.60
2022-12-09T07:26:35.920Z,-7.50
2022-12-09T07:29:06.732Z,-7.44
2022-12-09T07:31:35.955Z,-7.46
2022-12-09T07:34:06.388Z,-7.36
2022-12-09T07:36:37.956Z,-7.27
2022-12-09T07:39:09.099Z,-7.24
2022-12-09T07:41:37.566Z,-7.23
2022-12-09T07:44:07.464Z,-7.29
2022-12-09T07:46:35.852Z,-7.34
2022-12-09T07:49:06.359Z,-7.29
2022-12-09T07:51:35.847Z,-7.30
2022-12-09T07:54:05.478Z,-7.25
2022-12-09T07:56:34.417Z,-7.21
2022-12-09T07:59:03.055Z,-7.15
2022-12-09T08:01:33.090Z,-7.00
2022-12-09T08:04:02.600Z,-6.96
2022-12-09T08:06:31.376Z,-7.29
2022-12-09T08:09:01.593Z,-6.96
2022-12-09T08:11:31.926Z,-6.96
2022-12-09T08:14:08.965Z,-6.85
2022-12-09T08:16:42.061Z,-6.80
2022-12-09T08:19:12.333Z,-6.76
2022-12-09T08:21:40.960Z,-6.75
2022-12-09T08:24:13.778Z,-6.71
2022-12-09T08:26:42.608Z,-6.70
2022-12-09T08:29:14.270Z,-6.68
2022-12-09T08:31:45.414Z,-6.71
2022-12-09T08:34:15.209Z,-6.60
2022-12-09T08:36:45.058Z,-6.72
2022-12-09T08:39:14.998Z,-6.53
2022-12-09T08:41:45.386Z,-6.45
2022-12-09T08:44:16.292Z,-6.36
2022-12-09T08:46:48.398Z,-6.30
2022-12-09T08:49:20.291Z,-6.29
2022-12-09T08:51:50.203Z,-6.53
2022-12-09T08:54:19.287Z,-6.57
2022-12-09T08:56:49.243Z,-5.99
2022-12-09T08:59:18.810Z,-6.21
2022-12-09T09:01:49.520Z,-5.88
2022-12-09T09:04:21.864Z,-5.86
2022-12-09T09:06:51.962Z,-5.69
2022-12-09T09:09:22.401Z,-5.66
2022-12-09T09:11:51.107Z,-5.62
2022-12-09T09:14:20.068Z,-5.61
2022-12-09T09:16:49.999Z,-5.57
2022-12-09T09:19:20.996Z,-5.53
2022-12-09T09:21:50.002Z,-5.44
2022-12-09T09:24:20.236Z,-5.39
2022-12-09T09:26:50.986Z,-5.32
2022-12-09T09:29:21.491Z,-5.38
2022-12-09T09:31:56.208Z,-5.26
2022-12-09T09:34:26.115Z,-5.17
2022-12-09T09:36:55.089Z,-5.12
2022-12-09T09:39:24.780Z,-5.07
2022-12-09T09:41:55.442Z,-5.12
2022-12-09T09:44:28.902Z,-4.92
2022-12-09T09:46:59.485Z,-4.86
2022-12-09T09:49:36.456Z,-5.15
2022-12-09T09:52:08.732Z,-4.76
2022-12-09T09:54:37.867Z,-4.78
2022-12-09T09:57:14.299Z,-4.66
2022-12-09T10:00:09.990Z,-4.62
2022-12-09T10:02:56.950Z,-4.53
2022-12-09T10:05:30.483Z,-4.74
2022-12-09T10:08:23.012Z,-4.38
2022-12-09T10:10:59.569Z,-4.36
2022-12-09T10:13:40.033Z,-4.28
2022-12-09T10:16:15.696Z,-4.36
2022-12-09T10:19:01.280Z,-4.14
2022-12-09T10:21:36.233Z,-4.54
2022-12-09T10:24:18.318Z,-4.11
2022-12-09T10:26:58.462Z,-4.03
2022-12-09T10:29:44.604Z,-3.97
2022-12-09T10:32:17.878Z,-4.04
2022-12-09T10:34:48.780Z,-3.94
2022-12-09T10:37:26.937Z,-3.91
2022-12-09T10:40:03.393Z,-3.88
2022-12-09T10:42:53.003Z,-4.10
2022-12-09T10:45:21.711Z,-3.51
2022-12-09T10:47:53.840Z,-3.30
2022-12-09T10:50:43.005Z,-3.17
2022-12-09T10:53:15.892Z,-3.21
2022-12-09T10:55:52.078Z,-3.02
2022-12-09T10:58:23.078Z,-2.99
2022-12-09T11:01:07.861Z,-2.91
2022-12-09T11:03:39.728Z,-2.83
2022-12-09T11:06:23.684Z,-2.75
2022-12-09T11:08:56.758Z,-2.67
2022-12-09T11:11:42.083Z,-2.52
2022-12-09T11:14:25.745Z,-2.58
2022-12-09T11:16:56.417Z,-2.52
2022-12-09T11:19:34.121Z,-2.45
2022-12-09T11:22:24.987Z,-2.39
2022-12-09T11:24:56.679Z,-2.34
2022-12-09T11:27:31.257Z,-2.30
2022-12-09T11:30:15.853Z,-2.29
2022-12-09T11:33:01.103Z,-2.23
2022-12-09T11:35:39.237Z,-2.25
2022-12-09T11:38:27.631Z,-2.20
2022-12-09T11:41:03.129Z,-2.27
2022-12-09T11:43:35.132Z,-2.24
2022-12-09T11:46:19.692Z,-2.20
2022-12-09T11:48:55.954Z,-2.22
2022-12-09T11:51:30.075Z,-2.19
2022-12-09T11:54:03.886Z,-1.99
2022-12-09T11:56:35.893Z,-1.76
2022-12-09T11:59:10.209Z,-1.64
2022-12-09T12:01:48.337Z,-1.53
2022-12-09T12:04:19.725Z,-1.42
2022-12-09T12:06:50.331Z,-1.63
2022-12-09T12:09:25.688Z,-1.32
2022-12-09T12:12:02.144Z,-1.37
2022-12-09T12:14:31.575Z,-1.28
2022-12-09T12:17:16.698Z,-1.20
2022-12-09T12:19:49.434Z,-1.48
2022-12-09T12:22:34.539Z,-1.07
2022-12-09T12:25:18.432Z,-1.07
2022-12-09T12:28:08.585Z,-1.01
2022-12-09T12:30:41.674Z,-1.06
2022-12-09T12:36:30.334Z,-0.98
2022-12-09T12:39:07.179Z,-1.04
2022-12-09T12:41:50.113Z,-1.20
2022-12-09T12:44:58.485Z,-1.05
2022-12-09T12:47:35.640Z,-1.00
2022-12-09T12:50:30.923Z,-1.02
2022-12-09T12:53:07.111Z,-0.95
2022-12-09T12:55:48.963Z,-0.97
2022-12-09T12:58:32.679Z,-1.07
2022-12-09T13:01:08.994Z,-1.17
2022-12-09T13:03:45.982Z,-1.15
2022-12-09T13:06:17.674Z,-1.14
2022-12-09T13:08:59.736Z,-1.21
2022-12-09T13:11:38.589Z,-1.23
2022-12-09T13:14:15.549Z,-1.08
2022-12-09T13:16:45.917Z,-1.18
2022-12-09T13:19:19.925Z,-1.15
2022-12-09T13:21:48.974Z,-1.12
2022-12-09T13:24:27.172Z,-1.11
2022-12-09T13:27:01.541Z,-1.11
2022-12-09T13:29:40.971Z,-1.16
2022-12-09T13:32:23.894Z,-1.16
2022-12-09T13:34:57.000Z,-1.17
2022-12-09T13:37:56.089Z,-1.23
2022-12-09T13:40:35.682Z,-1.22
2022-12-09T13:43:22.347Z,-1.41
2022-12-09T13:45:56.470Z,-1.29
2022-12-09T13:48:47.839Z,-1.35
2022-12-09T13:51:17.516Z,-1.37
2022-12-09T13:53:51.514Z,-1.49
2022-12-09T13:56:24.133Z,-1.43
2022-12-09T13:59:13.712Z,-1.41
2022-12-09T14:01:49.496Z,-1.38
2022-12-09T14:04:22.564Z,-1.41
2022-12-09T14:06:57.241Z,-1.42
2022-12-09T14:09:41.205Z,-1.47
2022-12-09T14:12:13.780Z,-1.47
2022-12-09T14:14:52.787Z,-1.54
2022-12-09T14:17:57.994Z,-1.51
2022-12-09T14:20:29.289Z,-1.65
2022-12-09T14:23:12.695Z,-1.53
2022-12-09T14:25:57.444Z,-1.77
2022-12-09T14:28:42.306Z,-1.59
2022-12-09T14:31:10.776Z,-1.63
2022-12-09T14:33:44.129Z,-1.66
2022-12-09T14:36:28.152Z,-1.68
2022-12-09T14:39:23.575Z,-1.66
2022-12-09T14:41:56.566Z,-1.65
2022-12-09T14:44:32.178Z,-1.67
2022-12-09T14:47:16.868Z,-1.72
2022-12-09T14:49:49.520Z,-2.02
2022-12-09T14:52:25.670Z,-1.78
2022-12-09T14:54:55.897Z,-1.80
2022-12-09T14:57:27.311Z,-2.02
2022-12-09T14:59:57.586Z,-1.88
2022-12-09T15:02:29.862Z,-1.86
2022-12-09T15:05:01.799Z,-1.92
2022-12-09T15:07:32.220Z,-2.04
2022-12-09T15:10:02.402Z,-1.86
2022-12-09T15:12:33.274Z,-1.90
2022-12-09T15:15:06.779Z,-1.90
2022-12-09T15:17:44.791Z,-1.87
2022-12-09T15:20:25.678Z,-1.85
2022-12-09T15:22:56.462Z,-1.88
2022-12-09T15:25:26.155Z,-1.89
2022-12-09T15:28:03.243Z,-2.12
2022-12-09T15:30:34.415Z,-1.94
2022-12-09T15:33:04.263Z,-1.93
2022-12-09T15:35:34.521Z,-1.93
2022-12-09T15:38:07.657Z,-1.91
2022-12-09T15:40:38.162Z,-1.90
2022-12-09T15:43:11.019Z,-1.93
2022-12-09T15:45:43.763Z,-1.92
2022-12-09T15:48:17.954Z,-1.92
2022-12-09T15:50:51.837Z,-1.85
2022-12-09T15:53:26.241Z,-1.87
2022-12-09T15:55:58.015Z,-1.92
2022-12-09T15:58:30.753Z,-1.95
2022-12-09T16:00:59.405Z,-1.97
2022-12-09T16:03:31.179Z,-1.99
2022-12-09T16:06:03.550Z,-2.01
2022-12-09T16:08:34.550Z,-2.03
2022-12-09T16:11:03.359Z,-2.11
2022-12-09T16:13:32.044Z,-2.09
2022-12-09T16:16:02.584Z,-2.05
2022-12-09T16:18:35.872Z,-1.98
2022-12-09T16:21:22.650Z,-2.39
2022-12-09T16:23:54.403Z,-2.42
2022-12-09T16:26:28.260Z,-2.04
2022-12-09T16:28:59.406Z,-2.03
2022-12-09T16:31:27.990Z,-1.98
2022-12-09T16:33:57.197Z,-2.02
2022-12-09T16:36:28.927Z,-2.05
2022-12-09T16:39:38.209Z,-1.99
2022-12-09T16:42:20.381Z,-1.97
2022-12-09T16:44:48.999Z,-1.97
2022-12-09T16:47:19.002Z,-1.97
2022-12-09T16:49:49.435Z,-2.10
2022-12-09T16:52:22.769Z,-1.97
2022-12-09T16:54:52.229Z,-2.06
2022-12-09T16:57:21.421Z,-2.04
2022-12-09T16:59:50.954Z,-2.05
2022-12-09T17:02:25.176Z,-2.00
2022-12-09T17:04:53.915Z,-1.98
2022-12-09T17:07:23.410Z,-1.99
2022-12-09T17:09:51.859Z,-2.02
2022-12-09T17:12:20.048Z,-2.02
2022-12-09T17:14:48.551Z,-2.07
2022-12-09T17:17:16.700Z,-2.07
2022-12-09T17:19:45.907Z,-2.43
2022-12-09T17:22:14.260Z,-2.17
2022-12-09T17:24:44.147Z,-2.14
2022-12-09T17:27:12.209Z,-2.06
2022-12-09T17:29:40.812Z,-2.10
2022-12-09T17:32:09.140Z,-2.05
2022-12-09T17:34:37.798Z,-2.04
2022-12-09T17:37:05.923Z,-2.00
2022-12-09T17:39:34.730Z,-2.03
2022-12-09T17:42:04.712Z,-2.07
2022-12-09T17:44:33.398Z,-2.05
2022-12-09T17:47:01.530Z,-2.02
2022-12-09T17:49:29.864Z,-2.00
2022-12-09T17:51:58.096Z,-1.97
2022-12-09T17:54:26.499Z,-2.02
2022-12-09T17:56:54.665Z,-1.94
2022-12-09T17:59:24.353Z,-1.98
2022-12-09T18:01:53.288Z,-1.93
2022-12-09T18:04:21.702Z,-1.91
2022-12-09T18:06:50.573Z,-1.98
2022-12-09T18:09:20.299Z,-1.98
2022-12-09T18:11:48.303Z,-1.98
2022-12-09T18:14:17.368Z,-2.00
2022-12-09T18:16:49.265Z,-1.97
2022-12-09T18:19:20.347Z,-2.03
2022-12-09T18:21:50.057Z,-2.05
2022-12-09T18:24:18.889Z,-2.07
2022-12-09T18:26:46.968Z,-2.10
2022-12-09T18:29:15.554Z,-2.07
2022-12-09T18:31:45.817Z,-2.02
2022-12-09T18:34:15.726Z,-2.05
2022-12-09T18:36:43.877Z,-2.05
2022-12-09T18:39:16.223Z,-2.04
2022-12-09T18:41:45.906Z,-2.13
2022-12-09T18:44:17.170Z,-2.03
2022-12-09T18:46:47.387Z,-2.03
2022-12-09T18:49:20.873Z,-2.05
2022-12-09T18:51:50.451Z,-2.01
2022-12-09T18:54:20.867Z,-2.06
2022-12-09T18:56:49.245Z,-2.11
2022-12-09T18:59:18.371Z,-2.16
2022-12-09T19:01:48.308Z,-2.04
2022-12-09T19:04:20.769Z,-2.32
2022-12-09T19:06:53.064Z,-2.04
2022-12-09T19:09:23.512Z,-2.07
2022-12-09T19:11:53.204Z,-2.14
2022-12-09T19:14:23.333Z,-2.09
2022-12-09T19:16:52.261Z,-2.03
2022-12-09T19:19:25.490Z,-2.06
2022-12-09T19:21:55.337Z,-2.38
2022-12-09T19:24:25.466Z,-2.10
2022-12-09T19:26:55.694Z,-2.17
2022-12-09T19:29:25.894Z,-2.15
2022-12-09T19:31:56.868Z,-2.10
2022-12-09T19:34:32.674Z,-2.07
2022-12-09T19:37:02.071Z,-2.09
2022-12-09T19:39:31.933Z,-2.01
2022-12-09T19:42:05.594Z,-2.45
2022-12-09T19:47:22.525Z,-2.10
2022-12-09T19:49:52.529Z,-2.08
2022-12-09T19:52:20.650Z,-2.12
2022-12-09T19:54:49.030Z,-2.13
2022-12-09T19:57:19.512Z,-2.08
2022-12-09T19:59:48.442Z,-2.38
2022-12-09T20:02:16.859Z,-2.05
2022-12-09T20:04:50.324Z,-2.09
2022-12-09T20:07:20.827Z,-2.12
2022-12-09T20:09:53.556Z,-2.10
2022-12-09T20:12:21.739Z,-2.11
2022-12-09T20:14:50.158Z,-2.16
2022-12-09T20:17:18.554Z,-2.24
2022-12-09T20:19:48.965Z,-2.20
2022-12-09T20:22:17.025Z,-2.21
2022-12-09T20:24:46.746Z,-2.24
2022-12-09T20:27:14.604Z,-2.29
2022-12-09T20:29:43.108Z,-2.39
2022-12-09T20:32:12.899Z,-2.26
2022-12-09T20:34:41.570Z,-2.27
2022-12-09T20:37:12.091Z,-2.24
2022-12-09T20:39:40.555Z,-2.22
2022-12-09T20:42:10.430Z,-2.29
2022-12-09T20:44:38.761Z,-2.32
2022-12-09T20:47:07.202Z,-2.36
2022-12-09T20:49:35.529Z,-2.45
2022-12-09T20:52:04.947Z,-2.48
2022-12-09T20:54:36.066Z,-2.49
2022-12-09T20:57:04.194Z,-2.67
2022-12-09T20:59:34.112Z,-2.69
2022-12-09T21:02:02.248Z,-2.82
2022-12-09T21:04:30.721Z,-2.98
2022-12-09T21:06:58.897Z,-3.17
2022-12-09T21:09:29.587Z,-3.24
2022-12-09T21:11:58.597Z,-3.28
2022-12-09T21:14:32.580Z,-3.42
2022-12-09T21:17:03.546Z,-3.85
2022-12-09T21:19:32.566Z,-4.08
2022-12-09T21:22:01.988Z,-4.27
2022-12-09T21:24:30.346Z,-4.49
2022-12-09T21:26:58.571Z,-4.62
2022-12-09T21:29:31.970Z,-4.69
2022-12-09T21:32:02.757Z,-4.76
2022-12-09T21:34:31.516Z,-4.89
2022-12-09T21:36:59.777Z,-4.91
2022-12-09T21:39:29.226Z,-5.06
2022-12-09T21:41:57.371Z,-5.15
2022-12-09T21:44:27.208Z,-5.27
2022-12-09T21:46:55.601Z,-5.41
2022-12-09T21:49:25.629Z,-5.64
2022-12-09T21:51:53.731Z,-5.27
2022-12-09T21:54:22.355Z,-5.06
2022-12-09T21:56:50.469Z,-5.04
2022-12-09T21:59:18.909Z,-5.00
2022-12-09T22:01:47.619Z,-4.89
2022-12-09T22:04:17.546Z,-4.87
2022-12-09T22:06:49.088Z,-4.91
2022-12-09T22:09:20.788Z,-4.95
2022-12-09T22:11:49.114Z,-4.90
2022-12-09T22:14:17.614Z,-4.78
2022-12-09T22:16:46.899Z,-4.57
2022-12-09T22:19:21.008Z,-4.37
2022-12-09T22:21:51.515Z,-4.26
2022-12-09T22:24:19.906Z,-4.17
2022-12-09T22:26:48.183Z,-4.10
2022-12-09T22:29:17.845Z,-3.99
2022-12-09T22:31:46.293Z,-3.91
2022-12-09T22:34:18.535Z,-3.85
2022-12-09T22:36:47.422Z,-3.80
2022-12-09T22:39:19.743Z,-3.76
2022-12-09T22:41:47.952Z,-3.73
2022-12-09T22:44:19.118Z,-3.67
2022-12-09T22:46:47.759Z,-3.62
2022-12-09T22:49:16.906Z,-3.75
2022-12-09T22:51:46.303Z,-3.59
2022-12-09T22:54:15.445Z,-3.86
2022-12-09T22:56:45.196Z,-3.64
2022-12-09T22:59:14.766Z,-3.61
2022-12-09T23:01:45.332Z,-3.56
2022-12-09T23:04:15.410Z,-3.77
2022-12-09T23:06:44.056Z,-3.49
2022-12-09T23:09:16.275Z,-3.59
2022-12-09T23:11:46.397Z,-3.55
2022-12-09T23:14:15.395Z,-3.46
2022-12-09T23:16:43.909Z,-3.48
2022-12-09T23:19:13.890Z,-3.44
2022-12-09T23:21:43.176Z,-3.36
2022-12-09T23:24:22.842Z,-3.38
2022-12-09T23:26:55.441Z,-3.34
2022-12-09T23:29:24.285Z,-3.40
2022-12-09T23:31:52.638Z,-3.41
2022-12-09T23:34:21.219Z,-3.39
2022-12-09T23:36:49.396Z,-3.51
2022-12-09T23:39:19.511Z,-3.31
2022-12-09T23:41:48.139Z,-3.35
2022-12-09T23:44:19.923Z,-3.33
2022-12-09T23:46:48.684Z,-3.39
2022-12-09T23:49:17.754Z,-3.39
2022-12-09T23:51:46.150Z,-3.76
2022-12-09T23:54:16.367Z,-3.36
2022-12-09T23:56:49.583Z,-3.35
2022-12-09T23:59:21.578Z,-3.39
