createdAt,value
2023-02-01T00:01:14.085Z,98461.25
2023-02-01T00:03:46.538Z,98462.06
2023-02-01T00:06:18.827Z,98462.00
2023-02-01T00:08:50.842Z,98456.82
2023-02-01T00:11:23.442Z,98467.13
2023-02-01T00:13:56.043Z,98457.61
2023-02-01T00:16:30.840Z,98460.14
2023-02-01T00:19:05.946Z,98460.96
2023-02-01T00:21:38.147Z,98464.41
2023-02-01T00:24:12.721Z,98470.34
2023-02-01T00:26:47.444Z,98460.14
2023-02-01T00:29:21.805Z,98467.00
2023-02-01T00:31:54.689Z,98467.98
2023-02-01T00:34:26.912Z,98462.80
2023-02-01T00:36:58.906Z,98462.86
2023-02-01T00:39:30.826Z,98466.20
2023-02-01T00:42:03.327Z,98460.33
2023-02-01T00:44:36.428Z,98470.70
2023-02-01T00:47:08.501Z,98462.92
2023-02-01T00:49:41.635Z,98464.66
2023-02-01T00:52:13.606Z,98456.75
2023-02-01T00:54:46.035Z,98460.27
2023-02-01T00:57:18.369Z,98459.48
2023-02-01T00:59:50.321Z,98459.48
2023-02-01T01:02:22.392Z,98450.03
2023-02-01T01:04:54.529Z,98458.84
2023-02-01T01:07:26.556Z,98451.07
2023-02-01T01:09:58.470Z,98464.89
2023-02-01T01:12:30.491Z,98459.77
2023-02-01T01:15:02.481Z,98471.88
2023-02-01T01:17:34.533Z,98470.01
2023-02-01T01:20:07.219Z,98463.17
2023-02-01T01:22:39.223Z,98471.11
2023-02-01T01:25:11.737Z,98470.27
2023-02-01T01:27:43.791Z,98469.34
2023-02-01T01:30:16.299Z,98467.67
2023-02-01T01:32:48.279Z,98470.13
2023-02-01T01:35:20.458Z,98471.81
2023-02-01T01:37:52.405Z,98482.97
2023-02-01T01:40:24.914Z,98476.93
2023-02-01T01:42:57.636Z,98477.78
2023-02-01T01:45:36.010Z,98477.69
2023-02-01T01:48:10.911Z,98480.28
2023-02-01T01:50:46.125Z,98482.05
2023-02-01T01:53:21.246Z,98481.26
2023-02-01T01:55:55.675Z,98478.66
2023-02-01T01:58:30.514Z,98484.77
2023-02-01T02:01:02.699Z,98486.44
2023-02-01T02:03:43.779Z,98478.66
2023-02-01T02:06:24.713Z,98484.77
2023-02-01T02:08:57.714Z,98481.26
2023-02-01T02:11:29.842Z,98483.79
2023-02-01T02:14:02.296Z,98484.70
2023-02-01T02:16:43.007Z,98482.11
2023-02-01T02:19:33.265Z,98482.97
2023-02-01T02:22:34.920Z,98487.30
2023-02-01T02:25:39.035Z,98483.66
2023-02-01T02:28:26.203Z,98488.05
2023-02-01T02:31:17.883Z,98492.36
2023-02-01T02:34:08.132Z,98495.77
2023-02-01T02:36:59.423Z,98500.13
2023-02-01T02:39:37.268Z,98496.81
2023-02-01T02:42:46.723Z,98501.30
2023-02-01T02:45:42.086Z,98505.50
2023-02-01T02:48:26.206Z,98500.45
2023-02-01T02:51:13.115Z,98503.89
2023-02-01T02:54:35.885Z,98505.63
2023-02-01T02:57:28.409Z,98500.38
2023-02-01T03:00:22.529Z,98505.56
2023-02-01T03:03:13.402Z,98492.67
2023-02-01T03:05:48.712Z,98503.83
2023-02-01T03:08:23.556Z,98507.25
2023-02-01T03:11:01.545Z,98503.83
2023-02-01T03:13:39.413Z,98504.66
2023-02-01T03:16:20.211Z,98502.16
2023-02-01T03:19:05.667Z,98505.73
2023-02-01T03:21:49.124Z,98499.69
2023-02-01T03:24:48.073Z,98501.48
2023-02-01T03:27:39.629Z,98510.97
2023-02-01T03:30:16.770Z,98498.89
2023-02-01T03:33:01.736Z,98504.23
2023-02-01T03:35:41.150Z,98506.03
2023-02-01T03:38:18.909Z,98509.79
2023-02-01T03:41:10.284Z,98517.72
2023-02-01T03:43:48.405Z,98515.13
2023-02-01T03:46:34.218Z,98518.48
2023-02-01T03:49:10.027Z,98526.12
2023-02-01T03:51:43.619Z,98519.91
2023-02-01T03:54:17.733Z,98522.37
2023-02-01T03:56:50.801Z,98523.99
2023-02-01T03:59:22.887Z,98531.55
2023-02-01T04:01:55.435Z,98537.47
2023-02-01T04:04:28.152Z,98533.83
2023-02-01T04:07:01.184Z,98532.85
2023-02-01T04:09:34.203Z,98540.70
2023-02-01T04:12:06.847Z,98545.94
2023-02-01T04:14:39.709Z,98545.18
2023-02-01T04:17:12.720Z,98544.27
2023-02-01T04:19:44.880Z,98553.72
2023-02-01T04:22:17.738Z,98547.67
2023-02-01T04:24:49.888Z,98553.72
2023-02-01T04:27:21.895Z,98555.27
2023-02-01T04:29:54.097Z,98556.95
2023-02-01T04:32:27.119Z,98556.70
2023-02-01T04:34:59.706Z,98559.42
2023-02-01T04:37:33.903Z,98568.05
2023-02-01T04:40:06.991Z,98565.39
2023-02-01T04:42:39.361Z,98566.34
2023-02-01T04:45:12.621Z,98567.32
2023-02-01T04:47:46.017Z,98566.44
2023-02-01T04:50:19.518Z,98576.86
2023-02-01T04:52:51.698Z,98578.60
2023-02-01T04:55:25.638Z,98580.34
2023-02-01T04:57:58.455Z,98576.02
2023-02-01T05:00:31.139Z,98584.70
2023-02-01T05:03:03.425Z,98592.48
2023-02-01T05:05:35.908Z,98590.02
2023-02-01T05:08:09.212Z,98583.97
2023-02-01T05:10:42.172Z,98585.86
2023-02-01T05:13:32.503Z,98584.19
2023-02-01T05:16:05.954Z,98591.05
2023-02-01T05:18:38.314Z,98593.52
2023-02-01T05:21:10.853Z,98591.84
2023-02-01T05:24:02.231Z,98598.70
2023-02-01T05:26:35.002Z,98594.28
2023-02-01T05:29:08.783Z,98603.77
2023-02-01T05:31:41.815Z,98595.99
2023-02-01T05:34:14.985Z,98603.67
2023-02-01T05:36:47.789Z,98601.02
2023-02-01T05:39:21.091Z,98607.91
2023-02-01T05:41:54.398Z,98613.74
2023-02-01T05:44:27.989Z,98608.50
2023-02-01T05:47:01.572Z,98610.23
2023-02-01T05:49:35.307Z,98609.38
2023-02-01T05:52:08.785Z,98615.36
2023-02-01T05:54:41.985Z,98608.34
2023-02-01T05:57:19.068Z,98612.55
2023-02-01T05:59:52.669Z,98618.34
2023-02-01T06:02:26.969Z,98613.92
2023-02-01T06:05:01.366Z,98611.97
2023-02-01T06:07:33.927Z,98623.89
2023-02-01T06:10:08.803Z,98625.60
2023-02-01T06:12:42.574Z,98617.09
2023-02-01T06:15:19.770Z,98617.09
2023-02-01T06:17:52.185Z,98627.52
2023-02-01T06:20:25.566Z,98627.69
2023-02-01T06:22:58.358Z,98628.50
2023-02-01T06:25:30.960Z,98632.87
2023-02-01T06:28:05.434Z,98635.37
2023-02-01T06:30:37.070Z,98631.89
2023-02-01T06:33:09.325Z,98625.89
2023-02-01T06:35:43.703Z,98635.98
2023-02-01T06:38:16.627Z,98639.39
2023-02-01T06:40:52.767Z,98642.05
2023-02-01T06:43:28.702Z,98647.30
2023-02-01T06:46:06.199Z,98650.81
2023-02-01T06:48:38.688Z,98635.25
2023-02-01T06:51:22.855Z,98646.35
2023-02-01T06:53:55.427Z,98643.55
2023-02-01T06:56:28.424Z,98646.77
2023-02-01T06:59:01.613Z,98648.33
2023-02-01T07:01:33.668Z,98643.14
2023-02-01T07:04:06.325Z,98651.84
2023-02-01T07:06:38.716Z,98658.00
2023-02-01T07:09:13.376Z,98653.16
2023-02-01T07:11:46.062Z,98656.12
2023-02-01T07:14:18.729Z,98650.35
2023-02-01T07:16:52.298Z,98663.47
2023-02-01T07:19:25.620Z,98659.17
2023-02-01T07:21:57.682Z,98655.59
2023-02-01T07:24:30.226Z,98658.13
2023-02-01T07:27:02.978Z,98667.69
2023-02-01T07:29:35.521Z,98678.94
2023-02-01T07:32:07.994Z,98672.93
2023-02-01T07:34:40.367Z,98676.28
2023-02-01T07:37:14.532Z,98669.42
2023-02-01T07:39:46.224Z,98668.56
2023-02-01T07:42:18.235Z,98684.19
2023-02-01T07:44:50.780Z,98676.75
2023-02-01T07:47:23.197Z,98674.16
2023-02-01T07:49:55.814Z,98675.77
2023-02-01T07:52:31.847Z,98678.30
2023-02-01T07:55:04.957Z,98676.35
2023-02-01T07:57:37.254Z,98674.42
2023-02-01T08:00:28.054Z,98676.87
2023-02-01T08:03:03.316Z,98675.00
2023-02-01T08:05:35.567Z,98683.48
2023-02-01T08:08:08.566Z,98673.80
2023-02-01T08:10:41.344Z,98678.93
2023-02-01T08:13:32.238Z,98676.27
2023-02-01T08:16:07.098Z,98671.88
2023-02-01T08:18:41.018Z,98666.59
2023-02-01T08:21:19.052Z,98665.64
2023-02-01T08:23:51.436Z,98663.80
2023-02-01T08:26:28.039Z,98662.89
2023-02-01T08:29:03.083Z,98660.30
2023-02-01T08:31:35.510Z,98665.42
2023-02-01T08:34:09.472Z,98661.15
2023-02-01T08:36:42.169Z,98662.06
2023-02-01T08:39:15.308Z,98662.06
2023-02-01T08:41:49.470Z,98665.36
2023-02-01T08:44:21.881Z,98671.53
2023-02-01T08:46:54.100Z,98671.59
2023-02-01T08:49:27.309Z,98662.13
2023-02-01T08:52:04.036Z,98660.23
2023-02-01T08:54:33.586Z,98657.38
2023-02-01T08:57:06.154Z,98659.69
2023-02-01T08:59:38.873Z,98655.19
2023-02-01T09:02:16.588Z,98661.17
2023-02-01T09:04:49.345Z,98661.86
2023-02-01T09:07:22.017Z,98664.40
2023-02-01T09:09:55.699Z,98656.48
2023-02-01T09:12:28.198Z,98661.60
2023-02-01T09:15:01.136Z,98651.84
2023-02-01T09:17:34.129Z,98648.95
2023-02-01T09:20:07.122Z,98647.50
2023-02-01T09:22:40.234Z,98647.98
2023-02-01T09:25:13.256Z,98653.66
2023-02-01T09:27:46.245Z,98647.69
2023-02-01T09:30:19.300Z,98645.08
2023-02-01T09:32:51.406Z,98647.55
2023-02-01T09:35:23.347Z,98638.63
2023-02-01T09:37:56.119Z,98643.45
2023-02-01T09:40:28.886Z,98642.31
2023-02-01T09:43:04.220Z,98640.88
2023-02-01T09:45:40.159Z,98634.94
2023-02-01T09:48:15.516Z,98630.48
2023-02-01T09:50:53.396Z,98630.73
2023-02-01T09:53:33.949Z,98635.15
2023-02-01T09:56:08.645Z,98632.02
2023-02-01T09:58:47.281Z,98636.02
2023-02-01T10:01:25.129Z,98632.02
2023-02-01T10:04:00.415Z,98630.88
2023-02-01T10:06:56.705Z,98634.00
2023-02-01T10:09:46.511Z,98637.05
2023-02-01T10:12:39.467Z,98639.17
2023-02-01T10:15:17.452Z,98633.63
2023-02-01T10:17:52.608Z,98634.89
2023-02-01T10:20:49.756Z,98629.31
2023-02-01T10:23:39.412Z,98633.10
2023-02-01T10:26:26.195Z,98627.22
2023-02-01T10:29:01.168Z,98627.35
2023-02-01T10:31:36.792Z,98624.03
2023-02-01T10:34:28.185Z,98621.44
2023-02-01T10:37:22.539Z,98624.95
2023-02-01T10:39:58.790Z,98629.39
2023-02-01T10:42:31.943Z,98627.98
2023-02-01T10:45:05.752Z,98624.82
2023-02-01T10:47:38.490Z,98632.61
2023-02-01T10:50:30.139Z,98632.80
2023-02-01T10:53:06.687Z,98627.91
2023-02-01T10:55:44.719Z,98631.74
2023-02-01T10:58:25.277Z,98631.30
2023-02-01T11:01:09.157Z,98623.42
2023-02-01T11:03:43.674Z,98629.48
2023-02-01T11:06:20.915Z,98636.92
2023-02-01T11:09:02.013Z,98632.53
2023-02-01T11:11:34.395Z,98634.55
2023-02-01T11:14:15.295Z,98629.70
2023-02-01T11:16:53.050Z,98632.28
2023-02-01T11:19:25.727Z,98627.74
2023-02-01T11:22:00.032Z,98630.00
2023-02-01T11:24:37.318Z,98632.35
2023-02-01T11:27:26.658Z,98636.41
2023-02-01T11:29:55.767Z,98644.86
2023-02-01T11:32:29.005Z,98641.41
2023-02-01T11:35:07.016Z,98639.67
2023-02-01T11:37:42.569Z,98641.47
2023-02-01T11:40:24.080Z,98640.83
2023-02-01T11:43:18.352Z,98646.14
2023-02-01T11:45:59.335Z,98646.53
2023-02-01T11:48:34.082Z,98653.67
2023-02-01T11:51:32.489Z,98644.33
2023-02-01T11:54:19.653Z,98652.23
2023-02-01T11:57:00.631Z,98653.97
2023-02-01T11:59:56.383Z,98663.45
2023-02-01T12:02:24.975Z,98655.73
2023-02-01T12:05:10.985Z,98660.98
2023-02-01T12:07:52.828Z,98662.87
2023-02-01T12:10:33.559Z,98660.39
2023-02-01T12:13:14.957Z,98662.28
2023-02-01T12:15:50.705Z,98664.87
2023-02-01T12:18:41.475Z,98659.75
2023-02-01T12:21:22.168Z,98657.09
2023-02-01T12:24:26.604Z,98662.98
2023-02-01T12:27:10.982Z,98666.34
2023-02-01T12:29:57.515Z,98669.61
2023-02-01T12:32:38.929Z,98671.34
2023-02-01T12:35:40.762Z,98671.30
2023-02-01T12:38:18.748Z,98676.21
2023-02-01T12:40:56.804Z,98672.47
2023-02-01T12:43:43.717Z,98675.97
2023-02-01T12:46:35.089Z,98669.02
2023-02-01T12:49:15.918Z,98668.13
2023-02-01T12:51:51.309Z,98676.62
2023-02-01T12:54:35.086Z,98667.09
2023-02-01T12:57:11.954Z,98683.48
2023-02-01T13:00:06.621Z,98678.00
2023-02-01T13:02:47.661Z,98673.84
2023-02-01T13:05:23.493Z,98678.12
2023-02-01T13:08:09.202Z,98680.70
2023-02-01T13:10:49.894Z,98679.86
2023-02-01T13:13:50.325Z,98682.45
2023-02-01T13:16:29.588Z,98684.01
2023-02-01T13:19:16.856Z,98679.03
2023-02-01T13:21:57.867Z,98678.81
2023-02-01T13:24:41.540Z,98676.50
2023-02-01T13:27:18.648Z,98676.50
2023-02-01T13:30:02.933Z,98680.70
2023-02-01T13:33:53.775Z,98682.45
2023-02-01T13:36:01.362Z,98678.12
2023-02-01T13:39:00.506Z,98679.86
2023-02-01T13:41:44.850Z,98678.17
2023-02-01T13:44:18.944Z,98686.72
2023-02-01T13:46:53.456Z,98686.15
2023-02-01T13:49:31.263Z,98685.05
2023-02-01T13:52:03.550Z,98683.42
2023-02-01T13:54:39.005Z,98687.75
2023-02-01T13:57:30.815Z,98684.40
2023-02-01T14:00:10.041Z,98680.89
2023-02-01T14:02:51.210Z,98681.75
2023-02-01T14:05:35.645Z,98685.25
2023-02-01T14:08:15.226Z,98690.44
2023-02-01T14:10:53.065Z,98685.25
2023-02-01T14:13:37.181Z,98691.20
2023-02-01T14:16:15.211Z,98689.52
2023-02-01T14:18:50.583Z,98692.12
2023-02-01T14:21:36.610Z,98687.91
2023-02-01T14:24:14.793Z,98694.89
2023-02-01T14:26:56.309Z,98696.72
2023-02-01T14:29:40.667Z,98699.31
2023-02-01T14:32:26.092Z,98699.19
2023-02-01T14:35:01.322Z,98694.83
2023-02-01T14:37:36.585Z,98695.69
2023-02-01T14:40:14.546Z,98695.80
2023-02-01T14:42:48.855Z,98699.25
2023-02-01T14:45:23.280Z,98705.27
2023-02-01T14:48:01.072Z,98704.45
2023-02-01T14:50:39.083Z,98699.95
2023-02-01T14:53:18.058Z,98707.91
2023-02-01T14:56:05.301Z,98704.44
2023-02-01T14:59:01.221Z,98706.17
2023-02-01T15:01:40.418Z,98714.92
2023-02-01T15:04:16.338Z,98703.70
2023-02-01T15:07:09.484Z,98712.39
2023-02-01T15:09:47.253Z,98712.39
2023-02-01T15:12:23.175Z,98720.97
2023-02-01T15:15:20.921Z,98717.52
2023-02-01T15:17:56.361Z,98715.78
2023-02-01T15:20:34.135Z,98722.05
2023-02-01T15:23:10.625Z,98719.63
2023-02-01T15:25:42.797Z,98723.20
2023-02-01T15:28:19.453Z,98714.71
2023-02-01T15:31:02.712Z,98715.59
2023-02-01T15:33:36.668Z,98718.19
2023-02-01T15:36:13.427Z,98728.55
2023-02-01T15:38:47.036Z,98725.19
2023-02-01T15:41:22.883Z,98737.30
2023-02-01T15:43:59.761Z,98734.77
2023-02-01T15:46:40.999Z,98733.88
2023-02-01T15:49:19.279Z,98735.62
2023-02-01T15:51:51.951Z,98733.88
2023-02-01T15:54:27.458Z,98728.70
2023-02-01T15:57:03.335Z,98739.78
2023-02-01T15:59:39.009Z,98739.89
2023-02-01T16:02:33.324Z,98737.30
2023-02-01T16:05:07.261Z,98736.48
2023-02-01T16:07:40.928Z,98740.75
2023-02-01T16:10:25.123Z,98739.12
2023-02-01T16:12:59.256Z,98751.11
2023-02-01T16:15:32.996Z,98746.91
2023-02-01T16:18:05.137Z,98746.05
2023-02-01T16:20:41.721Z,98746.05
2023-02-01T16:23:14.068Z,98740.03
2023-02-01T16:25:46.559Z,98746.25
2023-02-01T16:28:18.713Z,98742.85
2023-02-01T16:30:51.466Z,98745.50
2023-02-01T16:33:25.299Z,98747.27
2023-02-01T16:36:00.673Z,98741.23
2023-02-01T16:38:33.445Z,98752.50
2023-02-01T16:41:06.989Z,98748.95
2023-02-01T16:43:39.672Z,98758.34
2023-02-01T16:46:25.465Z,98752.25
2023-02-01T16:49:00.407Z,98750.52
2023-02-01T16:51:34.221Z,98753.88
2023-02-01T16:54:06.762Z,98759.91
2023-02-01T16:56:42.513Z,98764.98
2023-02-01T16:59:15.579Z,98766.67
2023-02-01T17:01:49.976Z,98764.13
2023-02-01T17:04:22.258Z,98762.34
2023-02-01T17:06:54.345Z,98764.02
2023-02-01T17:09:26.502Z,98765.87
2023-02-01T17:11:58.639Z,98765.10
2023-02-01T17:14:38.355Z,98768.55
2023-02-01T17:17:11.752Z,98765.95
2023-02-01T17:19:44.723Z,98763.42
2023-02-01T17:22:17.152Z,98757.49
2023-02-01T17:24:49.933Z,98760.14
2023-02-01T17:27:22.084Z,98763.64
2023-02-01T17:29:55.437Z,98767.14
2023-02-01T17:32:28.047Z,98766.23
2023-02-01T17:35:01.736Z,98761.05
2023-02-01T17:37:36.919Z,98752.45
2023-02-01T17:40:10.760Z,98762.81
2023-02-01T17:42:44.048Z,98754.12
2023-02-01T17:45:32.946Z,98757.69
2023-02-01T17:48:06.870Z,98759.37
2023-02-01T17:50:40.230Z,98762.81
2023-02-01T17:53:13.780Z,98757.69
2023-02-01T17:55:47.419Z,98761.16
2023-02-01T17:58:21.677Z,98755.20
2023-02-01T18:00:55.075Z,98757.03
2023-02-01T18:03:30.303Z,98757.97
2023-02-01T18:06:03.204Z,98764.86
2023-02-01T18:08:35.442Z,98761.36
2023-02-01T18:11:10.025Z,98760.50
2023-02-01T18:13:42.958Z,98763.03
2023-02-01T18:16:27.450Z,98767.31
2023-02-01T18:19:02.663Z,98757.80
2023-02-01T18:21:37.421Z,98753.38
2023-02-01T18:24:13.036Z,98753.38
2023-02-01T18:26:46.409Z,98755.05
2023-02-01T18:29:19.114Z,98761.85
2023-02-01T18:31:51.594Z,98748.89
2023-02-01T18:34:25.722Z,98747.12
2023-02-01T18:36:58.002Z,98753.16
2023-02-01T18:39:30.264Z,98752.31
2023-02-01T18:42:02.451Z,98743.82
2023-02-01T18:44:36.742Z,98752.45
2023-02-01T18:47:11.384Z,98755.87
2023-02-01T18:49:43.751Z,98748.09
2023-02-01T18:52:16.585Z,98743.87
2023-02-01T18:54:59.491Z,98751.70
2023-02-01T18:57:23.219Z,98748.34
2023-02-01T18:59:55.574Z,98750.80
2023-02-01T19:02:28.072Z,98749.06
2023-02-01T19:05:00.119Z,98749.91
2023-02-01T19:07:33.089Z,98753.28
2023-02-01T19:10:10.604Z,98755.09
2023-02-01T19:12:42.697Z,98752.62
2023-02-01T19:15:17.024Z,98755.27
2023-02-01T19:17:49.473Z,98761.36
2023-02-01T19:20:22.597Z,98764.98
2023-02-01T19:22:55.284Z,98766.29
2023-02-01T19:25:30.087Z,98773.23
2023-02-01T19:28:02.163Z,98773.30
2023-02-01T19:30:34.374Z,98759.67
2023-02-01T19:33:06.399Z,98773.52
2023-02-01T19:35:38.781Z,98769.24
2023-02-01T19:38:11.530Z,98766.09
2023-02-01T19:40:45.073Z,98766.34
2023-02-01T19:43:17.064Z,98776.97
2023-02-01T19:45:49.380Z,98767.06
2023-02-01T19:48:21.688Z,98777.00
2023-02-01T19:50:54.208Z,98774.75
2023-02-01T19:53:28.183Z,98775.00
2023-02-01T19:56:02.008Z,98781.19
2023-02-01T19:58:34.075Z,98780.52
2023-02-01T20:01:06.309Z,98784.11
2023-02-01T20:03:38.872Z,98779.94
2023-02-01T20:06:13.748Z,98775.72
2023-02-01T20:08:47.548Z,98779.22
2023-02-01T20:11:19.592Z,98772.36
2023-02-01T20:13:52.566Z,98775.05
2023-02-01T20:16:25.049Z,98773.41
2023-02-01T20:18:57.329Z,98779.64
2023-02-01T20:21:29.371Z,98780.55
2023-02-01T20:24:01.312Z,98778.10
2023-02-01T20:26:34.684Z,98774.79
2023-02-01T20:29:06.931Z,98779.15
2023-02-01T20:31:39.381Z,98787.01
2023-02-01T20:34:11.771Z,98781.84
2023-02-01T20:36:43.829Z,98786.18
2023-02-01T20:39:15.906Z,98779.33
2023-02-01T20:41:47.902Z,98779.38
2023-02-01T20:44:20.074Z,98778.52
2023-02-01T20:46:51.996Z,98778.52
2023-02-01T20:49:23.982Z,98780.33
2023-02-01T20:51:57.573Z,98782.91
2023-02-01T20:54:29.423Z,98788.91
2023-02-01T20:57:01.376Z,98782.84
2023-02-01T20:59:33.271Z,98785.33
2023-02-01T21:02:05.432Z,98787.13
2023-02-01T21:04:37.917Z,98785.38
2023-02-01T21:07:10.069Z,98791.41
2023-02-01T21:09:43.421Z,98783.64
2023-02-01T21:12:15.376Z,98774.98
2023-02-01T21:14:47.365Z,98771.56
2023-02-01T21:17:19.743Z,98776.73
2023-02-01T21:19:51.780Z,98774.98
2023-02-01T21:22:23.808Z,98770.71
2023-02-01T21:24:55.951Z,98776.73
2023-02-01T21:27:27.789Z,98769.80
2023-02-01T21:29:59.910Z,98771.48
2023-02-01T21:32:35.580Z,98771.44
2023-02-01T21:35:07.356Z,98767.90
2023-02-01T21:37:39.116Z,98774.36
2023-02-01T21:40:12.162Z,98774.66
2023-02-01T21:42:45.764Z,98778.15
2023-02-01T21:45:19.195Z,98773.93
2023-02-01T21:47:51.175Z,98770.44
2023-02-01T21:50:23.206Z,98778.05
2023-02-01T21:52:55.363Z,98781.41
2023-02-01T21:55:27.387Z,98777.05
2023-02-01T21:57:59.733Z,98778.78
2023-02-01T22:00:31.835Z,98779.46
2023-02-01T22:03:04.091Z,98786.40
2023-02-01T22:05:36.071Z,98779.54
2023-02-01T22:08:08.228Z,98778.73
2023-02-01T22:10:42.233Z,98784.72
2023-02-01T22:13:14.610Z,98780.36
2023-02-01T22:15:46.734Z,98775.14
2023-02-01T22:18:19.317Z,98779.41
2023-02-01T22:20:51.702Z,98776.77
2023-02-01T22:23:25.521Z,98774.14
2023-02-01T22:26:06.757Z,98774.04
2023-02-01T22:28:40.311Z,98781.67
2023-02-01T22:31:12.497Z,98768.73
2023-02-01T22:33:46.948Z,98770.45
2023-02-01T22:36:20.086Z,98774.72
2023-02-01T22:38:52.607Z,98773.91
2023-02-01T22:41:25.079Z,98772.22
2023-02-01T22:43:57.127Z,98770.55
2023-02-01T22:46:31.520Z,98770.55
2023-02-01T22:49:04.224Z,98764.52
2023-02-01T22:51:36.608Z,98767.18
2023-02-01T22:54:09.523Z,98771.50
2023-02-01T22:56:41.443Z,98776.67
2023-02-01T22:59:14.723Z,98776.63
2023-02-01T23:01:47.061Z,98772.22
2023-02-01T23:04:19.110Z,98767.91
2023-02-01T23:06:52.237Z,98776.49
2023-02-01T23:09:26.283Z,98769.54
2023-02-01T23:11:58.246Z,98773.86
2023-02-01T23:14:30.201Z,98774.66
2023-02-01T23:17:02.137Z,98768.68
2023-02-01T23:19:34.756Z,98767.80
2023-02-01T23:22:06.740Z,98773.91
2023-02-01T23:24:38.682Z,98767.91
2023-02-01T23:27:11.902Z,98770.45
2023-02-01T23:29:43.944Z,98771.27
2023-02-01T23:32:17.321Z,98772.91
2023-02-01T23:34:49.524Z,98778.02
2023-02-01T23:37:21.464Z,98772.70
2023-02-01T23:39:53.912Z,98765.03
2023-02-01T23:42:25.751Z,98760.66
2023-02-01T23:44:57.801Z,98768.43
2023-02-01T23:47:29.968Z,98771.07
2023-02-01T23:50:02.028Z,98773.61
2023-02-01T23:52:33.983Z,98771.84
2023-02-01T23:55:06.084Z,98769.26
2023-02-01T23:57:38.194Z,98766.62
