createdAt,value
2017-06-01T00:00:21.005Z,0
2017-06-01T00:01:30.952Z,0
2017-06-01T00:02:41.216Z,0
2017-06-01T00:03:51.494Z,0
2017-06-01T00:05:01.748Z,0
2017-06-01T00:06:11.999Z,0
2017-06-01T00:07:21.945Z,0
2017-06-01T00:08:32.237Z,0
2017-06-01T00:09:42.513Z,0
2017-06-01T00:10:52.775Z,0
2017-06-01T00:12:03.037Z,0
2017-06-01T00:13:12.984Z,0
2017-06-01T00:14:23.236Z,0
2017-06-01T00:15:32.870Z,0
2017-06-01T00:16:43.124Z,0
2017-06-01T00:17:53.449Z,0
2017-06-01T00:19:07.076Z,0
2017-06-01T00:20:17.334Z,0
2017-06-01T00:21:27.287Z,0
2017-06-01T00:22:36.921Z,0
2017-06-01T00:23:46.875Z,0
2017-06-01T00:24:57.130Z,0
2017-06-01T00:26:07.076Z,0
2017-06-01T00:27:16.709Z,0
2017-06-01T00:28:26.973Z,0
2017-06-01T00:29:37.241Z,0
2017-06-01T00:30:47.497Z,0
2017-06-01T00:31:57.440Z,0
2017-06-01T00:33:07.071Z,4
2017-06-01T00:34:16.696Z,4
2017-06-01T00:35:26.949Z,4
2017-06-01T00:36:37.208Z,4
2017-06-01T00:37:47.159Z,4
2017-06-01T00:38:57.431Z,4
2017-06-01T00:40:07.374Z,4
2017-06-01T00:41:16.689Z,0
2017-06-01T00:42:26.637Z,0
2017-06-01T00:43:36.901Z,0
2017-06-01T00:44:47.155Z,0
2017-06-01T00:45:57.415Z,4
2017-06-01T00:47:07.669Z,4
2017-06-01T00:48:17.714Z,4
2017-06-01T00:49:27.968Z,4
2017-06-01T00:50:38.223Z,4
2017-06-01T00:51:48.479Z,4
2017-06-01T00:52:58.124Z,4
2017-06-01T00:54:07.638Z,4
2017-06-01T00:55:17.276Z,4
2017-06-01T00:56:27.534Z,4
2017-06-01T00:57:37.477Z,4
2017-06-01T00:58:47.419Z,8
2017-06-01T00:59:57.677Z,4
2017-06-01T01:01:07.936Z,4
2017-06-01T01:02:18.188Z,8
2017-06-01T01:03:27.828Z,8
2017-06-01T01:04:38.092Z,4
2017-06-01T01:05:48.356Z,8
2017-06-01T01:06:58.613Z,8
2017-06-01T01:08:08.259Z,12
2017-06-01T01:09:18.231Z,8
2017-06-01T01:10:28.261Z,12
2017-06-01T01:11:38.520Z,12
2017-06-01T01:12:48.789Z,12
2017-06-01T01:13:58.730Z,12
2017-06-01T01:15:08.992Z,16
2017-06-01T01:16:19.258Z,16
2017-06-01T01:17:28.894Z,20
2017-06-01T01:18:39.148Z,20
2017-06-01T01:19:49.101Z,20
2017-06-01T01:20:59.049Z,24
2017-06-01T01:22:09.320Z,24
2017-06-01T01:23:19.266Z,24
2017-06-01T01:24:29.206Z,24
2017-06-01T01:25:39.472Z,28
2017-06-01T01:26:49.730Z,28
2017-06-01T01:27:59.669Z,32
2017-06-01T01:29:09.920Z,32
2017-06-01T01:30:19.863Z,36
2017-06-01T01:31:29.816Z,40
2017-06-01T01:32:40.075Z,44
2017-06-01T01:33:50.325Z,44
2017-06-01T01:35:00.586Z,48
2017-06-01T01:36:10.848Z,52
2017-06-01T01:37:20.802Z,56
2017-06-01T01:38:31.064Z,60
2017-06-01T01:39:41.316Z,64
2017-06-01T01:40:51.638Z,72
2017-06-01T01:42:01.895Z,76
2017-06-01T01:43:12.148Z,80
2017-06-01T01:44:22.099Z,84
2017-06-01T01:45:32.365Z,88
2017-06-01T01:46:42.615Z,96
2017-06-01T01:47:52.887Z,100
2017-06-01T01:49:02.823Z,108
2017-06-01T01:50:13.086Z,116
2017-06-01T01:51:23.345Z,124
2017-06-01T01:52:33.286Z,132
2017-06-01T01:53:43.229Z,140
2017-06-01T01:54:53.495Z,152
2017-06-01T01:56:03.752Z,160
2017-06-01T01:57:14.007Z,168
2017-06-01T01:58:24.266Z,180
2017-06-01T01:59:34.645Z,192
2017-06-01T02:00:44.913Z,204
2017-06-01T02:01:54.548Z,216
2017-06-01T02:03:04.804Z,228
2017-06-01T02:04:15.065Z,244
2017-06-01T02:05:25.355Z,256
2017-06-01T02:06:35.613Z,272
2017-06-01T02:07:45.239Z,284
2017-06-01T02:08:54.870Z,300
2017-06-01T02:10:04.813Z,316
2017-06-01T02:11:14.457Z,332
2017-06-01T02:12:24.405Z,352
2017-06-01T02:13:33.721Z,364
2017-06-01T02:14:43.978Z,384
2017-06-01T02:15:53.916Z,404
2017-06-01T02:17:04.174Z,424
2017-06-01T02:18:14.437Z,444
2017-06-01T02:19:24.474Z,468
2017-06-01T02:20:34.733Z,492
2017-06-01T02:21:44.678Z,512
2017-06-01T02:22:54.939Z,536
2017-06-01T02:24:04.876Z,556
2017-06-01T02:25:15.139Z,584
2017-06-01T02:26:25.392Z,612
2017-06-01T02:27:35.333Z,636
2017-06-01T02:28:45.598Z,660
2017-06-01T02:29:55.877Z,684
2017-06-01T02:31:06.138Z,708
2017-06-01T02:32:15.767Z,724
2017-06-01T02:33:26.029Z,752
2017-06-01T02:34:35.972Z,772
2017-06-01T02:35:45.915Z,800
2017-06-01T02:36:55.858Z,824
2017-06-01T02:38:06.114Z,844
2017-06-01T02:39:16.056Z,868
2017-06-01T02:40:26.319Z,892
2017-06-01T02:41:36.263Z,912
2017-06-01T02:42:45.892Z,940
2017-06-01T02:43:56.159Z,960
2017-06-01T02:45:06.415Z,984
2017-06-01T02:46:16.360Z,1000
2017-06-01T02:47:26.614Z,1024
2017-06-01T02:48:36.870Z,1044
2017-06-01T02:49:47.128Z,1072
2017-06-01T02:50:57.388Z,1092
2017-06-01T02:52:07.341Z,1120
2017-06-01T02:53:17.281Z,1136
2017-06-01T02:54:27.537Z,1156
2017-06-01T02:55:37.799Z,1176
2017-06-01T02:56:48.065Z,1200
2017-06-01T02:57:58.006Z,1220
2017-06-01T02:59:08.259Z,1244
2017-06-01T03:00:17.578Z,1264
2017-06-01T03:01:27.518Z,1284
2017-06-01T03:02:37.472Z,1304
2017-06-01T03:03:47.725Z,1324
2017-06-01T03:04:57.983Z,1344
2017-06-01T03:06:08.244Z,1364
2017-06-01T03:07:18.493Z,1388
2017-06-01T03:08:28.432Z,1404
2017-06-01T03:09:38.694Z,1428
2017-06-01T03:10:48.973Z,1444
2017-06-01T03:11:58.919Z,1468
2017-06-01T03:13:09.176Z,1484
2017-06-01T03:14:19.112Z,1504
2017-06-01T03:15:29.372Z,1524
2017-06-01T03:16:39.629Z,1544
2017-06-01T03:17:49.571Z,1560
2017-06-01T03:18:58.887Z,1576
2017-06-01T03:20:08.834Z,1600
2017-06-01T03:21:18.473Z,1616
2017-06-01T03:22:28.726Z,1632
2017-06-01T03:23:38.360Z,1652
2017-06-01T03:24:48.617Z,1672
2017-06-01T03:25:58.943Z,1688
2017-06-01T03:27:08.883Z,1708
2017-06-01T03:28:19.139Z,1724
2017-06-01T03:29:29.076Z,1740
2017-06-01T03:30:39.388Z,1756
2017-06-01T03:31:49.332Z,1768
2017-06-01T03:32:58.970Z,1784
2017-06-01T03:34:09.226Z,1800
2017-06-01T03:35:19.486Z,1812
2017-06-01T03:36:29.752Z,1832
2017-06-01T03:37:40.011Z,1844
2017-06-01T03:38:50.264Z,1864
2017-06-01T03:40:00.530Z,1880
2017-06-01T03:41:10.469Z,1896
2017-06-01T03:42:20.411Z,1912
2017-06-01T03:43:29.725Z,1924
2017-06-01T03:44:39.985Z,1940
2017-06-01T03:45:49.997Z,1952
2017-06-01T03:46:59.947Z,1964
2017-06-01T03:48:09.582Z,1980
2017-06-01T03:49:19.530Z,1996
2017-06-01T03:50:29.794Z,2008
2017-06-01T03:51:40.049Z,2020
2017-06-01T03:52:50.307Z,2036
2017-06-01T03:54:00.261Z,2048
2017-06-01T03:55:10.209Z,2064
2017-06-01T03:56:20.154Z,2072
2017-06-01T03:57:30.098Z,2084
2017-06-01T03:58:40.052Z,2096
2017-06-01T03:59:50.318Z,2108
2017-06-01T04:01:00.574Z,2116
2017-06-01T04:02:10.519Z,2124
2017-06-01T04:03:20.461Z,2136
2017-06-01T04:04:29.772Z,2148
2017-06-01T04:05:40.029Z,2160
2017-06-01T04:06:50.294Z,2172
2017-06-01T04:08:00.553Z,2180
2017-06-01T04:09:10.813Z,2192
2017-06-01T04:10:20.762Z,2200
2017-06-01T04:11:30.390Z,2208
2017-06-01T04:12:40.646Z,2224
2017-06-01T04:13:50.598Z,2232
2017-06-01T04:15:00.546Z,2244
2017-06-01T04:16:10.173Z,2252
2017-06-01T04:17:20.433Z,2256
2017-06-01T04:18:30.490Z,2268
2017-06-01T04:19:40.744Z,2284
2017-06-01T04:20:51.044Z,2288
2017-06-01T04:22:00.990Z,2300
2017-06-01T04:23:10.934Z,2308
2017-06-01T04:24:20.876Z,2316
2017-06-01T04:25:31.132Z,2324
2017-06-01T04:26:41.392Z,2332
2017-06-01T04:27:51.338Z,2344
2017-06-01T04:29:01.591Z,2352
2017-06-01T04:30:11.534Z,2360
2017-06-01T04:31:20.851Z,2372
2017-06-01T04:32:30.792Z,2380
2017-06-01T04:33:41.046Z,2388
2017-06-01T04:34:51.308Z,2396
2017-06-01T04:36:01.572Z,2408
2017-06-01T04:37:11.830Z,2416
2017-06-01T04:38:21.466Z,2424
2017-06-01T04:39:31.424Z,2440
2017-06-01T04:40:41.685Z,2436
2017-06-01T04:41:51.631Z,2448
2017-06-01T04:43:01.583Z,2456
2017-06-01T04:44:11.529Z,2460
2017-06-01T04:45:20.532Z,2468
2017-06-01T04:46:30.792Z,2476
2017-06-01T04:47:41.042Z,2480
2017-06-01T04:48:51.407Z,2492
2017-06-01T04:50:01.345Z,2496
2017-06-01T04:51:11.607Z,2508
2017-06-01T04:52:21.870Z,2508
2017-06-01T04:53:31.510Z,2516
2017-06-01T04:54:41.450Z,2520
2017-06-01T04:55:51.402Z,2528
2017-06-01T04:57:01.038Z,2536
2017-06-01T04:58:10.986Z,2544
2017-06-01T04:59:21.292Z,2544
2017-06-01T05:00:31.552Z,2544
2017-06-01T05:01:41.817Z,2560
2017-06-01T05:02:52.078Z,2564
2017-06-01T05:04:02.022Z,2568
2017-06-01T05:05:11.963Z,2572
2017-06-01T05:06:21.601Z,2576
2017-06-01T05:07:31.555Z,2580
2017-06-01T05:08:41.494Z,2588
2017-06-01T05:09:51.447Z,2596
2017-06-01T05:11:01.394Z,2600
2017-06-01T05:12:11.343Z,2604
2017-06-01T05:13:20.976Z,2608
2017-06-01T05:14:30.919Z,2616
2017-06-01T05:15:41.178Z,2620
2017-06-01T05:16:51.154Z,2624
2017-06-01T05:18:01.408Z,2628
2017-06-01T05:19:11.352Z,2632
2017-06-01T05:20:21.297Z,2636
2017-06-01T05:21:31.556Z,2636
2017-06-01T05:22:41.503Z,2640
2017-06-01T05:23:51.517Z,2644
2017-06-01T05:25:01.464Z,2648
2017-06-01T05:26:11.726Z,2656
2017-06-01T05:27:21.989Z,2660
2017-06-01T05:28:31.616Z,2664
2017-06-01T05:29:41.251Z,2664
2017-06-01T05:30:51.200Z,2672
2017-06-01T05:32:01.467Z,2676
2017-06-01T05:33:11.730Z,2680
2017-06-01T05:34:21.680Z,2680
2017-06-01T05:35:31.946Z,2688
2017-06-01T05:36:42.210Z,2692
2017-06-01T05:37:52.157Z,2696
2017-06-01T05:39:01.783Z,2696
2017-06-01T05:40:11.730Z,2700
2017-06-01T05:41:21.366Z,2712
2017-06-01T05:42:31.309Z,2704
2017-06-01T05:43:41.257Z,2712
2017-06-01T05:44:51.532Z,2716
2017-06-01T05:46:01.480Z,2712
2017-06-01T05:47:11.735Z,2716
2017-06-01T05:48:21.060Z,2720
2017-06-01T05:49:31.207Z,2728
2017-06-01T05:50:41.466Z,2724
2017-06-01T05:51:51.732Z,2728
2017-06-01T05:53:01.675Z,2732
2017-06-01T05:54:11.939Z,2736
2017-06-01T05:55:22.209Z,2752
2017-06-01T05:56:32.159Z,2744
2017-06-01T05:57:41.789Z,2748
2017-06-01T05:58:52.149Z,2756
2017-06-01T06:00:02.513Z,2764
2017-06-01T06:01:11.840Z,2772
2017-06-01T06:02:22.103Z,2772
2017-06-01T06:03:31.420Z,2772
2017-06-01T06:04:41.929Z,2776
2017-06-01T06:05:52.185Z,2784
2017-06-01T06:07:02.136Z,2792
2017-06-01T06:08:12.397Z,2780
2017-06-01T06:09:22.653Z,2796
2017-06-01T06:10:32.293Z,2792
2017-06-01T06:11:42.558Z,2792
2017-06-01T06:12:52.510Z,2808
2017-06-01T06:14:02.454Z,2820
2017-06-01T06:15:12.712Z,2824
2017-06-01T06:16:22.654Z,2808
2017-06-01T06:17:32.295Z,2828
2017-06-01T06:18:42.562Z,2820
2017-06-01T06:19:52.503Z,2836
2017-06-01T06:21:01.875Z,2836
2017-06-01T06:22:11.822Z,2836
2017-06-01T06:23:21.145Z,2840
2017-06-01T06:24:31.094Z,2852
2017-06-01T06:25:40.729Z,2848
2017-06-01T06:26:50.727Z,2852
2017-06-01T06:28:00.994Z,2856
2017-06-01T06:29:10.947Z,2856
2017-06-01T06:30:21.206Z,2864
2017-06-01T06:31:31.466Z,2868
2017-06-01T06:32:41.416Z,2868
2017-06-01T06:33:51.405Z,2888
2017-06-01T06:35:01.352Z,2884
2017-06-01T06:36:11.609Z,2892
2017-06-01T06:37:21.871Z,2892
2017-06-01T06:38:31.823Z,2892
2017-06-01T06:39:41.770Z,2900
2017-06-01T06:40:51.718Z,2900
2017-06-01T06:42:01.993Z,2908
2017-06-01T06:43:11.940Z,2916
2017-06-01T06:44:21.888Z,2920
2017-06-01T06:45:31.835Z,2928
2017-06-01T06:46:42.095Z,2932
2017-06-01T06:47:52.364Z,2948
2017-06-01T06:49:02.308Z,2940
2017-06-01T06:50:12.270Z,2948
2017-06-01T06:51:22.526Z,2960
2017-06-01T06:52:31.532Z,2972
2017-06-01T06:53:41.803Z,2984
2017-06-01T06:54:52.078Z,2968
2017-06-01T06:56:02.018Z,2968
2017-06-01T06:57:12.278Z,2972
2017-06-01T06:58:22.543Z,2976
2017-06-01T06:59:31.869Z,2980
2017-06-01T07:00:42.123Z,2984
2017-06-01T07:01:52.384Z,2988
2017-06-01T07:03:02.648Z,2992
2017-06-01T07:04:12.279Z,3000
2017-06-01T07:05:22.544Z,3004
2017-06-01T07:06:32.805Z,3020
2017-06-01T07:07:42.758Z,3020
2017-06-01T07:08:52.707Z,3020
2017-06-01T07:10:02.969Z,3032
2017-06-01T07:11:12.291Z,3040
2017-06-01T07:12:21.615Z,3044
2017-06-01T07:13:31.561Z,3052
2017-06-01T07:14:41.574Z,3056
2017-06-01T07:15:51.226Z,3056
2017-06-01T07:17:01.174Z,3060
2017-06-01T07:18:11.117Z,3068
2017-06-01T07:19:21.068Z,3080
2017-06-01T07:20:31.014Z,3088
2017-06-01T07:21:41.277Z,3096
2017-06-01T07:22:51.556Z,3100
2017-06-01T07:24:01.547Z,3108
2017-06-01T07:25:11.500Z,3112
2017-06-01T07:26:21.449Z,3124
2017-06-01T07:27:31.718Z,3132
2017-06-01T07:28:41.669Z,3140
2017-06-01T07:29:51.945Z,3148
2017-06-01T07:31:02.209Z,3152
2017-06-01T07:32:12.154Z,3164
2017-06-01T07:33:22.107Z,3172
2017-06-01T07:34:32.063Z,3176
2017-06-01T07:35:42.323Z,3188
2017-06-01T07:36:52.578Z,3196
2017-06-01T07:38:02.527Z,3204
2017-06-01T07:39:11.853Z,3212
2017-06-01T07:40:21.498Z,3224
2017-06-01T07:41:31.134Z,3232
2017-06-01T07:42:40.762Z,3240
2017-06-01T07:43:50.707Z,3248
2017-06-01T07:45:00.982Z,3260
2017-06-01T07:46:11.240Z,3280
2017-06-01T07:47:21.193Z,3284
2017-06-01T07:48:31.152Z,3300
2017-06-01T07:49:41.426Z,3308
2017-06-01T07:50:51.684Z,3328
2017-06-01T07:52:01.950Z,3352
2017-06-01T07:53:11.899Z,3360
2017-06-01T07:54:22.159Z,3480
2017-06-01T07:55:32.102Z,3568
2017-06-01T07:56:42.361Z,3456
2017-06-01T07:57:52.318Z,3828
2017-06-01T07:59:02.575Z,3928
2017-06-01T08:00:11.903Z,3640
2017-06-01T08:01:21.540Z,3508
2017-06-01T08:02:31.500Z,3336
2017-06-01T08:03:41.134Z,3380
2017-06-01T08:04:51.405Z,3472
2017-06-01T08:06:01.675Z,3876
2017-06-01T08:07:11.942Z,4208
2017-06-01T08:08:21.889Z,4560
2017-06-01T08:09:31.839Z,5120
2017-06-01T08:10:41.787Z,5092
2017-06-01T08:11:51.769Z,4748
2017-06-01T08:13:01.720Z,5028
2017-06-01T08:14:11.678Z,5124
2017-06-01T08:15:21.629Z,4636
2017-06-01T08:16:31.583Z,3984
2017-06-01T08:17:41.531Z,3824
2017-06-01T08:18:51.791Z,3788
2017-06-01T08:20:01.805Z,3828
2017-06-01T08:21:11.756Z,4088
2017-06-01T08:22:21.703Z,4496
2017-06-01T08:23:31.646Z,4876
2017-06-01T08:24:41.597Z,5208
2017-06-01T08:25:51.232Z,5136
2017-06-01T08:27:01.494Z,6276
2017-06-01T08:28:11.143Z,5860
2017-06-01T08:29:21.091Z,5396
2017-06-01T08:30:30.101Z,5904
2017-06-01T08:31:40.101Z,5540
2017-06-01T08:32:50.364Z,5220
2017-06-01T08:34:00.324Z,5240
2017-06-01T08:35:10.596Z,5664
2017-06-01T08:36:20.550Z,5996
2017-06-01T08:37:30.185Z,5652
2017-06-01T08:38:40.452Z,5996
2017-06-01T08:39:50.469Z,6576
2017-06-01T08:41:00.415Z,6912
2017-06-01T08:42:10.054Z,6876
2017-06-01T08:43:19.693Z,6600
2017-06-01T08:44:29.642Z,6424
2017-06-01T08:45:39.906Z,6256
2017-06-01T08:46:50.175Z,6308
2017-06-01T08:48:00.441Z,6776
2017-06-01T08:49:10.075Z,6804
2017-06-01T08:50:20.034Z,6040
2017-06-01T08:51:30.294Z,5632
2017-06-01T08:52:40.554Z,5484
2017-06-01T08:53:50.510Z,5960
2017-06-01T08:55:00.778Z,6312
2017-06-01T08:56:10.417Z,6764
2017-06-01T08:57:20.681Z,7480
2017-06-01T08:58:30.631Z,7900
2017-06-01T08:59:40.901Z,8576
2017-06-01T09:00:50.852Z,9132
2017-06-01T09:02:01.122Z,9064
2017-06-01T09:03:11.075Z,8616
2017-06-01T09:04:20.721Z,7756
2017-06-01T09:05:30.979Z,7828
2017-06-01T09:06:40.926Z,7372
2017-06-01T09:07:50.565Z,8256
2017-06-01T09:09:00.515Z,10196
2017-06-01T09:10:10.793Z,10144
2017-06-01T09:11:20.750Z,9572
2017-06-01T09:12:31.020Z,10196
2017-06-01T09:13:40.662Z,10884
2017-06-01T09:14:50.617Z,11212
2017-06-01T09:16:00.883Z,12960
2017-06-01T09:17:10.830Z,13632
2017-06-01T09:18:20.781Z,13236
2017-06-01T09:19:31.041Z,12876
2017-06-01T09:20:41.000Z,13708
2017-06-01T09:21:50.957Z,13752
2017-06-01T09:23:00.908Z,13220
2017-06-01T09:24:11.167Z,13112
2017-06-01T09:25:21.436Z,12352
2017-06-01T09:26:30.766Z,11580
2017-06-01T09:27:41.037Z,10352
2017-06-01T09:28:50.994Z,10124
2017-06-01T09:30:00.629Z,10336
2017-06-01T09:31:10.580Z,10700
2017-06-01T09:32:20.218Z,11340
2017-06-01T09:33:30.180Z,10208
2017-06-01T09:34:40.443Z,10188
2017-06-01T09:35:50.709Z,9248
2017-06-01T09:37:00.980Z,8532
2017-06-01T09:38:10.944Z,8688
2017-06-01T09:39:20.272Z,9020
2017-06-01T09:40:30.226Z,9280
2017-06-01T09:41:40.491Z,8936
2017-06-01T09:42:50.445Z,9468
2017-06-01T09:44:00.714Z,10416
2017-06-01T09:45:10.980Z,10320
2017-06-01T09:46:20.621Z,10164
2017-06-01T09:47:30.581Z,9820
2017-06-01T09:48:40.850Z,9004
2017-06-01T09:49:50.855Z,8896
2017-06-01T09:51:01.121Z,9776
2017-06-01T09:52:10.763Z,10308
2017-06-01T09:53:20.719Z,10400
2017-06-01T09:54:30.673Z,9420
2017-06-01T09:55:40.936Z,8860
2017-06-01T09:56:51.407Z,9512
2017-06-01T09:58:01.680Z,11404
2017-06-01T09:59:11.952Z,9756
2017-06-01T10:00:21.906Z,9092
2017-06-01T10:01:31.861Z,9124
2017-06-01T10:02:41.820Z,10572
2017-06-01T10:03:51.781Z,9464
2017-06-01T10:05:02.047Z,8840
2017-06-01T10:06:11.996Z,8396
2017-06-01T10:07:21.963Z,8556
2017-06-01T10:08:31.919Z,9972
2017-06-01T10:09:42.193Z,9764
2017-06-01T10:10:52.459Z,9780
2017-06-01T10:12:02.411Z,9444
2017-06-01T10:13:12.688Z,8872
2017-06-01T10:14:22.342Z,10028
2017-06-01T10:15:32.299Z,11004
2017-06-01T10:16:41.937Z,11260
2017-06-01T10:17:51.902Z,11028
2017-06-01T10:19:01.542Z,9832
2017-06-01T10:20:11.812Z,9224
2017-06-01T10:21:21.455Z,9812
2017-06-01T10:22:31.096Z,9716
2017-06-01T10:23:41.424Z,9716
2017-06-01T10:24:51.389Z,10276
2017-06-01T10:26:01.654Z,9780
2017-06-01T10:27:11.929Z,11136
2017-06-01T10:28:21.773Z,8940
2017-06-01T10:29:32.037Z,8892
2017-06-01T10:30:41.988Z,8800
2017-06-01T10:31:51.693Z,8844
2017-06-01T10:33:01.957Z,8768
2017-06-01T10:34:11.906Z,8632
2017-06-01T10:35:21.863Z,8516
2017-06-01T10:36:31.821Z,8192
2017-06-01T10:37:41.458Z,9332
2017-06-01T10:38:51.427Z,8756
2017-06-01T10:40:01.378Z,7980
2017-06-01T10:41:11.641Z,8692
2017-06-01T10:42:21.914Z,7964
2017-06-01T10:43:32.180Z,6760
2017-06-01T10:44:42.454Z,7952
2017-06-01T10:45:52.427Z,7748
2017-06-01T10:47:02.699Z,7968
2017-06-01T10:48:12.651Z,7932
2017-06-01T10:49:22.937Z,8388
2017-06-01T10:50:32.577Z,9548
2017-06-01T10:51:42.535Z,10820
2017-06-01T10:52:52.495Z,9904
2017-06-01T10:54:02.768Z,9656
2017-06-01T10:55:12.091Z,10036
2017-06-01T10:56:21.730Z,12088
2017-06-01T10:57:32.001Z,12400
2017-06-01T10:58:42.268Z,10824
2017-06-01T10:59:52.537Z,10224
2017-06-01T11:01:02.493Z,10016
2017-06-01T11:02:12.138Z,10100
2017-06-01T11:03:22.098Z,10360
2017-06-01T11:04:32.049Z,10796
2017-06-01T11:05:42.324Z,11184
2017-06-01T11:06:52.596Z,12668
2017-06-01T11:08:02.854Z,12608
2017-06-01T11:09:12.495Z,12388
2017-06-01T11:10:22.771Z,12764
2017-06-01T11:11:32.415Z,11644
2017-06-01T11:12:42.691Z,11224
2017-06-01T11:13:52.646Z,12196
2017-06-01T11:15:02.910Z,13376
2017-06-01T11:16:12.237Z,11940
2017-06-01T11:17:21.890Z,11220
2017-06-01T11:18:32.461Z,11596
2017-06-01T11:19:42.730Z,11332
2017-06-01T11:20:52.998Z,9800
2017-06-01T11:22:02.953Z,9748
2017-06-01T11:23:12.624Z,9468
2017-06-01T11:24:22.875Z,9792
2017-06-01T11:25:32.832Z,10412
2017-06-01T11:26:42.795Z,10512
2017-06-01T11:27:52.749Z,10480
2017-06-01T11:29:03.015Z,10128
2017-06-01T11:30:12.990Z,9960
2017-06-01T11:31:22.942Z,10368
2017-06-01T11:32:33.204Z,10900
2017-06-01T11:33:43.154Z,11044
2017-06-01T11:34:53.111Z,11200
2017-06-01T11:36:03.389Z,10996
2017-06-01T11:37:13.659Z,10636
2017-06-01T11:38:23.841Z,10476
2017-06-01T11:39:34.759Z,10868
2017-06-01T11:40:44.878Z,10952
2017-06-01T11:41:54.518Z,10244
2017-06-01T11:43:04.470Z,10152
2017-06-01T11:44:14.111Z,10328
2017-06-01T11:45:24.077Z,10536
2017-06-01T11:46:34.031Z,11024
2017-06-01T11:47:43.985Z,12312
2017-06-01T11:48:54.001Z,13004
2017-06-01T11:50:03.955Z,13556
2017-06-01T11:51:13.912Z,13828
2017-06-01T11:52:24.187Z,14904
2017-06-01T11:53:34.455Z,14412
2017-06-01T11:54:44.723Z,15572
2017-06-01T11:55:54.678Z,16704
2017-06-01T11:57:04.659Z,14748
2017-06-01T11:58:14.302Z,16448
2017-06-01T11:59:23.939Z,18848
2017-06-01T12:00:33.889Z,19488
2017-06-01T12:01:44.163Z,34976
2017-06-01T12:02:53.488Z,105888
2017-06-01T12:04:03.441Z,109856
2017-06-01T12:05:13.080Z,116224
2017-06-01T12:06:22.718Z,106944
2017-06-01T12:07:32.988Z,67680
2017-06-01T12:08:43.259Z,92576
2017-06-01T12:09:52.914Z,105056
2017-06-01T12:11:02.564Z,109760
2017-06-01T12:12:12.214Z,107328
2017-06-01T12:13:22.172Z,105920
2017-06-01T12:14:32.149Z,101248
2017-06-01T12:15:42.431Z,94720
2017-06-01T12:16:52.386Z,95168
2017-06-01T12:18:02.354Z,96832
2017-06-01T12:19:12.006Z,98176
2017-06-01T12:20:22.283Z,95744
2017-06-01T12:21:32.568Z,91200
2017-06-01T12:22:42.855Z,92896
2017-06-01T12:23:52.511Z,87040
2017-06-01T12:25:02.479Z,88288
2017-06-01T12:26:12.769Z,87008
2017-06-01T12:27:22.435Z,81920
2017-06-01T12:28:32.406Z,85184
2017-06-01T12:29:42.697Z,88032
2017-06-01T12:30:52.674Z,89856
2017-06-01T12:32:02.953Z,93376
2017-06-01T12:33:12.985Z,95456
2017-06-01T12:34:22.644Z,92160
2017-06-01T12:35:32.615Z,92864
2017-06-01T12:36:42.902Z,93760
2017-06-01T12:37:52.565Z,91104
2017-06-01T12:39:02.859Z,93728
2017-06-01T12:40:12.840Z,97600
2017-06-01T12:41:23.138Z,97312
2017-06-01T12:42:33.116Z,96544
2017-06-01T12:43:43.406Z,102464
2017-06-01T12:44:53.379Z,108032
2017-06-01T12:46:03.668Z,113952
2017-06-01T12:47:13.012Z,75328
2017-06-01T12:48:23.302Z,51104
2017-06-01T12:49:33.280Z,91200
2017-06-01T12:50:43.260Z,31680
2017-06-01T12:51:53.543Z,37216
2017-06-01T12:53:03.831Z,29024
2017-06-01T12:54:13.490Z,25664
2017-06-01T12:55:23.151Z,24096
2017-06-01T12:56:33.435Z,22912
2017-06-01T12:57:43.401Z,24000
2017-06-01T12:58:53.381Z,25152
2017-06-01T13:00:03.672Z,25728
2017-06-01T13:01:13.648Z,29792
2017-06-01T13:02:22.982Z,42752
2017-06-01T13:03:32.946Z,31200
2017-06-01T13:04:43.230Z,24992
2017-06-01T13:05:53.509Z,27264
2017-06-01T13:07:03.158Z,29312
2017-06-01T13:08:13.440Z,24128
2017-06-01T13:09:23.720Z,31040
2017-06-01T13:10:33.996Z,106336
2017-06-01T13:11:43.961Z,100288
2017-06-01T13:12:53.299Z,101664
2017-06-01T13:14:03.284Z,98080
2017-06-01T13:15:12.620Z,102496
2017-06-01T13:16:22.903Z,57184
2017-06-01T13:17:32.868Z,64832
2017-06-01T13:18:42.527Z,90336
2017-06-01T13:19:52.819Z,97024
2017-06-01T13:21:03.114Z,95840
2017-06-01T13:22:13.083Z,99776
2017-06-01T13:23:23.054Z,99840
2017-06-01T13:24:33.023Z,82528
2017-06-01T13:25:42.991Z,103200
2017-06-01T13:26:53.282Z,107616
2017-06-01T13:28:02.943Z,107072
2017-06-01T13:29:12.923Z,101216
2017-06-01T13:30:23.214Z,101184
2017-06-01T13:31:33.493Z,101216
2017-06-01T13:32:43.783Z,104576
2017-06-01T13:33:53.449Z,108544
2017-06-01T13:35:03.106Z,103136
2017-06-01T13:36:13.076Z,114560
2017-06-01T13:37:22.730Z,115456
2017-06-01T13:38:33.025Z,104032
2017-06-01T13:39:42.999Z,94528
2017-06-01T13:40:53.288Z,96000
2017-06-01T13:42:03.268Z,93792
2017-06-01T13:43:12.923Z,86880
2017-06-01T13:44:23.206Z,91360
2017-06-01T13:45:32.869Z,95744
2017-06-01T13:46:43.170Z,92960
2017-06-01T13:47:53.449Z,85152
2017-06-01T13:49:03.727Z,84576
2017-06-01T13:50:13.383Z,90784
2017-06-01T13:51:23.040Z,95232
2017-06-01T13:52:33.325Z,98464
2017-06-01T13:53:43.300Z,104000
2017-06-01T13:54:53.271Z,47808
2017-06-01T13:56:03.246Z,97792
2017-06-01T13:57:13.530Z,71008
2017-06-01T13:58:23.509Z,59872
2017-06-01T13:59:33.481Z,101120
2017-06-01T14:00:43.763Z,100416
2017-06-01T14:01:53.412Z,99104
2017-06-01T14:03:03.383Z,95488
2017-06-01T14:04:13.365Z,95584
2017-06-01T14:05:23.655Z,91680
2017-06-01T14:06:33.938Z,89824
2017-06-01T14:07:43.911Z,90816
2017-06-01T14:08:53.590Z,93568
2017-06-01T14:10:03.876Z,29184
2017-06-01T14:11:13.541Z,66208
2017-06-01T14:12:23.517Z,39808
2017-06-01T14:13:33.178Z,42560
2017-06-01T14:14:43.464Z,96224
2017-06-01T14:15:53.124Z,34720
2017-06-01T14:17:03.405Z,40352
2017-06-01T14:18:13.067Z,43392
2017-06-01T14:19:24.619Z,39072
2017-06-01T14:20:34.925Z,95936
2017-06-01T14:21:45.222Z,86496
2017-06-01T14:22:55.195Z,86016
2017-06-01T14:24:05.478Z,86112
2017-06-01T14:25:15.137Z,85376
2017-06-01T14:26:25.432Z,84896
2017-06-01T14:27:35.404Z,84800
2017-06-01T14:28:45.065Z,81824
2017-06-01T14:29:55.347Z,79008
2017-06-01T14:31:05.326Z,80832
2017-06-01T14:32:15.609Z,79776
2017-06-01T14:33:25.896Z,80288
2017-06-01T14:34:35.866Z,77600
2017-06-01T14:35:45.529Z,76992
2017-06-01T14:36:55.817Z,80000
2017-06-01T14:38:06.105Z,75680
2017-06-01T14:39:16.392Z,80224
2017-06-01T14:40:26.679Z,94496
2017-06-01T14:41:36.653Z,92640
2017-06-01T14:42:46.935Z,70112
2017-06-01T14:43:56.594Z,54976
2017-06-01T14:45:06.893Z,58528
2017-06-01T14:46:16.859Z,56384
2017-06-01T14:47:27.144Z,50528
2017-06-01T14:48:36.864Z,46528
2017-06-01T14:49:46.840Z,47456
2017-06-01T14:50:57.125Z,47488
2017-06-01T14:52:06.785Z,47136
2017-06-01T14:53:17.078Z,48864
2017-06-01T14:54:27.061Z,53696
2017-06-01T14:55:37.033Z,60736
2017-06-01T14:56:47.325Z,66656
2017-06-01T14:57:57.616Z,67840
2017-06-01T14:59:07.587Z,68000
2017-06-01T15:00:17.566Z,70368
2017-06-01T15:01:27.538Z,73312
2017-06-01T15:02:37.821Z,73120
2017-06-01T15:03:48.109Z,77312
2017-06-01T15:04:58.397Z,80672
2017-06-01T15:06:08.053Z,79552
2017-06-01T15:07:18.032Z,81728
2017-06-01T15:08:28.014Z,82016
2017-06-01T15:09:37.987Z,82944
2017-06-01T15:10:47.953Z,85536
2017-06-01T15:11:57.928Z,87744
2017-06-01T15:13:07.902Z,87264
2017-06-01T15:14:17.873Z,88736
2017-06-01T15:15:27.845Z,92032
2017-06-01T15:16:37.506Z,92512
2017-06-01T15:17:47.802Z,93472
2017-06-01T15:18:57.769Z,90016
2017-06-01T15:20:08.064Z,89856
2017-06-01T15:21:18.039Z,94304
2017-06-01T15:22:27.699Z,90560
2017-06-01T15:23:37.663Z,85248
2017-06-01T15:24:47.949Z,94656
2017-06-01T15:25:58.242Z,92864
2017-06-01T15:27:08.529Z,84672
2017-06-01T15:28:18.817Z,84128
2017-06-01T15:29:29.098Z,84096
2017-06-01T15:30:39.389Z,82400
2017-06-01T15:31:49.678Z,85536