createdAt,value
2023-04-02T00:01:51.052Z,2.41
2023-04-02T00:04:20.600Z,2.42
2023-04-02T00:06:46.930Z,2.41
2023-04-02T00:09:13.204Z,2.35
2023-04-02T00:11:45.303Z,2.39
2023-04-02T00:14:24.110Z,2.31
2023-04-02T00:16:52.635Z,2.30
2023-04-02T00:19:41.810Z,2.30
2023-04-02T00:22:15.735Z,2.27
2023-04-02T00:24:42.074Z,2.31
2023-04-02T00:27:13.427Z,2.27
2023-04-02T00:29:48.222Z,2.25
2023-04-02T00:32:22.455Z,2.28
2023-04-02T00:34:49.445Z,2.29
2023-04-02T00:37:21.890Z,2.27
2023-04-02T00:39:48.286Z,2.26
2023-04-02T00:42:15.150Z,2.22
2023-04-02T00:44:44.989Z,2.22
2023-04-02T00:47:18.409Z,2.19
2023-04-02T00:49:45.127Z,2.18
2023-04-02T00:52:20.791Z,2.17
2023-04-02T00:54:52.001Z,2.19
2023-04-02T00:57:22.595Z,2.15
2023-04-02T00:59:59.181Z,2.13
2023-04-02T01:02:29.574Z,2.12
2023-04-02T01:05:00.861Z,2.13
2023-04-02T01:07:47.312Z,2.14
2023-04-02T01:10:30.180Z,2.10
2023-04-02T01:13:02.245Z,2.09
2023-04-02T01:15:55.827Z,2.07
2023-04-02T01:18:42.879Z,2.07
2023-04-02T01:21:18.538Z,2.06
2023-04-02T01:23:59.590Z,2.03
2023-04-02T01:26:25.829Z,2.05
2023-04-02T01:28:58.864Z,2.03
2023-04-02T01:31:25.876Z,2.04
2023-04-02T01:33:52.270Z,2.03
2023-04-02T01:36:31.060Z,2.03
2023-04-02T01:39:20.242Z,2.07
2023-04-02T01:42:05.523Z,2.04
2023-04-02T01:44:49.438Z,2.03
2023-04-02T01:47:18.935Z,2.02
2023-04-02T01:49:46.999Z,2.04
2023-04-02T01:52:17.869Z,2.04
2023-04-02T01:54:45.910Z,2.03
2023-04-02T01:57:13.005Z,2.03
2023-04-02T01:59:40.095Z,2.01
2023-04-02T02:02:10.979Z,2.04
2023-04-02T02:04:37.380Z,2.06
2023-04-02T02:07:04.853Z,2.04
2023-04-02T02:09:33.988Z,2.05
2023-04-02T02:12:02.387Z,2.06
2023-04-02T02:14:30.661Z,2.05
2023-04-02T02:16:59.916Z,2.07
2023-04-02T02:19:31.866Z,2.09
2023-04-02T02:22:08.243Z,2.05
2023-04-02T02:24:36.334Z,2.06
2023-04-02T02:27:27.916Z,2.06
2023-04-02T02:30:04.162Z,2.06
2023-04-02T02:32:33.114Z,2.16
2023-04-02T02:35:32.016Z,2.10
2023-04-02T02:38:19.990Z,2.08
2023-04-02T02:40:52.404Z,2.09
2023-04-02T02:43:19.548Z,2.10
2023-04-02T02:45:46.917Z,2.10
2023-04-02T02:48:17.886Z,2.10
2023-04-02T02:50:44.862Z,2.14
2023-04-02T02:53:23.868Z,2.10
2023-04-02T02:55:55.460Z,2.13
2023-04-02T02:58:28.590Z,2.08
2023-04-02T03:00:55.212Z,2.06
2023-04-02T03:03:25.896Z,2.05
2023-04-02T03:05:54.795Z,2.10
2023-04-02T03:08:36.161Z,2.07
2023-04-02T03:11:31.762Z,2.05
2023-04-02T03:14:08.992Z,2.03
2023-04-02T03:16:40.437Z,2.05
2023-04-02T03:19:40.747Z,2.04
2023-04-02T03:22:21.164Z,2.00
2023-04-02T03:25:05.306Z,1.98
2023-04-02T03:27:39.808Z,2.04
2023-04-02T03:30:51.291Z,2.01
2023-04-02T03:33:35.622Z,2.00
2023-04-02T03:36:22.575Z,2.00
2023-04-02T03:39:01.468Z,2.02
2023-04-02T03:41:33.717Z,2.02
2023-04-02T03:44:04.694Z,2.01
2023-04-02T03:46:33.824Z,1.99
2023-04-02T03:49:18.393Z,1.96
2023-04-02T03:52:02.791Z,1.98
2023-04-02T03:54:29.427Z,1.98
2023-04-02T03:56:56.925Z,1.96
2023-04-02T03:59:31.018Z,1.96
2023-04-02T04:02:24.686Z,1.96
2023-04-02T04:04:52.781Z,2.00
2023-04-02T04:07:30.518Z,1.95
2023-04-02T04:09:59.949Z,1.97
2023-04-02T04:12:46.995Z,1.98
2023-04-02T04:15:31.117Z,1.98
2023-04-02T04:18:08.706Z,1.97
2023-04-02T04:20:44.155Z,2.01
2023-04-02T04:23:19.373Z,2.00
2023-04-02T04:25:46.419Z,1.99
2023-04-02T04:28:29.435Z,2.03
2023-04-02T04:31:04.051Z,2.06
2023-04-02T04:33:38.754Z,2.04
2023-04-02T04:36:15.630Z,2.06
2023-04-02T04:38:47.259Z,2.06
2023-04-02T04:41:23.170Z,2.08
2023-04-02T04:44:06.337Z,2.07
2023-04-02T04:46:46.969Z,2.11
2023-04-02T04:49:22.693Z,2.09
2023-04-02T04:51:56.134Z,2.11
2023-04-02T04:54:26.257Z,2.13
2023-04-02T04:56:59.473Z,2.15
2023-04-02T04:59:31.654Z,2.15
2023-04-02T05:02:23.494Z,2.18
2023-04-02T05:04:52.463Z,2.20
2023-04-02T05:07:31.363Z,2.22
2023-04-02T05:10:21.600Z,2.18
2023-04-02T05:13:05.317Z,2.26
2023-04-02T05:15:40.717Z,2.17
2023-04-02T05:18:25.917Z,2.22
2023-04-02T05:21:05.726Z,2.21
2023-04-02T05:23:43.086Z,2.20
2023-04-02T05:26:16.565Z,2.25
2023-04-02T05:28:42.762Z,2.24
2023-04-02T05:31:14.641Z,2.28
2023-04-02T05:33:46.392Z,2.28
2023-04-02T05:36:20.015Z,2.32
2023-04-02T05:38:48.144Z,2.37
2023-04-02T05:41:23.659Z,2.39
2023-04-02T05:44:10.314Z,2.34
2023-04-02T05:47:04.447Z,2.29
2023-04-02T05:49:30.778Z,2.33
2023-04-02T05:52:02.092Z,2.38
2023-04-02T05:54:39.860Z,2.40
2023-04-02T05:57:17.890Z,2.43
2023-04-02T05:59:49.509Z,2.52
2023-04-02T06:02:31.613Z,2.54
2023-04-02T06:05:14.246Z,2.53
2023-04-02T06:07:56.885Z,2.57
2023-04-02T06:10:31.053Z,2.64
2023-04-02T06:12:58.668Z,2.62
2023-04-02T06:15:25.017Z,2.68
2023-04-02T06:18:06.719Z,2.69
2023-04-02T06:20:33.469Z,2.73
2023-04-02T06:23:06.262Z,2.82
2023-04-02T06:25:44.915Z,2.81
2023-04-02T06:28:26.444Z,2.84
2023-04-02T06:30:57.654Z,2.85
2023-04-02T06:33:24.049Z,2.90
2023-04-02T06:35:52.093Z,2.84
2023-04-02T06:38:26.679Z,2.93
2023-04-02T06:40:58.616Z,2.94
2023-04-02T06:43:40.864Z,2.97
2023-04-02T06:46:13.701Z,2.96
2023-04-02T06:48:41.963Z,2.94
2023-04-02T06:51:13.872Z,2.90
2023-04-02T06:53:44.015Z,2.96
2023-04-02T06:56:22.300Z,3.05
2023-04-02T06:58:48.686Z,3.07
2023-04-02T07:01:23.695Z,3.07
2023-04-02T07:03:50.191Z,3.12
2023-04-02T07:06:19.347Z,3.15
2023-04-02T07:08:46.039Z,3.13
2023-04-02T07:11:18.730Z,3.16
2023-04-02T07:13:47.453Z,3.11
2023-04-02T07:16:16.485Z,3.09
2023-04-02T07:18:43.708Z,3.12
2023-04-02T07:21:10.427Z,3.25
2023-04-02T07:23:37.399Z,3.38
2023-04-02T07:26:05.836Z,3.38
2023-04-02T07:28:32.574Z,3.43
2023-04-02T07:30:59.013Z,3.42
2023-04-02T07:33:28.402Z,3.49
2023-04-02T07:35:56.593Z,3.56
2023-04-02T07:38:23.244Z,3.70
2023-04-02T07:40:49.948Z,3.86
2023-04-02T07:43:16.240Z,4.24
2023-04-02T07:45:42.533Z,4.35
2023-04-02T07:48:12.197Z,4.20
2023-04-02T07:50:38.532Z,4.21
2023-04-02T07:53:04.984Z,4.16
2023-04-02T07:55:31.329Z,4.17
2023-04-02T07:57:59.081Z,4.18
2023-04-02T08:00:26.399Z,4.28
2023-04-02T08:02:52.965Z,4.35
2023-04-02T08:05:19.372Z,4.30
2023-04-02T08:07:55.462Z,4.20
2023-04-02T08:10:21.986Z,4.25
2023-04-02T08:12:48.288Z,4.30
2023-04-02T08:15:15.779Z,4.37
2023-04-02T08:17:42.614Z,4.41
2023-04-02T08:20:15.290Z,4.52
2023-04-02T08:22:41.570Z,4.62
2023-04-02T08:25:09.302Z,4.57
2023-04-02T08:27:35.635Z,4.69
2023-04-02T08:30:02.001Z,4.69
2023-04-02T08:32:28.335Z,4.71
2023-04-02T08:34:54.782Z,4.58
2023-04-02T08:37:21.078Z,4.67
2023-04-02T08:39:47.383Z,4.81
2023-04-02T08:42:42.119Z,4.67
2023-04-02T08:45:25.006Z,4.70
2023-04-02T08:47:54.537Z,4.76
2023-04-02T08:50:30.193Z,4.78
2023-04-02T08:52:57.348Z,4.60
2023-04-02T08:55:41.633Z,4.71
2023-04-02T08:58:36.260Z,4.49
2023-04-02T09:01:04.653Z,4.46
2023-04-02T09:03:36.450Z,4.58
2023-04-02T09:06:03.778Z,4.59
2023-04-02T09:08:31.169Z,4.62
2023-04-02T09:11:23.449Z,4.39
2023-04-02T09:13:57.230Z,4.33
2023-04-02T09:16:47.856Z,4.75
2023-04-02T09:19:18.461Z,5.19
2023-04-02T09:22:14.312Z,5.74
2023-04-02T09:24:40.659Z,6.02
2023-04-02T09:27:18.435Z,6.29
2023-04-02T09:29:48.629Z,6.38
2023-04-02T09:32:39.070Z,5.81
2023-04-02T09:35:25.452Z,5.57
2023-04-02T09:38:26.486Z,5.18
2023-04-02T09:41:04.701Z,5.20
2023-04-02T09:43:35.850Z,5.14
2023-04-02T09:46:34.518Z,5.21
2023-04-02T09:49:01.526Z,5.31
2023-04-02T09:51:32.587Z,5.26
2023-04-02T09:54:04.713Z,5.26
2023-04-02T09:56:39.049Z,5.74
2023-04-02T09:59:19.540Z,5.79
2023-04-02T10:01:55.914Z,5.81
2023-04-02T10:04:49.132Z,5.48
2023-04-02T10:07:51.717Z,5.42
2023-04-02T10:10:46.321Z,5.50
2023-04-02T10:13:25.689Z,5.61
2023-04-02T10:15:58.426Z,5.62
2023-04-02T10:18:45.167Z,5.76
2023-04-02T10:21:16.065Z,5.83
2023-04-02T10:23:42.653Z,5.87
2023-04-02T10:26:11.750Z,5.85
2023-04-02T10:28:55.525Z,5.83
2023-04-02T10:31:27.344Z,5.79
2023-04-02T10:34:02.955Z,5.78
2023-04-02T10:36:47.146Z,5.81
2023-04-02T10:39:21.548Z,5.79
2023-04-02T10:42:03.554Z,5.91
2023-04-02T10:44:51.407Z,5.99
2023-04-02T10:47:50.333Z,5.92
2023-04-02T10:50:40.303Z,5.82
2023-04-02T10:53:16.022Z,5.71
2023-04-02T10:55:46.231Z,5.73
2023-04-02T10:58:22.179Z,5.76
2023-04-02T11:00:50.298Z,5.61
2023-04-02T11:03:29.661Z,5.66
2023-04-02T11:05:59.826Z,5.68
2023-04-02T11:08:28.280Z,5.80
2023-04-02T11:11:01.760Z,5.84
2023-04-02T11:14:01.111Z,5.85
2023-04-02T11:16:27.875Z,5.86
2023-04-02T11:19:16.066Z,5.92
2023-04-02T11:21:57.981Z,6.05
2023-04-02T11:24:36.169Z,6.11
2023-04-02T11:27:11.763Z,6.25
2023-04-02T11:29:50.274Z,6.21
2023-04-02T11:32:22.798Z,6.07
2023-04-02T11:35:02.987Z,6.01
2023-04-02T11:37:37.544Z,6.11
2023-04-02T11:40:26.900Z,6.19
2023-04-02T11:42:53.220Z,6.25
2023-04-02T11:45:22.268Z,6.31
2023-04-02T11:48:00.934Z,6.31
2023-04-02T11:50:41.849Z,6.25
2023-04-02T11:53:11.077Z,6.46
2023-04-02T11:55:40.102Z,6.65
2023-04-02T11:58:39.920Z,6.89
2023-04-02T12:01:06.167Z,6.87
2023-04-02T12:04:00.620Z,6.89
2023-04-02T12:06:33.575Z,6.84
2023-04-02T12:09:18.357Z,6.90
2023-04-02T12:11:45.261Z,6.80
2023-04-02T12:14:33.070Z,6.80
2023-04-02T12:16:59.559Z,6.51
2023-04-02T12:19:27.403Z,6.57
2023-04-02T12:21:53.721Z,6.58
2023-04-02T12:24:23.107Z,6.55
2023-04-02T12:27:06.164Z,7.01
2023-04-02T12:29:32.446Z,7.39
2023-04-02T12:31:59.607Z,7.35
2023-04-02T12:34:27.401Z,7.32
2023-04-02T12:36:59.428Z,7.30
2023-04-02T12:39:28.104Z,7.16
2023-04-02T12:41:55.207Z,7.13
2023-04-02T12:44:24.649Z,7.25
2023-04-02T12:46:51.499Z,7.50
2023-04-02T12:49:39.210Z,7.66
2023-04-02T12:52:16.578Z,8.16
2023-04-02T12:54:54.954Z,8.58
2023-04-02T12:57:21.196Z,8.25
2023-04-02T12:59:47.744Z,7.96
2023-04-02T13:02:23.427Z,7.60
2023-04-02T13:04:52.426Z,7.58
2023-04-02T13:07:22.375Z,7.52
2023-04-02T13:09:54.115Z,7.54
2023-04-02T13:12:31.705Z,7.98
2023-04-02T13:15:00.591Z,8.38
2023-04-02T13:17:43.948Z,8.18
2023-04-02T13:20:30.156Z,8.07
2023-04-02T13:22:57.720Z,7.81
2023-04-02T13:25:32.191Z,7.61
2023-04-02T13:27:58.964Z,7.81
2023-04-02T13:30:27.520Z,8.45
2023-04-02T13:32:54.195Z,8.80
2023-04-02T13:35:21.114Z,9.24
2023-04-02T13:37:47.491Z,9.00
2023-04-02T13:40:15.949Z,8.61
2023-04-02T13:42:43.835Z,8.00
2023-04-02T13:45:32.662Z,7.98
2023-04-02T13:47:59.377Z,7.99
2023-04-02T13:50:25.727Z,7.99
2023-04-02T13:52:52.806Z,7.95
2023-04-02T13:55:22.883Z,7.88
2023-04-02T13:57:49.977Z,8.29
2023-04-02T14:00:17.040Z,8.60
2023-04-02T14:03:20.275Z,8.51
2023-04-02T14:06:13.656Z,8.11
2023-04-02T14:09:09.414Z,7.94
2023-04-02T14:12:00.292Z,7.85
2023-04-02T14:15:05.081Z,7.72
2023-04-02T14:17:58.526Z,7.97
2023-04-02T14:21:02.632Z,8.27
2023-04-02T14:23:47.660Z,7.86
2023-04-02T14:26:32.266Z,7.56
2023-04-02T14:29:23.570Z,7.42
2023-04-02T14:32:02.119Z,7.22
2023-04-02T14:34:55.409Z,7.58
2023-04-02T14:37:33.438Z,7.88
2023-04-02T14:40:12.384Z,7.81
2023-04-02T14:42:53.823Z,7.33
2023-04-02T14:45:36.999Z,7.11
2023-04-02T14:48:16.331Z,7.16
2023-04-02T14:50:43.024Z,7.11
2023-04-02T14:53:18.695Z,7.14
2023-04-02T14:55:49.099Z,7.26
2023-04-02T14:58:21.970Z,7.60
2023-04-02T15:01:00.314Z,7.39
2023-04-02T15:03:34.800Z,6.99
2023-04-02T15:06:11.729Z,6.98
2023-04-02T15:09:09.611Z,7.13
2023-04-02T15:11:39.118Z,7.35
2023-04-02T15:14:16.055Z,7.23
2023-04-02T15:16:43.903Z,7.00
2023-04-02T15:19:16.414Z,6.74
2023-04-02T15:21:55.616Z,6.53
2023-04-02T15:24:47.717Z,6.71
2023-04-02T15:27:33.994Z,6.93
2023-04-02T15:30:12.876Z,7.18
2023-04-02T15:32:40.241Z,6.85
2023-04-02T15:35:39.149Z,6.65
2023-04-02T15:38:21.931Z,6.51
2023-04-02T15:40:50.950Z,6.44
2023-04-02T15:43:32.405Z,6.49
2023-04-02T15:46:26.854Z,6.54
2023-04-02T15:49:09.998Z,6.73
2023-04-02T15:51:42.462Z,6.87
2023-04-02T15:54:21.638Z,6.75
2023-04-02T15:56:53.882Z,6.36
2023-04-02T15:59:32.407Z,6.09
2023-04-02T16:02:23.872Z,6.03
2023-04-02T16:05:17.338Z,6.12
2023-04-02T16:08:19.609Z,6.28
2023-04-02T16:10:46.109Z,6.40
2023-04-02T16:13:33.663Z,6.40
2023-04-02T16:16:19.925Z,6.15
2023-04-02T16:18:52.152Z,5.91
2023-04-02T16:21:24.232Z,5.83
2023-04-02T16:23:50.921Z,5.70
2023-04-02T16:26:52.450Z,5.81
2023-04-02T16:29:58.583Z,5.93
2023-04-02T16:32:24.878Z,5.85
2023-04-02T16:37:48.832Z,5.66
2023-04-02T16:41:06.916Z,5.54
2023-04-02T16:44:07.268Z,5.52
2023-04-02T16:46:46.865Z,5.45
2023-04-02T16:49:43.297Z,5.40
2023-04-02T16:52:29.239Z,5.34
2023-04-02T16:55:19.703Z,5.31
2023-04-02T16:58:05.024Z,5.23
2023-04-02T17:00:37.602Z,5.12
2023-04-02T17:03:26.486Z,5.07
2023-04-02T17:06:04.643Z,5.00
2023-04-02T17:08:55.993Z,4.91
2023-04-02T17:11:39.931Z,4.83
2023-04-02T17:14:21.691Z,4.80
2023-04-02T17:16:51.602Z,4.73
2023-04-02T17:19:19.423Z,4.62
2023-04-02T17:21:50.216Z,4.56
2023-04-02T17:24:25.404Z,4.58
2023-04-02T17:26:58.446Z,4.46
2023-04-02T17:29:47.816Z,4.40
2023-04-02T17:32:24.731Z,4.33
2023-04-02T17:34:51.097Z,4.33
2023-04-02T17:37:30.173Z,4.22
2023-04-02T17:40:22.023Z,4.15
2023-04-02T17:42:54.409Z,4.09
2023-04-02T17:45:37.728Z,4.02
2023-04-02T17:48:20.555Z,4.06
2023-04-02T17:51:26.977Z,3.97
2023-04-02T17:54:02.093Z,3.95
2023-04-02T17:56:53.254Z,3.85
2023-04-02T17:59:52.939Z,3.77
2023-04-02T18:02:25.260Z,3.72
2023-04-02T18:05:27.052Z,3.71
2023-04-02T18:08:11.504Z,3.64
2023-04-02T18:10:59.632Z,3.64
2023-04-02T18:13:50.842Z,3.61
2023-04-02T18:16:47.544Z,3.53
2023-04-02T18:19:18.295Z,3.52
2023-04-02T18:22:18.459Z,3.48
2023-04-02T18:25:42.737Z,3.41
2023-04-02T18:28:33.360Z,3.39
2023-04-02T18:31:08.499Z,3.31
2023-04-02T18:34:12.596Z,3.24
2023-04-02T18:36:59.754Z,3.23
2023-04-02T18:39:47.006Z,3.16
2023-04-02T18:42:34.860Z,3.05
2023-04-02T18:45:11.164Z,3.09
2023-04-02T18:48:02.085Z,3.04
2023-04-02T18:50:34.784Z,3.00
2023-04-02T18:53:17.257Z,2.89
2023-04-02T18:55:53.899Z,2.87
2023-04-02T18:58:27.980Z,2.83
2023-04-02T19:00:55.891Z,2.80
2023-04-02T19:03:28.666Z,2.80
2023-04-02T19:06:05.354Z,2.70
2023-04-02T19:08:48.304Z,2.66
2023-04-02T19:11:20.592Z,2.67
2023-04-02T19:13:46.912Z,2.68
2023-04-02T19:16:28.287Z,2.63
2023-04-02T19:19:00.622Z,2.60
2023-04-02T19:21:54.996Z,2.54
2023-04-02T19:24:30.623Z,2.50
2023-04-02T19:26:59.947Z,2.44
2023-04-02T19:30:01.408Z,2.45
2023-04-02T19:32:36.082Z,2.36
2023-04-02T19:35:23.035Z,2.29
2023-04-02T19:38:13.512Z,2.22
2023-04-02T19:40:50.692Z,2.25
2023-04-02T19:43:17.500Z,2.17
2023-04-02T19:45:47.114Z,2.17
2023-04-02T19:48:13.337Z,2.14
2023-04-02T19:50:40.236Z,2.14
2023-04-02T19:53:06.583Z,2.08
2023-04-02T19:55:33.054Z,2.04
2023-04-02T19:58:08.820Z,2.05
2023-04-02T20:00:39.449Z,1.99
2023-04-02T20:03:05.873Z,1.88
2023-04-02T20:05:32.246Z,1.99
2023-04-02T20:07:58.577Z,1.87
2023-04-02T20:10:24.902Z,1.81
2023-04-02T20:12:51.191Z,1.82
2023-04-02T20:15:17.506Z,1.82
2023-04-02T20:17:43.877Z,1.72
2023-04-02T20:20:10.949Z,1.69
2023-04-02T20:22:37.272Z,1.70
2023-04-02T20:25:03.740Z,1.70
2023-04-02T20:27:30.583Z,1.68
2023-04-02T20:29:56.883Z,1.61
2023-04-02T20:32:23.274Z,1.56
2023-04-02T20:34:49.751Z,1.51
2023-04-02T20:37:16.090Z,1.52
2023-04-02T20:39:42.397Z,1.48
2023-04-02T20:42:08.702Z,1.42
2023-04-02T20:44:35.750Z,1.39
2023-04-02T20:47:02.047Z,1.38
2023-04-02T20:49:28.355Z,1.37
2023-04-02T20:51:54.676Z,1.31
2023-04-02T20:54:21.016Z,1.26
2023-04-02T20:56:47.324Z,1.23
2023-04-02T20:59:13.632Z,1.24
2023-04-02T21:01:40.038Z,1.20
2023-04-02T21:04:06.624Z,1.18
2023-04-02T21:06:35.946Z,1.14
2023-04-02T21:09:06.322Z,1.16
2023-04-02T21:11:35.615Z,1.10
2023-04-02T21:14:02.142Z,1.12
2023-04-02T21:16:30.112Z,1.04
2023-04-02T21:18:58.595Z,1.01
2023-04-02T21:21:25.673Z,0.96
2023-04-02T21:23:56.798Z,0.96
2023-04-02T21:26:23.630Z,0.90
2023-04-02T21:28:50.010Z,0.89
2023-04-02T21:31:28.289Z,0.85
2023-04-02T21:33:56.997Z,0.85
2023-04-02T21:36:26.168Z,0.81
2023-04-02T21:38:55.358Z,0.77
2023-04-02T21:41:29.302Z,0.85
2023-04-02T21:43:57.506Z,0.72
2023-04-02T21:46:27.063Z,0.67
2023-04-02T21:48:55.863Z,0.64
2023-04-02T21:51:24.847Z,0.61
2023-04-02T21:53:51.563Z,0.60
2023-04-02T21:56:21.105Z,0.53
2023-04-02T21:58:48.501Z,0.52
2023-04-02T22:01:26.758Z,0.47
2023-04-02T22:03:55.240Z,0.50
2023-04-02T22:06:23.102Z,0.49
2023-04-02T22:08:55.410Z,0.46
2023-04-02T22:11:25.019Z,0.46
2023-04-02T22:13:52.257Z,0.40
2023-04-02T22:16:21.184Z,0.38
2023-04-02T22:18:48.748Z,0.42
2023-04-02T22:21:15.890Z,0.39
2023-04-02T22:23:43.682Z,0.31
2023-04-02T22:26:12.047Z,0.32
2023-04-02T22:28:38.784Z,0.31
2023-04-02T22:31:11.998Z,0.28
2023-04-02T22:33:39.286Z,0.28
2023-04-02T22:36:06.033Z,0.24
2023-04-02T22:38:33.074Z,0.24
2023-04-02T22:41:10.951Z,0.25
2023-04-02T22:43:38.246Z,0.21
2023-04-02T22:46:05.857Z,0.14
2023-04-02T22:48:32.457Z,0.11
2023-04-02T22:50:58.804Z,0.13
2023-04-02T22:53:25.401Z,0.12
2023-04-02T22:55:51.698Z,0.10
2023-04-02T22:58:18.934Z,0.10
2023-04-02T23:00:45.934Z,0.08
2023-04-02T23:03:12.325Z,0.04
2023-04-02T23:05:38.695Z,0.06
2023-04-02T23:08:05.672Z,0.05
2023-04-02T23:10:32.638Z,0.09
2023-04-02T23:12:58.984Z,0.05
2023-04-02T23:15:25.369Z,0.02
2023-04-02T23:17:51.723Z,0.00
2023-04-02T23:20:18.162Z,0.00
2023-04-02T23:22:44.453Z,-0.03
2023-04-02T23:25:10.848Z,0.00
2023-04-02T23:27:37.158Z,0.04
2023-04-02T23:30:04.244Z,0.02
2023-04-02T23:32:30.631Z,0.01
2023-04-02T23:34:56.959Z,0.02
2023-04-02T23:37:23.279Z,-0.01
2023-04-02T23:39:49.665Z,-0.04
2023-04-02T23:42:15.957Z,-0.04
2023-04-02T23:44:42.276Z,-0.04
2023-04-02T23:47:09.035Z,-0.09
2023-04-02T23:49:35.465Z,-0.06
2023-04-02T23:52:01.740Z,-0.10
2023-04-02T23:54:28.228Z,-0.15
2023-04-02T23:56:54.544Z,-0.16
2023-04-02T23:59:20.884Z,-0.15
