createdAt,value
2022-07-29T00:14:25.684Z,17.47
2022-07-29T00:34:47.256Z,17.03
2022-07-29T00:54:50.005Z,16.86
2022-07-29T01:14:52.664Z,16.76
2022-07-29T01:34:55.334Z,16.95
2022-07-29T01:54:58.165Z,17.08
2022-07-29T02:15:00.854Z,16.83
2022-07-29T02:35:03.764Z,16.84
2022-07-29T02:55:06.333Z,17.19
2022-07-29T03:15:09.185Z,17.30
2022-07-29T03:35:11.773Z,17.26
2022-07-29T03:55:14.691Z,17.32
2022-07-29T04:15:17.461Z,17.65
2022-07-29T04:35:20.180Z,18.30
2022-07-29T04:55:22.840Z,19.45
2022-07-29T05:15:25.791Z,20.35
2022-07-29T05:35:28.792Z,20.48
2022-07-29T05:55:31.304Z,21.09
2022-07-29T06:15:34.040Z,22.11
2022-07-29T06:35:41.714Z,22.46
2022-07-29T06:55:45.075Z,22.55
2022-07-29T07:15:49.914Z,22.76
2022-07-29T07:35:52.656Z,23.03
2022-07-29T07:56:12.191Z,23.80
2022-07-29T08:16:17.139Z,24.44
2022-07-29T08:36:20.170Z,24.33
2022-07-29T08:56:22.710Z,24.91
2022-07-29T09:16:50.903Z,24.96
2022-07-29T09:36:48.311Z,25.04
2022-07-29T09:56:51.081Z,25.84
2022-07-29T10:16:54.119Z,26.01
2022-07-29T10:36:56.778Z,26.96
2022-07-29T10:57:00.336Z,27.18
2022-07-29T11:17:06.297Z,28.34
2022-07-29T11:37:09.666Z,28.79
2022-07-29T11:57:12.917Z,28.72
2022-07-29T12:17:18.447Z,29.54
2022-07-29T12:37:40.552Z,30.14
2022-07-29T12:57:43.952Z,29.34
2022-07-29T13:17:47.937Z,30.00
2022-07-29T13:37:51.973Z,29.13
2022-07-29T13:57:54.718Z,29.67
2022-07-29T14:17:57.400Z,28.69
2022-07-29T14:38:00.030Z,28.99
2022-07-29T14:58:09.873Z,28.42
2022-07-29T15:18:15.019Z,29.23
2022-07-29T15:38:28.870Z,28.58
2022-07-29T15:58:31.865Z,27.61
2022-07-29T16:18:34.624Z,27.01
2022-07-29T16:38:37.610Z,26.52
2022-07-29T16:58:50.202Z,26.07
2022-07-29T17:18:53.740Z,25.28
2022-07-29T17:38:56.586Z,20.31
2022-07-29T17:59:02.282Z,19.81
2022-07-29T18:19:05.058Z,19.65
2022-07-29T18:39:07.563Z,19.37
2022-07-29T18:59:11.903Z,19.43
2022-07-29T19:19:15.681Z,19.23
2022-07-29T19:39:18.456Z,19.62
2022-07-29T19:59:37.841Z,20.15
2022-07-29T20:19:40.469Z,19.69
2022-07-29T20:39:49.564Z,19.91
2022-07-29T20:59:52.144Z,19.86
2022-07-29T21:19:56.437Z,19.99
2022-07-29T21:39:59.449Z,20.03
2022-07-29T22:00:03.153Z,20.02
2022-07-29T22:20:05.917Z,19.96
2022-07-29T22:40:08.731Z,19.74
2022-07-29T23:00:11.421Z,19.90
2022-07-29T23:20:14.879Z,19.71
2022-07-29T23:40:17.776Z,19.85
