createdAt,value
2023-04-27T00:00:27.044Z,1103.00
2023-04-27T00:01:27.075Z,1112.00
2023-04-27T00:02:27.243Z,1108.00
2023-04-27T00:03:27.366Z,1109.00
2023-04-27T00:04:27.562Z,1110.00
2023-04-27T00:05:27.319Z,1109.00
2023-04-27T00:06:27.278Z,1104.00
2023-04-27T00:07:27.304Z,1103.00
2023-04-27T00:08:27.354Z,1099.00
2023-04-27T00:09:27.381Z,1107.00
2023-04-27T00:10:27.424Z,1105.00
2023-04-27T00:11:27.449Z,1105.00
2023-04-27T00:12:27.505Z,1110.00
2023-04-27T00:13:27.537Z,1115.00
2023-04-27T00:14:27.560Z,1100.00
2023-04-27T00:15:27.603Z,1105.00
2023-04-27T00:16:27.657Z,1102.00
2023-04-27T00:17:27.689Z,1099.00
2023-04-27T00:18:27.733Z,1104.00
2023-04-27T00:19:27.749Z,1106.00
2023-04-27T00:20:27.788Z,1101.00
2023-04-27T00:21:27.813Z,1095.00
2023-04-27T00:22:27.858Z,1097.00
2023-04-27T00:23:27.901Z,1097.00
2023-04-27T00:24:27.946Z,1099.00
2023-04-27T00:25:27.980Z,1093.00
2023-04-27T00:26:28.021Z,1095.00
2023-04-27T00:27:28.068Z,1096.00
2023-04-27T00:28:28.105Z,1094.00
2023-04-27T00:29:28.145Z,1089.00
2023-04-27T00:30:28.203Z,1088.00
2023-04-27T00:31:28.265Z,1092.00
2023-04-27T00:32:28.394Z,1096.00
2023-04-27T00:33:28.309Z,1085.00
2023-04-27T00:34:28.354Z,1092.00
2023-04-27T00:35:28.410Z,1088.00
2023-04-27T00:36:28.442Z,1091.00
2023-04-27T00:37:28.480Z,1086.00
2023-04-27T00:38:28.519Z,1090.00
2023-04-27T00:39:28.555Z,1088.00
2023-04-27T00:40:28.596Z,1082.00
2023-04-27T00:41:28.640Z,1084.00
2023-04-27T00:42:28.690Z,1085.00
2023-04-27T00:43:28.726Z,1093.00
2023-04-27T00:44:28.758Z,1087.00
2023-04-27T00:45:28.792Z,1084.00
2023-04-27T00:46:28.916Z,1085.00
2023-04-27T00:47:28.954Z,1085.00
2023-04-27T00:48:28.926Z,1074.00
2023-04-27T00:49:28.966Z,1082.00
2023-04-27T00:50:29.004Z,1081.00
2023-04-27T00:51:29.044Z,1077.00
2023-04-27T00:52:29.092Z,1072.00
2023-04-27T00:53:29.133Z,1077.00
2023-04-27T00:54:29.170Z,1074.00
2023-04-27T00:55:29.223Z,1079.00
2023-04-27T00:56:29.252Z,1073.00
2023-04-27T00:57:29.295Z,1081.00
2023-04-27T00:58:29.335Z,1081.00
2023-04-27T00:59:29.370Z,1085.00
2023-04-27T01:00:29.421Z,1076.00
2023-04-27T01:01:30.361Z,1079.00
2023-04-27T01:02:29.582Z,1078.00
2023-04-27T01:03:29.654Z,1076.00
2023-04-27T01:04:29.667Z,1069.00
2023-04-27T01:05:31.925Z,1067.00
2023-04-27T01:06:29.631Z,1080.00
2023-04-27T01:07:29.620Z,1072.00
2023-04-27T01:08:29.617Z,1070.00
2023-04-27T01:09:29.607Z,1078.00
2023-04-27T01:10:29.587Z,1069.00
2023-04-27T01:11:29.582Z,1078.00
2023-04-27T01:12:29.589Z,1073.00
2023-04-27T01:13:29.577Z,1074.00
2023-04-27T01:14:29.596Z,1065.00
2023-04-27T01:15:29.558Z,1067.00
2023-04-27T01:16:29.594Z,1065.00
2023-04-27T01:17:29.572Z,1063.00
2023-04-27T01:18:29.522Z,1067.00
2023-04-27T01:19:29.513Z,1066.00
2023-04-27T01:20:29.492Z,1070.00
2023-04-27T01:21:29.492Z,1061.00
2023-04-27T01:22:29.494Z,1063.00
2023-04-27T01:23:29.472Z,1062.00
2023-04-27T01:24:29.455Z,1060.00
2023-04-27T01:25:29.460Z,1051.00
2023-04-27T01:26:29.446Z,1060.00
2023-04-27T01:27:29.428Z,1053.00
2023-04-27T01:28:29.417Z,1057.00
2023-04-27T01:29:29.488Z,1058.00
2023-04-27T01:30:29.402Z,1050.00
2023-04-27T01:31:29.402Z,1058.00
2023-04-27T01:32:29.425Z,1052.00
2023-04-27T01:33:29.381Z,1052.00
2023-04-27T01:34:29.361Z,1054.00
2023-04-27T01:35:29.364Z,1050.00
2023-04-27T01:36:29.347Z,1042.00
2023-04-27T01:37:29.333Z,1048.00
2023-04-27T01:38:29.337Z,1046.00
2023-04-27T01:39:29.315Z,1038.00
2023-04-27T01:40:29.323Z,1034.00
2023-04-27T01:41:29.331Z,1040.00
2023-04-27T01:42:29.284Z,1036.00
2023-04-27T01:43:29.273Z,1034.00
2023-04-27T01:44:29.272Z,1043.00
2023-04-27T01:45:29.258Z,1032.00
2023-04-27T01:46:29.334Z,1032.00
2023-04-27T01:47:29.266Z,1037.00
2023-04-27T01:48:29.232Z,1036.00
2023-04-27T01:49:29.214Z,1029.00
2023-04-27T01:50:29.202Z,1031.00
2023-04-27T01:51:29.190Z,1031.00
2023-04-27T01:52:29.184Z,1034.00
2023-04-27T01:53:29.165Z,1026.00
2023-04-27T01:54:29.155Z,1023.00
2023-04-27T01:55:29.141Z,1024.00
2023-04-27T01:56:29.135Z,1022.00
2023-04-27T01:57:29.117Z,1022.00
2023-04-27T01:58:29.119Z,1023.00
2023-04-27T01:59:29.175Z,1021.00
2023-04-27T02:00:29.164Z,1024.00
2023-04-27T02:01:29.221Z,1019.00
2023-04-27T02:02:29.321Z,1018.00
2023-04-27T02:03:29.435Z,1018.00
2023-04-27T02:04:29.381Z,1021.00
2023-04-27T02:05:29.275Z,1020.00
2023-04-27T02:06:29.296Z,1015.00
2023-04-27T02:07:29.315Z,1019.00
2023-04-27T02:08:29.330Z,1020.00
2023-04-27T02:09:29.356Z,1017.00
2023-04-27T02:10:29.375Z,1018.00
2023-04-27T02:11:29.392Z,1009.00
2023-04-27T02:12:29.414Z,1018.00
2023-04-27T02:13:29.413Z,1012.00
2023-04-27T02:14:29.425Z,1019.00
2023-04-27T02:15:29.454Z,1013.00
2023-04-27T02:16:29.509Z,1011.00
2023-04-27T02:17:29.539Z,1005.00
2023-04-27T02:18:29.495Z,1007.00
2023-04-27T02:19:29.500Z,1010.00
2023-04-27T02:20:29.519Z,1001.00
2023-04-27T02:21:29.526Z,1001.00
2023-04-27T02:22:29.548Z,1000.00
2023-04-27T02:23:29.561Z,998.00
2023-04-27T02:24:29.578Z,1006.00
2023-04-27T02:25:29.618Z,997.00
2023-04-27T02:26:29.611Z,1002.00
2023-04-27T02:27:29.669Z,999.00
2023-04-27T02:28:29.654Z,999.00
2023-04-27T02:29:29.672Z,999.00
2023-04-27T02:30:29.697Z,995.00
2023-04-27T02:31:29.764Z,1004.00
2023-04-27T02:32:29.756Z,999.00
2023-04-27T02:33:29.748Z,993.00
2023-04-27T02:34:29.768Z,995.00
2023-04-27T02:35:29.778Z,993.00
2023-04-27T02:36:29.798Z,993.00
2023-04-27T02:37:29.838Z,998.00
2023-04-27T02:38:29.837Z,984.00
2023-04-27T02:39:29.859Z,986.00
2023-04-27T02:40:29.884Z,990.00
2023-04-27T02:41:29.900Z,992.00
2023-04-27T02:42:29.924Z,998.00
2023-04-27T02:43:29.944Z,982.00
2023-04-27T02:44:29.969Z,988.00
2023-04-27T02:45:29.995Z,989.00
2023-04-27T02:46:30.089Z,991.00
2023-04-27T02:47:30.072Z,981.00
2023-04-27T02:48:30.050Z,985.00
2023-04-27T02:49:30.055Z,982.00
2023-04-27T02:50:30.086Z,985.00
2023-04-27T02:51:30.109Z,979.00
2023-04-27T02:52:30.140Z,979.00
2023-04-27T02:53:30.158Z,985.00
2023-04-27T02:54:30.169Z,982.00
2023-04-27T02:55:30.214Z,978.00
2023-04-27T02:56:30.223Z,980.00
2023-04-27T02:57:30.248Z,983.00
2023-04-27T02:58:30.305Z,987.00
2023-04-27T02:59:30.309Z,985.00
2023-04-27T03:00:30.339Z,978.00
2023-04-27T03:01:30.409Z,978.00
2023-04-27T03:02:30.489Z,968.00
2023-04-27T03:03:30.655Z,980.00
2023-04-27T03:04:30.486Z,978.00
2023-04-27T03:05:30.453Z,969.00
2023-04-27T03:06:30.468Z,973.00
2023-04-27T03:07:30.503Z,975.00
2023-04-27T03:08:30.526Z,974.00
2023-04-27T03:09:30.576Z,973.00
2023-04-27T03:10:30.580Z,968.00
2023-04-27T03:11:30.604Z,976.00
2023-04-27T03:12:30.633Z,971.00
2023-04-27T03:13:30.661Z,967.00
2023-04-27T03:14:30.687Z,960.00
2023-04-27T03:15:30.714Z,964.00
2023-04-27T03:16:30.804Z,958.00
2023-04-27T03:17:30.783Z,972.00
2023-04-27T03:18:30.776Z,958.00
2023-04-27T03:19:30.804Z,969.00
2023-04-27T03:20:30.834Z,965.00
2023-04-27T03:21:30.861Z,967.00
2023-04-27T03:22:30.882Z,964.00
2023-04-27T03:23:30.910Z,966.00
2023-04-27T03:24:30.931Z,963.00
2023-04-27T03:25:31.022Z,963.00
2023-04-27T03:26:30.974Z,966.00
2023-04-27T03:27:30.999Z,963.00
2023-04-27T03:28:31.026Z,967.00
2023-04-27T03:29:31.044Z,962.00
2023-04-27T03:30:31.071Z,956.00
2023-04-27T03:31:31.127Z,956.00
2023-04-27T03:32:31.168Z,963.00
2023-04-27T03:33:31.139Z,968.00
2023-04-27T03:34:31.162Z,958.00
2023-04-27T03:35:31.203Z,953.00
2023-04-27T03:36:31.292Z,959.00
2023-04-27T03:37:31.237Z,957.00
2023-04-27T03:38:31.254Z,960.00
2023-04-27T03:39:31.285Z,964.00
2023-04-27T03:40:31.307Z,957.00
2023-04-27T03:41:31.331Z,958.00
2023-04-27T03:42:31.370Z,961.00
2023-04-27T03:43:31.402Z,958.00
2023-04-27T03:44:31.436Z,962.00
2023-04-27T03:45:31.442Z,946.00
2023-04-27T03:46:31.519Z,956.00
2023-04-27T03:47:31.535Z,963.00
2023-04-27T03:48:31.526Z,961.00
2023-04-27T03:49:31.547Z,957.00
2023-04-27T03:50:31.577Z,947.00
2023-04-27T03:51:31.603Z,953.00
2023-04-27T03:52:31.627Z,961.00
2023-04-27T03:53:31.638Z,958.00
2023-04-27T03:54:31.670Z,949.00
2023-04-27T03:55:31.697Z,950.00
2023-04-27T03:56:31.743Z,948.00
2023-04-27T03:57:31.753Z,952.00
2023-04-27T03:58:31.783Z,954.00
2023-04-27T03:59:31.801Z,957.00
2023-04-27T04:00:31.818Z,950.00
2023-04-27T04:01:31.859Z,944.00
2023-04-27T04:02:31.996Z,941.00
2023-04-27T04:03:32.071Z,945.00
2023-04-27T04:04:32.083Z,942.00
2023-04-27T04:05:31.936Z,948.00
2023-04-27T04:06:31.957Z,944.00
2023-04-27T04:07:31.996Z,949.00
2023-04-27T04:08:32.014Z,956.00
2023-04-27T04:09:32.048Z,950.00
2023-04-27T04:10:32.083Z,935.00
2023-04-27T04:11:32.098Z,940.00
2023-04-27T04:12:32.127Z,943.00
2023-04-27T04:13:32.148Z,941.00
2023-04-27T04:14:32.174Z,943.00
2023-04-27T04:15:32.247Z,943.00
2023-04-27T04:16:32.220Z,948.00
2023-04-27T04:17:32.248Z,939.00
2023-04-27T04:18:32.322Z,944.00
2023-04-27T04:19:32.287Z,933.00
2023-04-27T04:20:32.325Z,941.00
2023-04-27T04:21:32.342Z,939.00
2023-04-27T04:22:32.377Z,941.00
2023-04-27T04:23:32.400Z,938.00
2023-04-27T04:24:32.424Z,940.00
2023-04-27T04:25:32.444Z,933.00
2023-04-27T04:26:32.479Z,932.00
2023-04-27T04:27:32.511Z,935.00
2023-04-27T04:28:32.522Z,936.00
2023-04-27T04:29:32.552Z,933.00
2023-04-27T04:30:32.575Z,933.00
2023-04-27T04:31:32.620Z,932.00
2023-04-27T04:32:32.639Z,928.00
2023-04-27T04:33:32.646Z,932.00
2023-04-27T04:34:32.671Z,932.00
2023-04-27T04:35:32.695Z,931.00
2023-04-27T04:36:32.733Z,936.00
2023-04-27T04:37:32.746Z,928.00
2023-04-27T04:38:32.762Z,925.00
2023-04-27T04:39:32.758Z,927.00
2023-04-27T04:40:32.772Z,924.00
2023-04-27T04:41:32.765Z,931.00
2023-04-27T04:42:32.784Z,925.00
2023-04-27T04:43:32.833Z,934.00
2023-04-27T04:44:32.805Z,926.00
2023-04-27T04:45:32.819Z,920.00
2023-04-27T04:46:32.844Z,925.00
2023-04-27T04:47:32.907Z,917.00
2023-04-27T04:48:32.848Z,927.00
2023-04-27T04:49:32.866Z,917.00
2023-04-27T04:50:33.335Z,918.00
2023-04-27T04:51:32.900Z,927.00
2023-04-27T04:52:32.913Z,919.00
2023-04-27T04:53:32.926Z,913.00
2023-04-27T04:54:32.950Z,918.00
2023-04-27T04:55:32.984Z,917.00
2023-04-27T04:56:33.010Z,919.00
2023-04-27T04:57:33.017Z,909.00
2023-04-27T04:58:33.034Z,920.00
2023-04-27T04:59:33.055Z,920.00
2023-04-27T05:00:33.085Z,924.00
2023-04-27T05:01:33.159Z,918.00
2023-04-27T05:02:33.229Z,914.00
2023-04-27T05:03:33.368Z,914.00
2023-04-27T05:04:33.258Z,921.00
2023-04-27T05:05:33.188Z,919.00
2023-04-27T05:06:33.249Z,919.00
2023-04-27T05:07:33.252Z,923.00
2023-04-27T05:08:33.257Z,925.00
2023-04-27T05:09:33.280Z,914.00
2023-04-27T05:10:33.288Z,913.00
2023-04-27T05:11:33.316Z,916.00
2023-04-27T05:12:33.337Z,924.00
2023-04-27T05:13:33.349Z,912.00
2023-04-27T05:14:33.372Z,910.00
2023-04-27T05:15:33.392Z,917.00
2023-04-27T05:16:33.546Z,920.00
2023-04-27T05:17:33.485Z,824.00
2023-04-27T05:18:33.486Z,656.00
2023-04-27T05:19:33.545Z,605.00
2023-04-27T05:20:33.583Z,578.00
2023-04-27T05:21:33.604Z,557.00
2023-04-27T05:22:33.675Z,548.00
2023-04-27T05:23:33.702Z,529.00
2023-04-27T05:24:33.756Z,536.00
2023-04-27T05:25:33.824Z,540.00
2023-04-27T05:26:33.883Z,547.00
2023-04-27T05:27:33.962Z,552.00
2023-04-27T05:28:34.017Z,566.00
2023-04-27T05:29:34.076Z,583.00
2023-04-27T05:30:34.161Z,593.00
2023-04-27T05:31:34.247Z,622.00
2023-04-27T05:32:34.292Z,640.00
2023-04-27T05:33:34.305Z,653.00
2023-04-27T05:34:34.341Z,689.00
2023-04-27T05:35:34.361Z,730.00
2023-04-27T05:36:34.379Z,791.00
2023-04-27T05:37:34.408Z,853.00
2023-04-27T05:38:34.493Z,949.00
2023-04-27T05:39:34.498Z,988.00
2023-04-27T05:40:34.553Z,1015.00
2023-04-27T05:41:34.601Z,1061.00
2023-04-27T05:42:34.625Z,1097.00
2023-04-27T05:43:34.653Z,1159.00
2023-04-27T05:44:34.684Z,1200.00
2023-04-27T05:45:34.722Z,1245.00
2023-04-27T05:46:37.081Z,1292.00
2023-04-27T05:47:34.672Z,1339.00
2023-04-27T05:48:34.649Z,1350.00
2023-04-27T05:49:34.721Z,1384.00
2023-04-27T05:50:34.755Z,1426.00
2023-04-27T05:51:34.594Z,1456.00
2023-04-27T05:52:36.331Z,1496.00
2023-04-27T05:53:34.548Z,1498.00
2023-04-27T05:54:34.528Z,1508.00
2023-04-27T05:55:34.506Z,1541.00
2023-04-27T05:56:34.465Z,1592.00
2023-04-27T05:57:34.448Z,1666.00
2023-04-27T05:58:34.404Z,1697.00
2023-04-27T05:59:34.407Z,1712.00
2023-04-27T06:00:34.346Z,1739.00
2023-04-27T06:01:34.312Z,1768.00
2023-04-27T06:02:34.459Z,1828.00
2023-04-27T06:03:34.477Z,1849.00
2023-04-27T06:04:34.288Z,1881.00
2023-04-27T06:05:34.289Z,1906.00
2023-04-27T06:06:34.177Z,1939.00
2023-04-27T06:07:34.148Z,1979.00
2023-04-27T06:08:34.118Z,2002.00
2023-04-27T06:09:34.087Z,2043.00
2023-04-27T06:10:34.075Z,2084.00
2023-04-27T06:11:34.043Z,2127.00
2023-04-27T06:12:34.013Z,2128.00
2023-04-27T06:13:33.995Z,2142.00
2023-04-27T06:14:33.965Z,2184.00
2023-04-27T06:15:33.964Z,2202.00
2023-04-27T06:16:33.922Z,2230.00
2023-04-27T06:17:33.946Z,2250.00
2023-04-27T06:18:33.845Z,2277.00
2023-04-27T06:19:33.808Z,2307.00
2023-04-27T06:20:33.782Z,2300.00
2023-04-27T06:21:33.762Z,2343.00
2023-04-27T06:22:33.758Z,2340.00
2023-04-27T06:23:34.295Z,2384.00
2023-04-27T06:24:33.658Z,2420.00
2023-04-27T06:25:33.628Z,2475.00
2023-04-27T06:26:33.818Z,2476.00
2023-04-27T06:27:33.563Z,2495.00
2023-04-27T06:28:33.532Z,2293.00
2023-04-27T06:29:33.516Z,1982.00
2023-04-27T06:30:33.501Z,1765.00
2023-04-27T06:31:34.403Z,1692.00
2023-04-27T06:32:33.460Z,1856.00
2023-04-27T06:33:33.423Z,1988.00
2023-04-27T06:34:33.389Z,1973.00
2023-04-27T06:35:33.372Z,1970.00
2023-04-27T06:36:33.355Z,1988.00
2023-04-27T06:37:33.323Z,2006.00
2023-04-27T06:38:33.289Z,2018.00
2023-04-27T06:39:33.966Z,2052.00
2023-04-27T06:40:33.257Z,2096.00
2023-04-27T06:41:33.290Z,2122.00
2023-04-27T06:42:33.329Z,2121.00
2023-04-27T06:43:34.299Z,2122.00
2023-04-27T06:44:33.800Z,2125.00
2023-04-27T06:45:33.275Z,2136.00
2023-04-27T06:46:33.314Z,2164.00
2023-04-27T06:47:33.168Z,2221.00
2023-04-27T06:48:33.154Z,2239.00
2023-04-27T06:49:33.196Z,2250.00
2023-04-27T06:50:33.083Z,2276.00
2023-04-27T06:51:33.053Z,2275.00
2023-04-27T06:52:33.154Z,2310.00
2023-04-27T06:53:33.069Z,2335.00
2023-04-27T06:54:33.097Z,2365.00
2023-04-27T06:55:33.135Z,2385.00
2023-04-27T06:56:33.130Z,2409.00
2023-04-27T06:57:33.150Z,2407.00
2023-04-27T06:58:33.174Z,2436.00
2023-04-27T06:59:33.168Z,2451.00
2023-04-27T07:00:33.178Z,2446.00
2023-04-27T07:01:33.444Z,2470.00
2023-04-27T07:02:33.259Z,2483.00
2023-04-27T07:03:33.307Z,2499.00
2023-04-27T07:04:33.180Z,2499.00
2023-04-27T07:05:33.168Z,2524.00
2023-04-27T07:06:33.542Z,2537.00
2023-04-27T07:07:33.179Z,2555.00
2023-04-27T07:08:33.169Z,2573.00
2023-04-27T07:09:33.579Z,2586.00
2023-04-27T07:10:33.267Z,2598.00
2023-04-27T07:11:33.150Z,2622.00
2023-04-27T07:12:33.121Z,2642.00
2023-04-27T07:13:33.122Z,2662.00
2023-04-27T07:14:33.105Z,2691.00
2023-04-27T07:15:33.098Z,2732.00
2023-04-27T07:16:33.218Z,2724.00
2023-04-27T07:17:33.154Z,2754.00
2023-04-27T07:18:33.084Z,2763.00
2023-04-27T07:19:33.084Z,2755.00
2023-04-27T07:20:33.074Z,2767.00
2023-04-27T07:21:33.072Z,2752.00
2023-04-27T07:22:33.092Z,2747.00
2023-04-27T07:23:33.072Z,2728.00
2023-04-27T07:24:33.263Z,2723.00
2023-04-27T07:25:33.094Z,2734.00
2023-04-27T07:26:33.111Z,2728.00
2023-04-27T07:27:33.112Z,2727.00
2023-04-27T07:28:33.131Z,2740.00
2023-04-27T07:29:33.599Z,2736.00
2023-04-27T07:30:33.160Z,2736.00
2023-04-27T07:31:33.264Z,2727.00
2023-04-27T07:32:33.231Z,2724.00
2023-04-27T07:33:33.220Z,2723.00
2023-04-27T07:34:49.093Z,2716.00
2023-04-27T07:35:34.213Z,2718.00
2023-04-27T07:36:33.194Z,2719.00
2023-04-27T07:37:33.151Z,2721.00
2023-04-27T07:38:33.118Z,2719.00
2023-04-27T07:39:33.082Z,2725.00
2023-04-27T07:40:33.054Z,2706.00
2023-04-27T07:41:33.031Z,2719.00
2023-04-27T07:42:32.996Z,2723.00
2023-04-27T07:43:32.981Z,2705.00
2023-04-27T07:44:32.995Z,2705.00
2023-04-27T07:45:33.138Z,2703.00
2023-04-27T07:46:33.043Z,2696.00
2023-04-27T07:47:33.092Z,2695.00
2023-04-27T07:48:33.093Z,2694.00
2023-04-27T07:49:33.098Z,2690.00
2023-04-27T07:50:33.139Z,2668.00
2023-04-27T07:51:33.152Z,2678.00
2023-04-27T07:52:33.186Z,2669.00
2023-04-27T07:53:33.229Z,2664.00
2023-04-27T07:54:33.272Z,2667.00
2023-04-27T07:55:33.287Z,2650.00
2023-04-27T07:56:33.343Z,2645.00
2023-04-27T07:57:33.374Z,2649.00
2023-04-27T07:58:33.402Z,2642.00
2023-04-27T07:59:33.416Z,2645.00
2023-04-27T08:00:33.469Z,2643.00
2023-04-27T08:01:33.513Z,2628.00
2023-04-27T08:02:33.670Z,2629.00
2023-04-27T08:03:33.668Z,2627.00
2023-04-27T08:04:33.938Z,2605.00
2023-04-27T08:05:33.728Z,2611.00
2023-04-27T08:06:34.284Z,2608.00
2023-04-27T08:07:35.915Z,2602.00
2023-04-27T08:08:33.592Z,2603.00
2023-04-27T08:09:33.554Z,2605.00
2023-04-27T08:10:33.527Z,2605.00
2023-04-27T08:11:33.524Z,2603.00
2023-04-27T08:12:33.478Z,2588.00
2023-04-27T08:13:33.458Z,2597.00
2023-04-27T08:14:33.445Z,2518.00
2023-04-27T08:15:33.424Z,1706.00
2023-04-27T08:16:33.950Z,1568.00
2023-04-27T08:17:33.461Z,1665.00
2023-04-27T08:18:33.416Z,1723.00
2023-04-27T08:19:33.399Z,1718.00
2023-04-27T08:20:33.397Z,1735.00
2023-04-27T08:21:33.377Z,1758.00
2023-04-27T08:22:33.372Z,1774.00
2023-04-27T08:23:33.356Z,1773.00
2023-04-27T08:24:33.337Z,1791.00
2023-04-27T08:25:33.354Z,1801.00
2023-04-27T08:26:33.297Z,1805.00
2023-04-27T08:27:33.289Z,1800.00
2023-04-27T08:28:33.266Z,1801.00
2023-04-27T08:29:33.657Z,1796.00
2023-04-27T08:30:33.243Z,1782.00
2023-04-27T08:31:33.243Z,1791.00
2023-04-27T08:32:33.281Z,1785.00
2023-04-27T08:33:33.197Z,1781.00
2023-04-27T08:34:33.209Z,1767.00
2023-04-27T08:35:33.236Z,1772.00
2023-04-27T08:36:33.248Z,1775.00
2023-04-27T08:37:33.246Z,1765.00
2023-04-27T08:38:33.253Z,1751.00
2023-04-27T08:39:33.273Z,1759.00
2023-04-27T08:40:33.270Z,1760.00
2023-04-27T08:41:33.299Z,1761.00
2023-04-27T08:42:33.314Z,1747.00
2023-04-27T08:43:33.337Z,1747.00
2023-04-27T08:44:33.335Z,1731.00
2023-04-27T08:45:33.325Z,1740.00
2023-04-27T08:46:33.358Z,1740.00
2023-04-27T08:47:42.893Z,1732.00
2023-04-27T08:48:34.359Z,1733.00
2023-04-27T08:49:33.339Z,1733.00
2023-04-27T08:50:33.404Z,1736.00
2023-04-27T08:51:33.293Z,1716.00
2023-04-27T08:52:33.293Z,1720.00
2023-04-27T08:53:33.220Z,1717.00
2023-04-27T08:54:33.201Z,1721.00
2023-04-27T08:55:33.172Z,1705.00
2023-04-27T08:56:33.142Z,1702.00
2023-04-27T08:57:33.143Z,1707.00
2023-04-27T08:58:33.187Z,1697.00
2023-04-27T08:59:33.234Z,1683.00
2023-04-27T09:00:33.251Z,1691.00
2023-04-27T09:01:33.348Z,1681.00
2023-04-27T09:02:33.382Z,1671.00
2023-04-27T09:03:33.569Z,1675.00
2023-04-27T09:04:33.579Z,1669.00
2023-04-27T09:05:33.520Z,1671.00
2023-04-27T09:06:33.685Z,1666.00
2023-04-27T09:07:33.538Z,1669.00
2023-04-27T09:08:33.569Z,1654.00
2023-04-27T09:09:33.612Z,1668.00
2023-04-27T09:10:33.629Z,1665.00
2023-04-27T09:11:33.689Z,1653.00
2023-04-27T09:12:33.699Z,1669.00
2023-04-27T09:13:33.707Z,1656.00
2023-04-27T09:14:33.740Z,1658.00
2023-04-27T09:15:33.754Z,1638.00
2023-04-27T09:16:33.856Z,1650.00
2023-04-27T09:17:33.969Z,1642.00
2023-04-27T09:18:33.888Z,1638.00
2023-04-27T09:19:33.929Z,1646.00
2023-04-27T09:20:33.964Z,1645.00
2023-04-27T09:21:34.012Z,1624.00
2023-04-27T09:22:34.038Z,1621.00
2023-04-27T09:23:34.070Z,1627.00
2023-04-27T09:24:34.944Z,1637.00
2023-04-27T09:25:34.155Z,1628.00
2023-04-27T09:26:34.190Z,1621.00
2023-04-27T09:27:34.218Z,1633.00
2023-04-27T09:28:34.254Z,1618.00
2023-04-27T09:29:34.296Z,1619.00
2023-04-27T09:30:34.346Z,1612.00
2023-04-27T09:31:34.431Z,1635.00
2023-04-27T09:32:34.438Z,1639.00
2023-04-27T09:33:34.443Z,1632.00
2023-04-27T09:34:34.499Z,1629.00
2023-04-27T09:35:34.529Z,1618.00
2023-04-27T09:36:34.565Z,1630.00
2023-04-27T09:37:35.539Z,1630.00
2023-04-27T09:38:34.550Z,1618.00
2023-04-27T09:39:34.485Z,1629.00
2023-04-27T09:40:34.435Z,1639.00
2023-04-27T09:41:34.397Z,1617.00
2023-04-27T09:42:34.372Z,1630.00
2023-04-27T09:43:34.869Z,1628.00
2023-04-27T09:44:34.467Z,1627.00
2023-04-27T09:45:34.403Z,1637.00
2023-04-27T09:46:34.382Z,1618.00
2023-04-27T09:47:34.450Z,1639.00
2023-04-27T09:48:34.421Z,1609.00
2023-04-27T09:49:34.448Z,1621.00
2023-04-27T09:50:35.640Z,1622.00
2023-04-27T09:51:34.455Z,1630.00
2023-04-27T09:52:34.412Z,1631.00
2023-04-27T09:53:34.388Z,1641.00
2023-04-27T09:54:34.349Z,1640.00
2023-04-27T09:55:34.303Z,1651.00
2023-04-27T09:56:34.264Z,1639.00
2023-04-27T09:57:34.218Z,1653.00
2023-04-27T09:58:34.184Z,1667.00
2023-04-27T09:59:34.152Z,1659.00
2023-04-27T10:00:34.105Z,1664.00
2023-04-27T10:01:36.527Z,1664.00
2023-04-27T10:02:46.276Z,1666.00
2023-04-27T10:03:35.054Z,1667.00
2023-04-27T10:04:34.165Z,1677.00
2023-04-27T10:05:33.909Z,1684.00
2023-04-27T10:06:33.876Z,1693.00
2023-04-27T10:07:33.852Z,1687.00
2023-04-27T10:08:33.804Z,1690.00
2023-04-27T10:09:33.776Z,1693.00
2023-04-27T10:10:33.745Z,1692.00
2023-04-27T10:11:33.768Z,1707.00
2023-04-27T10:12:33.778Z,1734.00
2023-04-27T10:13:33.789Z,1745.00
2023-04-27T10:14:33.813Z,1766.00
2023-04-27T10:15:33.819Z,1795.00
2023-04-27T10:16:33.875Z,1828.00
2023-04-27T10:17:33.877Z,1863.00
2023-04-27T10:18:33.835Z,1910.00
2023-04-27T10:19:33.832Z,1925.00
2023-04-27T10:20:33.842Z,1986.00
2023-04-27T10:21:33.856Z,1992.00
2023-04-27T10:22:33.869Z,1995.00
2023-04-27T10:23:33.836Z,2028.00
2023-04-27T10:24:33.848Z,2036.00
2023-04-27T10:25:33.838Z,2057.00
2023-04-27T10:26:35.762Z,2095.00
2023-04-27T10:27:33.794Z,2119.00
2023-04-27T10:28:33.803Z,2142.00
2023-04-27T10:29:33.731Z,2166.00
2023-04-27T10:30:33.739Z,2197.00
2023-04-27T10:31:33.708Z,2200.00
2023-04-27T10:32:33.612Z,2224.00
2023-04-27T10:33:33.542Z,2246.00
2023-04-27T10:34:33.499Z,2271.00
2023-04-27T10:35:33.469Z,2297.00
2023-04-27T10:36:33.421Z,2325.00
2023-04-27T10:37:33.378Z,2357.00
2023-04-27T10:38:33.338Z,2396.00
2023-04-27T10:39:46.783Z,2402.00
2023-04-27T10:40:34.240Z,2405.00
2023-04-27T10:41:33.203Z,2412.00
2023-04-27T10:42:33.157Z,2420.00
2023-04-27T10:43:33.112Z,2440.00
2023-04-27T10:44:33.081Z,2473.00
2023-04-27T10:45:33.030Z,2498.00
2023-04-27T10:46:33.024Z,2531.00
2023-04-27T10:47:33.019Z,2536.00
2023-04-27T10:48:32.896Z,2558.00
2023-04-27T10:49:32.867Z,2556.00
2023-04-27T10:50:32.830Z,2559.00
2023-04-27T10:51:32.779Z,2586.00
2023-04-27T10:52:32.723Z,2610.00
2023-04-27T10:53:32.681Z,2624.00
2023-04-27T10:54:32.635Z,2629.00
2023-04-27T10:55:32.592Z,2650.00
2023-04-27T10:56:32.559Z,2672.00
2023-04-27T10:57:32.497Z,2685.00
2023-04-27T10:58:45.354Z,2705.00
2023-04-27T10:59:33.416Z,2706.00
2023-04-27T11:00:32.383Z,2713.00
2023-04-27T11:01:32.358Z,2725.00
2023-04-27T11:02:32.333Z,2738.00
2023-04-27T11:03:32.332Z,2755.00
2023-04-27T11:04:32.205Z,2745.00
2023-04-27T11:05:32.138Z,2759.00
2023-04-27T11:06:32.098Z,2739.00
2023-04-27T11:07:32.040Z,2731.00
2023-04-27T11:08:31.998Z,2718.00
2023-04-27T11:09:31.992Z,2690.00
2023-04-27T11:10:31.949Z,2691.00
2023-04-27T11:11:31.923Z,2676.00
2023-04-27T11:12:31.837Z,2671.00
2023-04-27T11:13:31.808Z,2650.00
2023-04-27T11:14:31.754Z,2648.00
2023-04-27T11:15:31.702Z,2624.00
2023-04-27T11:16:32.802Z,2635.00
2023-04-27T11:17:31.658Z,2615.00
2023-04-27T11:18:31.637Z,2604.00
2023-04-27T11:19:31.630Z,2605.00
2023-04-27T11:20:31.626Z,2577.00
2023-04-27T11:21:31.632Z,2570.00
2023-04-27T11:22:31.637Z,2560.00
2023-04-27T11:23:31.648Z,2554.00
2023-04-27T11:24:31.640Z,2556.00
2023-04-27T11:25:31.646Z,2542.00
2023-04-27T11:26:31.659Z,2541.00
2023-04-27T11:27:31.676Z,2526.00
2023-04-27T11:28:31.677Z,2524.00
2023-04-27T11:29:33.918Z,2505.00
2023-04-27T11:30:31.644Z,2510.00
2023-04-27T11:31:31.690Z,2515.00
2023-04-27T11:32:31.593Z,2499.00
2023-04-27T11:33:31.595Z,2487.00
2023-04-27T11:34:31.500Z,2484.00
2023-04-27T11:35:31.462Z,2474.00
2023-04-27T11:36:31.416Z,2472.00
2023-04-27T11:37:31.380Z,2469.00
2023-04-27T11:38:31.354Z,2466.00
2023-04-27T11:39:31.301Z,2458.00
2023-04-27T11:40:31.255Z,2451.00
2023-04-27T11:41:31.217Z,2441.00
2023-04-27T11:42:31.185Z,2436.00
2023-04-27T11:43:31.156Z,2398.00
2023-04-27T11:44:31.132Z,2421.00
2023-04-27T11:45:31.100Z,2418.00
2023-04-27T11:46:31.063Z,2407.00
2023-04-27T11:47:31.031Z,2406.00
2023-04-27T11:48:30.956Z,2386.00
2023-04-27T11:49:30.934Z,2386.00
2023-04-27T11:50:30.891Z,2397.00
2023-04-27T11:51:30.853Z,2379.00
2023-04-27T11:52:30.812Z,2376.00
2023-04-27T11:53:30.772Z,2373.00
2023-04-27T11:54:30.722Z,2366.00
2023-04-27T11:55:30.701Z,2354.00
2023-04-27T11:56:30.662Z,2359.00
2023-04-27T11:57:30.637Z,2353.00
2023-04-27T11:58:30.591Z,2340.00
2023-04-27T11:59:30.569Z,2336.00
2023-04-27T12:00:30.542Z,2338.00
2023-04-27T12:01:37.575Z,2320.00
2023-04-27T12:02:31.728Z,2321.00
2023-04-27T12:03:30.634Z,2324.00
2023-04-27T12:04:31.205Z,2324.00
2023-04-27T12:05:30.481Z,2323.00
2023-04-27T12:06:32.996Z,2321.00
2023-04-27T12:07:30.319Z,2326.00
2023-04-27T12:08:30.273Z,2311.00
2023-04-27T12:09:30.266Z,2300.00
2023-04-27T12:10:30.201Z,2304.00
2023-04-27T12:11:30.185Z,2276.00