createdAt,value
2023-03-07T00:00:00.279Z,69
2023-03-07T00:01:00.291Z,69
2023-03-07T00:02:00.304Z,69
2023-03-07T00:03:00.318Z,69
2023-03-07T00:04:00.354Z,69
2023-03-07T00:05:00.280Z,69
2023-03-07T00:06:00.284Z,68.7
2023-03-07T00:07:00.292Z,69.6
2023-03-07T00:08:00.283Z,70.3
2023-03-07T00:09:00.299Z,70
2023-03-07T00:10:00.331Z,69.6
2023-03-07T00:11:00.297Z,69.6
2023-03-07T00:12:00.350Z,69.6
2023-03-07T00:13:00.285Z,69.3
2023-03-07T00:14:00.284Z,69.6
2023-03-07T00:15:00.557Z,69.7
2023-03-07T00:16:00.572Z,69.6
2023-03-07T00:17:00.535Z,70
2023-03-07T00:18:00.557Z,69.6
2023-03-07T00:19:00.410Z,69.6
2023-03-07T00:20:00.747Z,70.3
2023-03-07T00:21:00.426Z,70
2023-03-07T00:22:00.487Z,70
2023-03-07T00:23:00.289Z,69.9
2023-03-07T00:24:00.464Z,69.9
2023-03-07T00:25:00.633Z,70.3
2023-03-07T00:26:00.351Z,70.3
2023-03-07T00:27:00.301Z,70.2
2023-03-07T00:28:00.344Z,69.9
2023-03-07T00:29:00.315Z,70.3
2023-03-07T00:30:00.355Z,70.2
2023-03-07T00:31:00.329Z,70.2
2023-03-07T00:32:00.309Z,70.2
2023-03-07T00:33:00.299Z,70.3
2023-03-07T00:34:00.323Z,70.2
2023-03-07T00:35:00.337Z,70.3
2023-03-07T00:36:00.398Z,70.5
2023-03-07T00:37:00.320Z,70.9
2023-03-07T00:38:00.310Z,70.6
2023-03-07T00:39:00.327Z,70.2
2023-03-07T00:40:00.373Z,70.9
2023-03-07T00:41:00.360Z,70.9
2023-03-07T00:42:00.330Z,70.9
2023-03-07T00:43:00.308Z,70.9
2023-03-07T00:44:00.332Z,70.9
2023-03-07T00:45:00.325Z,70.9
2023-03-07T00:46:00.414Z,70.5
2023-03-07T00:47:00.311Z,70.5
2023-03-07T00:48:00.319Z,70.9
2023-03-07T00:49:00.336Z,70.9
2023-03-07T00:50:00.360Z,71.5
2023-03-07T00:51:00.319Z,70.8
2023-03-07T00:52:00.319Z,71.2
2023-03-07T00:53:00.387Z,70.8
2023-03-07T00:54:00.340Z,70.8
2023-03-07T00:55:00.344Z,70.9
2023-03-07T00:56:00.319Z,70.9
2023-03-07T00:57:00.367Z,71.2
2023-03-07T00:58:00.322Z,70.9
2023-03-07T00:59:00.347Z,71.2
2023-03-07T01:00:00.415Z,70.9
2023-03-07T01:01:00.424Z,70.9
2023-03-07T01:02:00.360Z,70.9
2023-03-07T01:03:00.379Z,70.9
2023-03-07T01:04:00.375Z,71.5
2023-03-07T01:05:00.359Z,70.8
2023-03-07T01:06:01.597Z,70.8
2023-03-07T01:07:00.419Z,71.1
2023-03-07T01:08:00.337Z,71.5
2023-03-07T01:09:00.475Z,71.4
2023-03-07T01:10:00.402Z,71.1
2023-03-07T01:11:00.346Z,71.1
2023-03-07T01:12:00.357Z,71.1
2023-03-07T01:13:00.371Z,70.8
2023-03-07T01:14:00.368Z,71.1
2023-03-07T01:15:00.366Z,71.4
2023-03-07T01:16:00.358Z,71.4
2023-03-07T01:17:00.336Z,71.4
2023-03-07T01:18:00.338Z,71.5
2023-03-07T01:19:00.381Z,71.4
2023-03-07T01:20:00.415Z,71.4
2023-03-07T01:21:00.382Z,71.5
2023-03-07T01:22:00.360Z,71.1
2023-03-07T01:23:00.350Z,71.4
2023-03-07T01:24:00.366Z,71.5
2023-03-07T01:25:00.365Z,71.4
2023-03-07T01:26:00.369Z,71.5
2023-03-07T01:27:00.357Z,71.4
2023-03-07T01:28:00.365Z,71.4
2023-03-07T01:29:00.373Z,71.4
2023-03-07T01:30:00.405Z,71.1
2023-03-07T01:31:00.369Z,70.8
2023-03-07T01:32:00.410Z,70.8
2023-03-07T01:33:00.365Z,70.5
2023-03-07T01:34:00.453Z,70.8
2023-03-07T01:35:00.365Z,71.4
2023-03-07T01:36:00.544Z,71.1
2023-03-07T01:37:00.367Z,70.5
2023-03-07T01:38:00.356Z,70.5
2023-03-07T01:39:00.385Z,70.5
2023-03-07T01:40:00.375Z,69.3
2023-03-07T01:41:00.372Z,68.9
2023-03-07T01:42:00.374Z,69.2
2023-03-07T01:43:00.394Z,70.2
2023-03-07T01:44:00.426Z,69.5
2023-03-07T01:45:00.418Z,70.2
2023-03-07T01:46:00.418Z,69.5
2023-03-07T01:47:00.785Z,68.9
2023-03-07T01:48:00.414Z,68.9
2023-03-07T01:49:00.384Z,68.3
2023-03-07T01:50:00.522Z,68.6
2023-03-07T01:51:00.376Z,68.6
2023-03-07T01:52:00.368Z,68.9
2023-03-07T01:53:00.420Z,68.9
2023-03-07T01:54:00.391Z,68.9
2023-03-07T01:55:00.384Z,68.9
2023-03-07T01:56:00.379Z,68.6
2023-03-07T01:57:00.392Z,68.6
2023-03-07T01:58:00.410Z,68.9
2023-03-07T01:59:00.390Z,69.2
2023-03-07T02:00:00.422Z,68.9
2023-03-07T02:01:00.414Z,69.5
2023-03-07T02:02:00.399Z,69.5
2023-03-07T02:03:00.468Z,69.5
2023-03-07T02:04:00.459Z,69.8
2023-03-07T02:05:00.388Z,69.5
2023-03-07T02:06:00.390Z,69.5
2023-03-07T02:07:00.407Z,69.5
2023-03-07T02:08:00.398Z,69.5
2023-03-07T02:09:00.421Z,69.5
2023-03-07T02:10:00.405Z,69.5
2023-03-07T02:11:00.412Z,69.5
2023-03-07T02:12:00.395Z,69.5
2023-03-07T02:13:00.404Z,69.5
2023-03-07T02:14:00.403Z,69.8
2023-03-07T02:15:00.381Z,69.8
2023-03-07T02:16:00.404Z,69.8
2023-03-07T02:17:00.396Z,69.8
2023-03-07T02:18:00.409Z,69.8
2023-03-07T02:19:00.411Z,69.8
2023-03-07T02:20:00.403Z,70.1
2023-03-07T02:21:00.399Z,70.1
2023-03-07T02:22:00.401Z,69.5
2023-03-07T02:23:00.431Z,69.5
2023-03-07T02:24:00.413Z,69.8
2023-03-07T02:25:00.420Z,70.1
2023-03-07T02:26:00.424Z,69.8
2023-03-07T02:27:00.407Z,69.5
2023-03-07T02:28:00.446Z,69.5
2023-03-07T02:29:00.416Z,69.8
2023-03-07T02:30:00.457Z,70.1
2023-03-07T02:31:00.481Z,69.5
2023-03-07T02:32:00.408Z,70.1
2023-03-07T02:33:00.448Z,70.1
2023-03-07T02:34:00.438Z,70.1
2023-03-07T02:35:00.427Z,70.1
2023-03-07T02:36:00.472Z,70.1
2023-03-07T02:37:00.411Z,70.1
2023-03-07T02:38:00.414Z,70.1
2023-03-07T02:39:00.435Z,70.1
2023-03-07T02:40:00.448Z,70.1
2023-03-07T02:41:00.422Z,70.1
2023-03-07T02:42:00.418Z,70.1
2023-03-07T02:43:00.431Z,70.1
2023-03-07T02:44:00.422Z,70.4
2023-03-07T02:45:00.465Z,70.1
2023-03-07T02:46:00.479Z,70.7
2023-03-07T02:47:00.418Z,70.7
2023-03-07T02:48:00.426Z,70.7
2023-03-07T02:49:00.446Z,70.7
2023-03-07T02:50:00.470Z,70.4
2023-03-07T02:51:00.427Z,70.7
2023-03-07T02:52:00.458Z,70.4
2023-03-07T02:53:00.438Z,70.7
2023-03-07T02:54:00.448Z,70.7
2023-03-07T02:55:00.440Z,71
2023-03-07T02:56:00.457Z,70.7
2023-03-07T02:57:00.447Z,70.7
2023-03-07T02:58:00.456Z,70.7
2023-03-07T02:59:00.464Z,70.5
2023-03-07T03:00:00.445Z,71.3
2023-03-07T03:01:00.916Z,71
2023-03-07T03:02:00.928Z,70.7
2023-03-07T03:03:00.905Z,70.7
2023-03-07T03:04:00.932Z,71
2023-03-07T03:05:01.010Z,70.7
2023-03-07T03:06:00.919Z,70.7
2023-03-07T03:07:00.936Z,71
2023-03-07T03:08:00.922Z,71.1
2023-03-07T03:09:00.929Z,71.3
2023-03-07T03:10:01.346Z,71.3
2023-03-07T03:11:00.919Z,71.3
2023-03-07T03:12:01.397Z,71.3
2023-03-07T03:13:01.176Z,71.3
2023-03-07T03:14:00.999Z,71.6
2023-03-07T03:15:01.029Z,71.9
2023-03-07T03:16:00.971Z,71.9
2023-03-07T03:17:00.979Z,71.9
2023-03-07T03:18:00.988Z,71.9
2023-03-07T03:19:01.052Z,71.9
2023-03-07T03:20:01.357Z,71.9
2023-03-07T03:21:01.182Z,71.9
2023-03-07T03:22:01.163Z,72.2
2023-03-07T03:23:01.214Z,72.5
2023-03-07T03:24:01.091Z,72.5
2023-03-07T03:25:01.173Z,72.5
2023-03-07T03:26:01.246Z,72.5
2023-03-07T03:27:01.101Z,72.5
2023-03-07T03:28:01.010Z,72.5
2023-03-07T03:29:00.971Z,72.8
2023-03-07T03:30:01.135Z,73.1
2023-03-07T03:31:01.074Z,72.8
2023-03-07T03:32:00.989Z,73.1
2023-03-07T03:33:00.981Z,72.8
2023-03-07T03:34:01.018Z,73.1
2023-03-07T03:35:01.013Z,73.4
2023-03-07T03:36:00.975Z,73.1
2023-03-07T03:37:00.975Z,73.1
2023-03-07T03:38:00.993Z,73.1
2023-03-07T03:39:00.979Z,73.1
2023-03-07T03:40:01.146Z,73.7
2023-03-07T03:41:00.958Z,73.7
2023-03-07T03:42:00.986Z,73.7
2023-03-07T03:43:00.988Z,73.3
2023-03-07T03:44:00.964Z,73.4
2023-03-07T03:45:01.056Z,73.7
2023-03-07T03:46:00.968Z,73.7
2023-03-07T03:47:01.115Z,73.7
2023-03-07T03:48:00.991Z,73.7
2023-03-07T03:49:00.987Z,74
2023-03-07T03:50:01.029Z,74
2023-03-07T03:51:00.978Z,74
2023-03-07T03:52:00.991Z,74.3
2023-03-07T03:53:01.003Z,74.3
2023-03-07T03:54:01.079Z,74.3
2023-03-07T03:55:01.004Z,74.2
2023-03-07T03:56:00.975Z,74.2
2023-03-07T03:57:00.995Z,74.6
2023-03-07T03:58:00.977Z,74.5
2023-03-07T03:59:00.973Z,74.6
2023-03-07T04:00:01.213Z,74.8
2023-03-07T04:01:00.991Z,74.8
2023-03-07T04:02:01.107Z,74.5
2023-03-07T04:03:01.090Z,74.8
2023-03-07T04:04:01.002Z,74.5
2023-03-07T04:05:01.001Z,74.5
2023-03-07T04:06:00.993Z,74.4
2023-03-07T04:07:01.022Z,74.8
2023-03-07T04:08:01.319Z,74.8
2023-03-07T04:09:01.000Z,74.8
2023-03-07T04:10:01.065Z,74.8
2023-03-07T04:11:00.997Z,74.8
2023-03-07T04:12:01.001Z,74.8
2023-03-07T04:13:01.006Z,74.8
2023-03-07T04:14:01.001Z,74.5
2023-03-07T04:15:01.001Z,74.8
2023-03-07T04:16:01.036Z,74.5
2023-03-07T04:17:01.002Z,74.8
2023-03-07T04:18:01.010Z,74.8
2023-03-07T04:19:01.004Z,74.8
2023-03-07T04:20:01.009Z,74.8
2023-03-07T04:21:01.007Z,74.8
2023-03-07T04:22:01.000Z,74.4
2023-03-07T04:23:01.043Z,74.7
2023-03-07T04:24:00.995Z,74.8
2023-03-07T04:25:01.006Z,74.8
2023-03-07T04:26:01.077Z,75.1
2023-03-07T04:27:01.004Z,74.8
2023-03-07T04:28:01.011Z,74.8
2023-03-07T04:29:01.013Z,74.8
2023-03-07T04:30:01.063Z,75.1
2023-03-07T04:31:01.015Z,75.4
2023-03-07T04:32:01.034Z,75.4
2023-03-07T04:33:01.021Z,75.4
2023-03-07T04:34:01.045Z,75.4
2023-03-07T04:35:01.018Z,75.4
2023-03-07T04:36:01.079Z,75.1
2023-03-07T04:37:01.009Z,75.1
2023-03-07T04:38:01.013Z,74.8
2023-03-07T04:39:01.020Z,74.8
2023-03-07T04:40:01.025Z,74.8
2023-03-07T04:41:01.036Z,75.1
2023-03-07T04:42:01.023Z,74.8
2023-03-07T04:43:01.020Z,74.8
2023-03-07T04:44:01.030Z,75.4
2023-03-07T04:45:01.970Z,75.4
2023-03-07T04:46:01.127Z,75.7
2023-03-07T04:47:01.022Z,75.7
2023-03-07T04:48:01.046Z,76
2023-03-07T04:49:01.037Z,76
2023-03-07T04:50:01.046Z,75.7
2023-03-07T04:51:01.039Z,75.4
2023-03-07T04:52:01.048Z,75.7
2023-03-07T04:53:01.053Z,75.7
2023-03-07T04:54:01.053Z,75.4
2023-03-07T04:55:01.039Z,76
2023-03-07T04:56:01.060Z,76
2023-03-07T04:57:01.053Z,76
2023-03-07T04:58:01.036Z,76
2023-03-07T04:59:01.043Z,76
2023-03-07T05:00:01.133Z,75.7
2023-03-07T05:01:01.138Z,76
2023-03-07T05:02:01.043Z,76
2023-03-07T05:03:01.047Z,75.7
2023-03-07T05:04:01.053Z,76
2023-03-07T05:05:01.037Z,75.7
2023-03-07T05:06:01.070Z,75.5
2023-03-07T05:07:01.051Z,75.7
2023-03-07T05:08:01.059Z,76
2023-03-07T05:09:01.053Z,75.3
2023-03-07T05:10:01.166Z,76
2023-03-07T05:11:01.071Z,76
2023-03-07T05:12:01.073Z,75.4
2023-03-07T05:13:01.087Z,76
2023-03-07T05:14:01.052Z,76
2023-03-07T05:15:01.080Z,76
2023-03-07T05:16:01.117Z,75.9
2023-03-07T05:17:01.049Z,76.2
2023-03-07T05:18:01.056Z,76.2
2023-03-07T05:19:01.080Z,76.2
2023-03-07T05:20:01.062Z,76.6
2023-03-07T05:21:01.070Z,76.5
2023-03-07T05:22:01.076Z,76.5
2023-03-07T05:23:01.071Z,76.2
2023-03-07T05:24:01.051Z,76.5
2023-03-07T05:25:01.046Z,76.5
2023-03-07T05:26:01.090Z,76.5
2023-03-07T05:27:01.070Z,76.5
2023-03-07T05:28:01.069Z,76.5
2023-03-07T05:29:01.080Z,76.8
2023-03-07T05:30:01.097Z,77.1
2023-03-07T05:31:01.202Z,77.4
2023-03-07T05:32:01.066Z,77.1
2023-03-07T05:33:01.077Z,77.1
2023-03-07T05:34:01.099Z,77.1
2023-03-07T05:35:01.075Z,77.1
2023-03-07T05:36:01.155Z,77.1
2023-03-07T05:37:01.065Z,77.1
2023-03-07T05:38:01.092Z,77.4
2023-03-07T05:39:01.060Z,77.4
2023-03-07T05:40:01.058Z,77.4
2023-03-07T05:41:01.082Z,77.2
2023-03-07T05:42:01.096Z,77.4
2023-03-07T05:43:01.085Z,77.5
2023-03-07T05:44:01.091Z,77.7
2023-03-07T05:45:00.344Z,77.7
2023-03-07T05:46:00.406Z,77.7
2023-03-07T05:47:00.335Z,78.3
2023-03-07T05:48:00.314Z,78.6
2023-03-07T05:49:00.326Z,78.6
2023-03-07T05:50:00.447Z,78.9
2023-03-07T05:51:00.363Z,78.9
2023-03-07T05:52:00.340Z,78.9
2023-03-07T05:53:00.350Z,78.9
2023-03-07T05:54:00.337Z,78.9
2023-03-07T05:55:00.406Z,79.5
2023-03-07T05:56:00.353Z,80.1
2023-03-07T05:57:00.345Z,80.1
2023-03-07T05:58:00.342Z,80.2
2023-03-07T05:59:00.348Z,80.2
2023-03-07T06:00:00.397Z,80.2
2023-03-07T06:01:00.342Z,80
2023-03-07T06:02:00.373Z,80.2
2023-03-07T06:03:00.413Z,79.9
2023-03-07T06:04:00.371Z,80.5
2023-03-07T06:05:00.395Z,80.3
2023-03-07T06:06:00.345Z,80.2
2023-03-07T06:07:00.355Z,80.2
2023-03-07T06:08:00.365Z,80.2
2023-03-07T06:09:00.344Z,80.2
2023-03-07T06:10:00.471Z,80.2
2023-03-07T06:11:00.359Z,80
2023-03-07T06:12:00.366Z,79.9
2023-03-07T06:13:00.374Z,80.1
2023-03-07T06:14:00.367Z,79.9
2023-03-07T06:15:00.379Z,80.1
2023-03-07T06:16:00.444Z,79.6
2023-03-07T06:17:00.370Z,79.7
2023-03-07T06:18:00.343Z,80
2023-03-07T06:19:00.347Z,80.3
2023-03-07T06:20:00.580Z,80.1
2023-03-07T06:21:00.477Z,80.3
2023-03-07T06:22:00.546Z,80.6
2023-03-07T06:23:00.587Z,80.3
2023-03-07T06:24:00.662Z,80.3
2023-03-07T06:25:01.553Z,79.7
2023-03-07T06:26:00.610Z,79.5
2023-03-07T06:27:00.678Z,80.3
2023-03-07T06:28:00.556Z,79.7
2023-03-07T06:29:00.666Z,80.3
2023-03-07T06:30:01.107Z,80.3
2023-03-07T06:31:00.686Z,80.3
2023-03-07T06:32:00.628Z,80.1
2023-03-07T06:33:00.598Z,79.7
2023-03-07T06:34:00.664Z,80.1
2023-03-07T06:35:00.723Z,79.8
2023-03-07T06:36:00.721Z,79.8
2023-03-07T06:37:00.641Z,79.8
2023-03-07T06:38:00.610Z,79.2
2023-03-07T06:39:00.621Z,79.5
2023-03-07T06:40:00.540Z,79.2
2023-03-07T06:41:00.642Z,79.2
2023-03-07T06:42:00.609Z,79.2
2023-03-07T06:43:00.483Z,79.2
2023-03-07T06:44:00.627Z,78.4
2023-03-07T06:45:00.682Z,78.6
2023-03-07T06:46:00.499Z,78.6
2023-03-07T06:47:00.396Z,78
2023-03-07T06:48:00.417Z,78.6
2023-03-07T06:49:00.403Z,78.6
2023-03-07T06:50:00.667Z,78.6
2023-03-07T06:51:00.430Z,78.3
2023-03-07T06:52:00.423Z,78
2023-03-07T06:53:00.390Z,78.3
2023-03-07T06:54:00.396Z,78.3
2023-03-07T06:55:00.410Z,78
2023-03-07T06:56:00.402Z,78.3
2023-03-07T06:57:00.451Z,78.3
2023-03-07T06:58:00.403Z,78.3
2023-03-07T06:59:00.390Z,78
2023-03-07T07:00:00.606Z,78
2023-03-07T07:01:00.401Z,78
2023-03-07T07:02:00.532Z,78.1
2023-03-07T07:03:00.550Z,78.1
2023-03-07T07:04:00.398Z,77.5
2023-03-07T07:05:01.377Z,78.1
2023-03-07T07:06:00.432Z,78.1
2023-03-07T07:07:00.419Z,78.1
2023-03-07T07:08:00.419Z,78.1
2023-03-07T07:09:00.441Z,77.8
2023-03-07T07:10:00.432Z,77.5
2023-03-07T07:11:00.409Z,77.5
2023-03-07T07:12:00.410Z,77
2023-03-07T07:13:00.949Z,77.2
2023-03-07T07:14:00.394Z,77.2
2023-03-07T07:15:00.413Z,76.9
2023-03-07T07:16:00.424Z,76.9
2023-03-07T07:17:00.423Z,76.9
2023-03-07T07:18:00.416Z,76.9
2023-03-07T07:19:00.409Z,76.3
2023-03-07T07:20:00.484Z,76.3
2023-03-07T07:21:00.407Z,76.3
2023-03-07T07:22:00.413Z,76.3
2023-03-07T07:23:00.428Z,76.3
2023-03-07T07:24:00.416Z,75.7
2023-03-07T07:25:00.419Z,75.7
2023-03-07T07:26:00.426Z,76
2023-03-07T07:27:00.417Z,75.4
2023-03-07T07:28:00.458Z,75.1
2023-03-07T07:29:00.452Z,75.1
2023-03-07T07:30:00.513Z,75.7
2023-03-07T07:31:00.437Z,75.8
2023-03-07T07:32:00.583Z,75.4
2023-03-07T07:33:00.634Z,75.1
2023-03-07T07:34:00.422Z,74.7
2023-03-07T07:35:00.522Z,74.5
2023-03-07T07:36:00.520Z,74.5
2023-03-07T07:37:00.431Z,74.2
2023-03-07T07:38:00.444Z,74.5
2023-03-07T07:39:00.435Z,73.9
2023-03-07T07:40:00.507Z,73.9
2023-03-07T07:41:00.446Z,74.5
2023-03-07T07:42:00.447Z,73.9
2023-03-07T07:43:00.450Z,73.9
2023-03-07T07:44:00.427Z,73.9
2023-03-07T07:45:00.535Z,74.2
2023-03-07T07:46:00.468Z,73.6
2023-03-07T07:47:00.484Z,73.3
2023-03-07T07:48:00.452Z,73.3
2023-03-07T07:49:00.447Z,72.7
2023-03-07T07:50:00.495Z,72.3
2023-03-07T07:51:00.449Z,72.7
2023-03-07T07:52:00.437Z,72.7
2023-03-07T07:53:00.453Z,72.8
2023-03-07T07:54:00.457Z,73
2023-03-07T07:55:00.536Z,72.8
2023-03-07T07:56:00.473Z,72.1
2023-03-07T07:57:00.458Z,72.1
2023-03-07T07:58:00.453Z,72.1
2023-03-07T07:59:00.473Z,72.2
2023-03-07T08:00:00.517Z,71.8
2023-03-07T08:01:00.460Z,71.6
2023-03-07T08:02:00.491Z,71.5
2023-03-07T08:03:00.459Z,71.5
2023-03-07T08:04:00.443Z,71.5
2023-03-07T08:05:00.452Z,71.2
2023-03-07T08:06:00.469Z,71.2
2023-03-07T08:07:00.544Z,70.8
2023-03-07T08:08:00.500Z,70.9
2023-03-07T08:09:00.475Z,70.9
2023-03-07T08:10:00.457Z,70.9
2023-03-07T08:11:00.480Z,70.3
2023-03-07T08:12:00.474Z,71
2023-03-07T08:13:00.475Z,71
2023-03-07T08:14:00.485Z,70.8
2023-03-07T08:15:00.506Z,70.4
2023-03-07T08:16:00.500Z,70.4
2023-03-07T08:17:00.462Z,70.4
2023-03-07T08:18:00.476Z,69.8
2023-03-07T08:19:00.465Z,69.8
2023-03-07T08:20:01.594Z,69.8
2023-03-07T08:21:00.494Z,69.1
2023-03-07T08:22:00.478Z,69.1
2023-03-07T08:23:00.511Z,69.2
2023-03-07T08:24:00.506Z,68.5
2023-03-07T08:25:00.472Z,68.5
2023-03-07T08:26:00.493Z,68.2
2023-03-07T08:27:00.468Z,67.9
2023-03-07T08:28:00.478Z,67.9
2023-03-07T08:29:00.494Z,67.9
2023-03-07T08:30:00.484Z,68.2
2023-03-07T08:31:00.526Z,67.3
2023-03-07T08:32:00.481Z,67.6
2023-03-07T08:33:00.482Z,67.3
2023-03-07T08:34:00.498Z,67
2023-03-07T08:35:00.492Z,67.3
2023-03-07T08:36:00.554Z,66.7
2023-03-07T08:37:00.480Z,67.3
2023-03-07T08:38:00.574Z,67
2023-03-07T08:39:00.514Z,66.7
2023-03-07T08:40:00.509Z,66.6
2023-03-07T08:41:00.508Z,66.7
2023-03-07T08:42:00.503Z,66.7
2023-03-07T08:43:00.501Z,66.7
2023-03-07T08:44:00.494Z,66.1
2023-03-07T08:45:00.511Z,66.8
2023-03-07T08:46:00.592Z,66.1
2023-03-07T08:47:00.501Z,66.1
2023-03-07T08:48:00.486Z,65.8
2023-03-07T08:49:00.504Z,65.4
2023-03-07T08:50:00.510Z,64.9
2023-03-07T08:51:00.514Z,65.2
2023-03-07T08:52:00.496Z,65.2
2023-03-07T08:53:00.499Z,65.5
2023-03-07T08:54:00.510Z,64.8
2023-03-07T08:55:00.530Z,64.6
2023-03-07T08:56:00.505Z,64.3
2023-03-07T08:57:00.519Z,64
2023-03-07T08:58:00.493Z,64
2023-03-07T08:59:00.507Z,63.6
2023-03-07T09:00:00.525Z,64
2023-03-07T09:01:00.499Z,64
2023-03-07T09:02:00.564Z,63.7
2023-03-07T09:03:00.500Z,64.6
2023-03-07T09:04:00.502Z,64.3
2023-03-07T09:05:00.627Z,63.7
2023-03-07T09:06:00.508Z,63
2023-03-07T09:07:01.708Z,63.1
2023-03-07T09:08:00.562Z,63.7
2023-03-07T09:09:00.550Z,63.7
2023-03-07T09:10:00.524Z,63.7
2023-03-07T09:11:00.508Z,63.6
2023-03-07T09:12:00.521Z,63.1
2023-03-07T09:13:00.531Z,63.1
2023-03-07T09:14:00.506Z,63.1
2023-03-07T09:15:00.554Z,62.4
2023-03-07T09:16:00.574Z,62.5
2023-03-07T09:17:00.529Z,62.8
2023-03-07T09:18:00.537Z,63.1
2023-03-07T09:19:00.520Z,62.5
2023-03-07T09:20:00.553Z,62.3
2023-03-07T09:21:00.532Z,62.5
2023-03-07T09:22:00.590Z,62.5
2023-03-07T09:23:00.533Z,62.2
2023-03-07T09:24:00.546Z,61.7
2023-03-07T09:25:00.543Z,61.4
2023-03-07T09:26:00.539Z,60.9
2023-03-07T09:27:00.543Z,60.6
2023-03-07T09:28:00.532Z,61.3
2023-03-07T09:29:00.570Z,61.9
2023-03-07T09:30:00.578Z,61.3
2023-03-07T09:31:00.574Z,60.7
2023-03-07T09:32:00.557Z,59.4
2023-03-07T09:33:00.557Z,58.8
2023-03-07T09:34:00.554Z,58.8
2023-03-07T09:35:00.558Z,59.1
2023-03-07T09:36:00.573Z,59.7
2023-03-07T09:37:00.548Z,59.4
2023-03-07T09:38:00.555Z,57.5
2023-03-07T09:39:00.564Z,58.8
2023-03-07T09:40:00.580Z,58.5
2023-03-07T09:41:00.564Z,58.2
2023-03-07T09:42:00.564Z,59.4
2023-03-07T09:43:00.547Z,58.8
2023-03-07T09:44:00.574Z,58.2
2023-03-07T09:45:00.570Z,59.4
2023-03-07T09:46:00.585Z,59.1
2023-03-07T09:47:00.560Z,59.4
2023-03-07T09:48:00.568Z,58.8
2023-03-07T09:49:00.584Z,59.4
2023-03-07T09:50:00.563Z,59.4
2023-03-07T09:51:07.602Z,59.1
2023-03-07T09:52:00.564Z,58.5
2023-03-07T09:53:00.568Z,58.8
2023-03-07T09:54:00.618Z,57.2
2023-03-07T09:55:00.595Z,57.5
2023-03-07T09:56:00.585Z,57.9
2023-03-07T09:57:00.603Z,56.8
2023-03-07T09:58:00.591Z,57.2
2023-03-07T09:59:00.561Z,57.6
2023-03-07T10:00:00.624Z,56.9
2023-03-07T10:01:00.625Z,57.6
2023-03-07T10:02:00.570Z,58.2
2023-03-07T10:03:00.586Z,56.3
2023-03-07T10:04:00.736Z,55.7
2023-03-07T10:05:00.567Z,57
2023-03-07T10:06:00.596Z,56.4
2023-03-07T10:07:00.570Z,55.1
2023-03-07T10:08:00.570Z,55.8
2023-03-07T10:09:00.831Z,56.4
2023-03-07T10:10:00.889Z,54.5
2023-03-07T10:11:00.821Z,54.5
2023-03-07T10:12:00.935Z,54.2
2023-03-07T10:13:00.581Z,54.5
2023-03-07T10:14:00.585Z,55.5
2023-03-07T10:15:00.709Z,55.8
2023-03-07T10:16:00.812Z,55.8
2023-03-07T10:17:00.627Z,55.2
2023-03-07T10:18:02.238Z,54.6
2023-03-07T10:19:00.796Z,55.2
2023-03-07T10:20:00.863Z,55.2
2023-03-07T10:21:00.615Z,55.2
2023-03-07T10:22:00.828Z,54.3
2023-03-07T10:23:00.598Z,55.9
2023-03-07T10:24:00.618Z,54.6
2023-03-07T10:25:00.616Z,54.6
2023-03-07T10:26:00.674Z,54.3
2023-03-07T10:27:00.798Z,53.4
2023-03-07T10:28:00.597Z,52.8
2023-03-07T10:29:00.593Z,51.5
2023-03-07T10:30:00.611Z,51.4
2023-03-07T10:31:00.620Z,52.1
2023-03-07T10:32:00.735Z,51.5
2023-03-07T10:33:01.449Z,52.1
2023-03-07T10:34:00.620Z,52.1
2023-03-07T10:35:00.624Z,52.2
2023-03-07T10:36:00.765Z,51.8
2023-03-07T10:37:08.674Z,50.9
2023-03-07T10:38:00.629Z,51.2
2023-03-07T10:39:00.593Z,52.8
2023-03-07T10:40:00.619Z,53.1
2023-03-07T10:41:00.613Z,52.2
2023-03-07T10:42:00.602Z,52.2
2023-03-07T10:43:00.597Z,50.6
2023-03-07T10:44:00.604Z,51.6
2023-03-07T10:45:00.619Z,50.9
2023-03-07T10:46:00.703Z,50.3
2023-03-07T10:47:00.699Z,52.2
2023-03-07T10:48:00.629Z,50.6
2023-03-07T10:49:00.633Z,51.6
2023-03-07T10:50:00.678Z,50.9
2023-03-07T10:51:00.637Z,50.9
2023-03-07T10:52:00.625Z,52.2
2023-03-07T10:53:00.645Z,52.2
2023-03-07T10:54:00.620Z,51
2023-03-07T10:55:00.638Z,51.3
2023-03-07T10:56:00.666Z,51
2023-03-07T10:57:00.681Z,51
2023-03-07T10:58:00.631Z,49.7
2023-03-07T10:59:00.680Z,49.1
2023-03-07T11:00:00.716Z,49.1
2023-03-07T11:01:00.666Z,50.4
2023-03-07T11:02:00.637Z,50.4
2023-03-07T11:03:00.624Z,50.4
2023-03-07T11:04:00.660Z,49.7
2023-03-07T11:05:00.733Z,49.1
2023-03-07T11:06:00.644Z,49.1
2023-03-07T11:07:00.667Z,48.5
2023-03-07T11:08:00.642Z,48.2
2023-03-07T11:09:01.323Z,48.5
2023-03-07T11:10:00.648Z,49.1
2023-03-07T11:11:00.652Z,49.1
2023-03-07T11:12:00.633Z,49.4
2023-03-07T11:13:00.674Z,49.1
2023-03-07T11:14:00.648Z,48.8
2023-03-07T11:15:00.643Z,49
2023-03-07T11:16:10.970Z,49.1
2023-03-07T11:17:00.628Z,48.5
2023-03-07T11:18:00.649Z,48.5
2023-03-07T11:19:00.655Z,49.1
2023-03-07T11:20:00.658Z,48.8
2023-03-07T11:21:00.632Z,49.7
2023-03-07T11:22:00.648Z,49.1
2023-03-07T11:23:00.642Z,48.8
2023-03-07T11:24:00.786Z,48.5
2023-03-07T11:25:00.680Z,48.8
2023-03-07T11:26:00.637Z,48.5
2023-03-07T11:27:00.659Z,47.3
2023-03-07T11:28:00.650Z,48.5
2023-03-07T11:29:00.664Z,47.9
2023-03-07T11:30:00.659Z,47.6
2023-03-07T11:31:00.688Z,46.6
2023-03-07T11:32:00.652Z,46.6
2023-03-07T11:33:00.671Z,47.9
2023-03-07T11:34:00.680Z,47
2023-03-07T11:35:00.685Z,46.7
2023-03-07T11:36:00.688Z,46.7
2023-03-07T11:37:00.650Z,46.9
2023-03-07T11:38:00.648Z,46
2023-03-07T11:39:00.678Z,46
2023-03-07T11:40:00.681Z,46.7
2023-03-07T11:41:00.666Z,46
2023-03-07T11:42:00.680Z,45.4
2023-03-07T11:43:00.657Z,47.3
2023-03-07T11:44:00.664Z,45.7
2023-03-07T11:45:00.660Z,46.7
2023-03-07T11:46:00.616Z,44.5
2023-03-07T11:47:00.593Z,44.2
2023-03-07T11:48:00.555Z,43.8
2023-03-07T11:49:00.536Z,44.5
2023-03-07T11:50:00.490Z,44.5
2023-03-07T11:51:00.477Z,44.8
2023-03-07T11:52:00.473Z,43.6
2023-03-07T11:53:00.403Z,43.6
2023-03-07T11:54:00.374Z,44.2
2023-03-07T11:55:00.369Z,45.5
2023-03-07T11:56:00.337Z,45.5
2023-03-07T11:57:00.318Z,44.8
2023-03-07T11:58:00.265Z,43.9
2023-03-07T11:59:00.281Z,43
2023-03-07T12:00:00.274Z,43.6
2023-03-07T12:01:00.281Z,43.6
2023-03-07T12:02:00.326Z,44.5
2023-03-07T12:03:00.586Z,43.6
2023-03-07T12:04:00.261Z,43.6
2023-03-07T12:05:00.263Z,43.3
2023-03-07T12:06:00.406Z,42.4
2023-03-07T12:07:00.284Z,42.3
2023-03-07T12:08:00.271Z,42.4
2023-03-07T12:09:00.288Z,41.7
2023-03-07T12:10:00.281Z,41.1
2023-03-07T12:11:00.286Z,41.1
2023-03-07T12:12:00.273Z,42
2023-03-07T12:13:00.269Z,41.1
2023-03-07T12:14:00.828Z,41.7
2023-03-07T12:15:00.315Z,41.7
2023-03-07T12:16:00.326Z,41.1
2023-03-07T12:17:00.276Z,42.6
2023-03-07T12:18:00.289Z,41.7
2023-03-07T12:19:00.277Z,41.7
2023-03-07T12:20:00.298Z,42.3
2023-03-07T12:21:00.301Z,43.6
2023-03-07T12:22:00.280Z,42.9
2023-03-07T12:23:00.297Z,42.6
2023-03-07T12:24:00.325Z,42.9
2023-03-07T12:25:00.334Z,41.7
2023-03-07T12:26:00.287Z,41.7
2023-03-07T12:27:00.300Z,42.3
2023-03-07T12:28:00.300Z,42.3
2023-03-07T12:29:00.286Z,41.7
2023-03-07T12:30:00.332Z,42.3
2023-03-07T12:31:00.311Z,42.3
2023-03-07T12:32:00.491Z,43
2023-03-07T12:33:00.482Z,42
2023-03-07T12:34:00.318Z,41.4
2023-03-07T12:35:00.301Z,41.4
2023-03-07T12:36:00.391Z,42
2023-03-07T12:37:00.310Z,41.4
2023-03-07T12:38:00.309Z,41.1
2023-03-07T12:39:00.322Z,42
2023-03-07T12:40:00.330Z,41.7
2023-03-07T12:41:00.318Z,41.7
2023-03-07T12:42:00.305Z,41.1
2023-03-07T12:43:00.329Z,41.1
2023-03-07T12:44:00.319Z,42.3
2023-03-07T12:45:00.341Z,41.1
2023-03-07T12:46:00.479Z,41.4
2023-03-07T12:47:00.334Z,41.7
2023-03-07T12:48:00.320Z,42.6
2023-03-07T12:49:00.336Z,42.3
2023-03-07T12:50:00.346Z,44.2
2023-03-07T12:51:00.350Z,43.5
2023-03-07T12:52:00.325Z,42.3
2023-03-07T12:53:00.336Z,42.3
2023-03-07T12:54:00.350Z,41.1
2023-03-07T12:55:00.333Z,41.1
2023-03-07T12:56:00.318Z,43
2023-03-07T12:57:00.318Z,41.7
2023-03-07T12:58:00.326Z,42.3
2023-03-07T12:59:00.338Z,43
2023-03-07T13:00:00.326Z,42.7
2023-03-07T13:01:00.335Z,42
2023-03-07T13:02:00.330Z,41.1
2023-03-07T13:03:00.344Z,41.7
2023-03-07T13:04:00.414Z,40.5
2023-03-07T13:05:00.343Z,41.4
2023-03-07T13:06:00.356Z,42.1
2023-03-07T13:07:00.325Z,42.4
2023-03-07T13:08:00.347Z,42.1
2023-03-07T13:09:00.375Z,41.7
2023-03-07T13:10:00.339Z,42.4
2023-03-07T13:11:00.340Z,41.8
2023-03-07T13:12:00.339Z,42.1
2023-03-07T13:13:00.347Z,42.7
2023-03-07T13:14:00.352Z,42.4
2023-03-07T13:15:00.340Z,41.1
2023-03-07T13:16:00.341Z,41.1
2023-03-07T13:17:00.350Z,41.8
2023-03-07T13:18:00.332Z,41.8
2023-03-07T13:19:00.372Z,41.8
2023-03-07T13:20:00.329Z,40.8
2023-03-07T13:21:00.360Z,41.1
2023-03-07T13:22:00.352Z,41.4
2023-03-07T13:23:00.411Z,41.1