createdAt,value
2017-09-07T10:33:43.837Z,191
2017-09-07T10:34:45.264Z,202
2017-09-07T10:36:06.787Z,230
2017-09-07T10:37:08.203Z,264
2017-09-07T10:38:09.611Z,309
2017-09-07T10:39:11.019Z,354
2017-09-07T10:40:12.437Z,376
2017-09-07T10:41:13.847Z,365
2017-09-07T10:42:15.278Z,348
2017-09-07T10:43:16.687Z,360
2017-09-07T10:44:18.092Z,635
2017-09-07T10:45:19.509Z,669
2017-09-07T10:46:20.913Z,613
2017-09-07T10:47:22.346Z,596
2017-09-07T10:48:23.757Z,866
2017-09-07T10:49:25.169Z,905
2017-09-07T10:50:26.584Z,652
2017-09-07T10:51:27.989Z,601
2017-09-07T10:52:29.423Z,990
2017-09-07T10:53:31.600Z,973
2017-09-07T10:54:32.790Z,793
2017-09-07T10:55:34.230Z,691
2017-09-07T10:56:35.678Z,708
2017-09-07T10:57:37.182Z,776
2017-09-07T10:58:38.588Z,427
2017-09-07T10:59:40.024Z,405
2017-09-07T11:00:41.498Z,461
2017-09-07T11:01:43.017Z,450
2017-09-07T11:02:44.524Z,523
2017-09-07T11:03:46.333Z,922
2017-09-07T11:04:48.170Z,545
2017-09-07T11:05:50.043Z,759
2017-09-07T11:06:52.093Z,258
2017-09-07T11:07:53.968Z,230
2017-09-07T11:08:55.532Z,270
2017-09-07T11:09:57.169Z,326
2017-09-07T11:10:58.893Z,1501
2017-09-07T11:12:00.906Z,393
2017-09-07T11:13:02.923Z,281
2017-09-07T11:14:04.700Z,225
2017-09-07T11:15:06.360Z,225
2017-09-07T11:16:07.910Z,202
2017-09-07T11:17:09.435Z,225
2017-09-07T11:18:11.239Z,275
2017-09-07T11:19:13.160Z,275
2017-09-07T11:20:14.931Z,253
2017-09-07T11:21:16.654Z,236
2017-09-07T11:22:18.211Z,219
2017-09-07T11:23:19.779Z,230
2017-09-07T11:24:21.316Z,281
2017-09-07T11:25:22.875Z,371
2017-09-07T11:26:24.373Z,1614
2017-09-07T11:27:28.266Z,658
2017-09-07T11:28:29.819Z,500
2017-09-07T11:29:31.745Z,326
2017-09-07T11:30:33.596Z,376
2017-09-07T11:31:35.137Z,298
2017-09-07T11:32:36.724Z,360
2017-09-07T11:33:38.385Z,247
2017-09-07T11:34:39.929Z,225
2017-09-07T11:35:41.766Z,185
2017-09-07T11:36:43.294Z,151
2017-09-07T11:37:45.029Z,140
2017-09-07T11:38:46.685Z,129
2017-09-07T11:39:48.494Z,140
2017-09-07T11:40:50.276Z,185
2017-09-07T11:41:52.047Z,247
2017-09-07T11:42:53.537Z,298
2017-09-07T11:43:55.087Z,292
2017-09-07T11:44:56.759Z,298
2017-09-07T11:45:58.297Z,275
2017-09-07T11:46:59.823Z,281
2017-09-07T11:48:01.305Z,326
2017-09-07T11:49:02.879Z,309
2017-09-07T11:50:04.482Z,489
2017-09-07T11:51:06.055Z,309
2017-09-07T11:52:07.684Z,196
2017-09-07T11:53:48.659Z,196
2017-09-07T11:54:50.085Z,236
2017-09-07T11:55:51.555Z,298
2017-09-07T11:56:52.984Z,315
2017-09-07T11:57:54.470Z,230
2017-09-07T11:58:55.967Z,202
2017-09-07T11:59:57.538Z,196
2017-09-07T12:00:59.061Z,219
2017-09-07T12:02:00.563Z,247
2017-09-07T12:03:02.345Z,320
2017-09-07T12:04:03.875Z,483
2017-09-07T12:05:05.494Z,500
2017-09-07T12:06:07.001Z,601
2017-09-07T12:07:09.751Z,528
2017-09-07T12:08:11.323Z,556
2017-09-07T12:09:12.846Z,1625
2017-09-07T12:10:14.502Z,1445
2017-09-07T12:11:16.056Z,1108
2017-09-07T12:12:17.605Z,1170
2017-09-07T12:13:19.156Z,1389
2017-09-07T12:14:20.595Z,1445
2017-09-07T12:15:22.253Z,1490
2017-09-07T12:16:23.864Z,1299
2017-09-07T12:17:25.369Z,1310
2017-09-07T12:18:26.943Z,1136
2017-09-07T12:19:28.491Z,1243
2017-09-07T12:20:30.067Z,883
2017-09-07T12:21:31.694Z,984
2017-09-07T12:22:33.271Z,1074
2017-09-07T12:23:34.818Z,1260
2017-09-07T12:24:36.344Z,1456
2017-09-07T12:26:17.257Z,1591
2017-09-07T12:27:18.695Z,1473
2017-09-07T12:28:22.115Z,1659
2017-09-07T12:29:23.473Z,1704
2017-09-07T12:30:24.960Z,1738
2017-09-07T12:31:26.556Z,1715
2017-09-07T12:32:28.087Z,1721
2017-09-07T12:33:29.737Z,1721
2017-09-07T12:34:31.328Z,1642
2017-09-07T12:35:32.980Z,1535
2017-09-07T12:36:34.535Z,1642
2017-09-07T12:37:36.092Z,1501
2017-09-07T12:38:37.721Z,1096
2017-09-07T12:39:39.299Z,275
2017-09-07T12:40:40.905Z,281
2017-09-07T12:41:42.541Z,247
2017-09-07T12:42:44.146Z,253
2017-09-07T12:43:45.704Z,309
2017-09-07T12:44:47.528Z,916
2017-09-07T12:45:49.208Z,691
2017-09-07T12:46:51.563Z,1023
2017-09-07T12:47:53.503Z,1085
2017-09-07T12:48:55.764Z,1473
2017-09-07T12:49:58.142Z,1462
2017-09-07T12:50:59.568Z,1383
2017-09-07T12:52:01.175Z,1575
2017-09-07T12:53:02.693Z,1215
2017-09-07T12:54:04.524Z,1035
2017-09-07T12:55:06.169Z,399
2017-09-07T12:56:07.692Z,1451
2017-09-07T12:57:09.272Z,1423
2017-09-07T12:58:10.785Z,1209
2017-09-07T12:59:12.393Z,1389
2017-09-07T13:00:13.952Z,1693
2017-09-07T13:01:15.529Z,1811
2017-09-07T13:02:17.112Z,1805
2017-09-07T13:03:18.772Z,1783
2017-09-07T13:04:20.289Z,1828
2017-09-07T13:05:21.908Z,1800
2017-09-07T13:06:23.642Z,1833
2017-09-07T13:07:25.217Z,1794
2017-09-07T13:08:26.796Z,1749
2017-09-07T13:09:28.409Z,1788
2017-09-07T13:10:29.933Z,1777
2017-09-07T13:11:31.534Z,1755
2017-09-07T13:12:33.129Z,1755
2017-09-07T13:13:34.657Z,1811
2017-09-07T13:14:36.311Z,1833
2017-09-07T13:16:09.360Z,1856
2017-09-07T13:17:10.867Z,1591
2017-09-07T13:18:12.502Z,1794
2017-09-07T13:19:13.988Z,1845
2017-09-07T13:20:15.529Z,1839
2017-09-07T13:21:17.205Z,1693
2017-09-07T13:22:18.738Z,1620
2017-09-07T13:23:20.300Z,1220
2017-09-07T13:24:21.943Z,1929
2017-09-07T13:25:23.547Z,1923
2017-09-07T13:26:25.043Z,1766
2017-09-07T13:27:26.724Z,1276
2017-09-07T13:28:28.338Z,1636
2017-09-07T13:29:29.888Z,472
2017-09-07T13:30:31.409Z,832
2017-09-07T13:31:32.973Z,450
2017-09-07T13:32:34.609Z,1170
2017-09-07T13:33:36.564Z,1968
2017-09-07T13:34:38.601Z,1890
2017-09-07T13:35:40.398Z,1895
2017-09-07T13:36:41.975Z,1935
2017-09-07T13:37:43.537Z,1771
2017-09-07T13:38:45.130Z,1665
2017-09-07T13:39:46.737Z,1591
2017-09-07T13:40:48.311Z,1620
2017-09-07T13:41:49.934Z,1597
2017-09-07T13:42:51.547Z,1355
2017-09-07T13:43:53.096Z,1507
2017-09-07T13:44:54.764Z,1355
2017-09-07T13:45:56.321Z,945
2017-09-07T13:46:57.958Z,1423
2017-09-07T13:47:59.529Z,1271
2017-09-07T13:49:01.086Z,973
2017-09-07T13:50:04.225Z,866
2017-09-07T13:51:05.723Z,551
2017-09-07T13:52:07.248Z,562
2017-09-07T13:53:08.912Z,776
2017-09-07T13:54:10.584Z,427
2017-09-07T13:55:12.210Z,303
2017-09-07T13:56:15.114Z,208
2017-09-07T13:57:16.691Z,157
2017-09-07T13:58:18.245Z,129
2017-09-07T13:59:19.767Z,106
2017-09-07T14:00:21.331Z,101
2017-09-07T14:01:22.862Z,106
2017-09-07T14:02:24.460Z,118
2017-09-07T14:03:26.086Z,123
2017-09-07T14:04:27.645Z,123
2017-09-07T14:05:29.207Z,118
2017-09-07T14:06:30.787Z,106
2017-09-07T14:07:32.333Z,106
2017-09-07T14:08:33.936Z,123
2017-09-07T14:09:35.487Z,146
2017-09-07T14:10:37.025Z,180
2017-09-07T14:11:39.015Z,196
2017-09-07T14:12:40.652Z,202
2017-09-07T14:13:42.693Z,219
2017-09-07T14:14:44.458Z,202
2017-09-07T14:15:46.816Z,196
2017-09-07T14:16:49.052Z,196
2017-09-07T14:17:50.964Z,213
2017-09-07T14:18:52.675Z,208
2017-09-07T14:19:54.467Z,191
2017-09-07T14:20:56.055Z,180
2017-09-07T14:21:57.994Z,157
2017-09-07T14:22:59.734Z,135
2017-09-07T14:24:01.615Z,123
2017-09-07T14:25:03.339Z,123
2017-09-07T14:26:04.978Z,140
2017-09-07T14:27:06.521Z,174
2017-09-07T14:28:08.083Z,219
2017-09-07T14:29:09.551Z,236
2017-09-07T14:30:11.121Z,247
2017-09-07T14:31:12.690Z,230
2017-09-07T14:32:14.197Z,196
2017-09-07T14:33:15.740Z,168
2017-09-07T14:34:17.289Z,146
2017-09-07T14:35:18.899Z,135
2017-09-07T14:36:20.439Z,123
2017-09-07T14:37:22.026Z,123
2017-09-07T14:38:23.551Z,123
2017-09-07T14:39:25.133Z,118
2017-09-07T14:40:27.488Z,118
2017-09-07T14:41:29.014Z,118
2017-09-07T14:42:30.638Z,118
2017-09-07T14:43:32.185Z,118
2017-09-07T14:44:33.718Z,118
2017-09-07T14:45:35.273Z,135
2017-09-07T14:46:36.886Z,151
2017-09-07T14:47:38.446Z,163
2017-09-07T14:48:40.011Z,163
2017-09-07T14:49:41.544Z,168
2017-09-07T14:50:43.075Z,168
2017-09-07T14:51:44.614Z,180
2017-09-07T14:52:46.152Z,185
2017-09-07T14:53:47.831Z,185
2017-09-07T14:54:49.578Z,174
2017-09-07T14:55:51.124Z,168
2017-09-07T14:56:52.689Z,151
2017-09-07T14:57:54.270Z,140
2017-09-07T14:58:55.833Z,135
2017-09-07T14:59:57.419Z,135
2017-09-07T15:00:58.989Z,135
2017-09-07T15:02:00.633Z,140
2017-09-07T15:03:02.191Z,151
2017-09-07T15:04:03.727Z,157
2017-09-07T15:05:05.399Z,168
2017-09-07T15:06:06.984Z,180
2017-09-07T15:07:08.676Z,191
2017-09-07T15:08:10.226Z,213
2017-09-07T15:09:11.820Z,225
2017-09-07T15:10:13.381Z,241
2017-09-07T15:11:14.916Z,247
2017-09-07T15:12:16.479Z,253
2017-09-07T15:13:18.056Z,270
2017-09-07T15:14:19.576Z,309
2017-09-07T15:15:21.169Z,360
2017-09-07T15:16:22.874Z,568
2017-09-07T15:17:24.531Z,686
2017-09-07T15:18:26.105Z,849
2017-09-07T15:19:27.690Z,461
2017-09-07T15:20:29.253Z,517
2017-09-07T15:21:32.032Z,315
2017-09-07T15:22:37.068Z,337
2017-09-07T15:23:38.687Z,348
2017-09-07T15:24:40.218Z,376
2017-09-07T15:25:41.856Z,371
2017-09-07T15:26:43.359Z,382
2017-09-07T15:27:44.970Z,450
2017-09-07T15:28:46.799Z,343
2017-09-07T15:29:48.335Z,348
2017-09-07T15:30:49.894Z,365
2017-09-07T15:31:51.502Z,320
2017-09-07T15:32:53.077Z,320
2017-09-07T15:33:54.692Z,399
2017-09-07T15:34:56.339Z,556
2017-09-07T15:35:57.945Z,776
2017-09-07T15:36:59.529Z,900
2017-09-07T15:38:01.495Z,1006
2017-09-07T15:39:03.287Z,1091
2017-09-07T15:40:04.841Z,1147
2017-09-07T15:41:06.518Z,1096
2017-09-07T15:42:08.327Z,1006
2017-09-07T15:43:10.021Z,990
2017-09-07T15:44:11.582Z,1018
2017-09-07T15:45:14.389Z,984
2017-09-07T15:46:16.045Z,641
2017-09-07T15:47:17.742Z,1023
2017-09-07T15:48:19.804Z,1040
2017-09-07T15:49:21.734Z,1018
2017-09-07T15:50:24.851Z,995
2017-09-07T15:53:02.011Z,990
2017-09-07T15:54:03.732Z,888
2017-09-07T15:55:05.370Z,855
2017-09-07T15:56:07.119Z,309
2017-09-07T15:57:11.569Z,230
2017-09-07T15:58:14.415Z,196
2017-09-07T15:59:16.034Z,196
2017-09-07T16:00:17.731Z,225
2017-09-07T16:01:19.378Z,225
2017-09-07T16:02:29.143Z,236
2017-09-07T16:03:30.524Z,247
2017-09-07T16:04:32.210Z,326
2017-09-07T16:05:33.910Z,759
2017-09-07T16:06:40.549Z,781
2017-09-07T16:08:31.381Z,793
2017-09-07T16:09:32.964Z,748
2017-09-07T16:10:34.643Z,714
2017-09-07T16:11:36.373Z,697
2017-09-07T16:12:45.477Z,663
2017-09-07T16:13:53.263Z,573
2017-09-07T16:14:54.834Z,596
2017-09-07T16:15:58.555Z,174
2017-09-07T16:17:00.404Z,140
2017-09-07T16:18:02.253Z,135
2017-09-07T16:19:04.304Z,174
2017-09-07T16:20:49.949Z,123
2017-09-07T16:22:50.531Z,106
2017-09-07T16:23:52.273Z,101
2017-09-07T16:25:19.017Z,95
2017-09-07T16:26:20.869Z,90
2017-09-07T16:27:23.073Z,90
2017-09-07T16:28:25.634Z,84
2017-09-07T16:30:28.981Z,84
2017-09-07T16:31:30.620Z,84
2017-09-07T16:32:32.279Z,84
2017-09-07T16:33:33.894Z,78
2017-09-07T16:34:35.626Z,73
2017-09-07T16:35:37.359Z,73
2017-09-07T16:36:40.716Z,73
2017-09-07T16:37:43.365Z,73
2017-09-07T16:38:45.409Z,67
2017-09-07T16:39:46.999Z,67
2017-09-07T16:40:48.533Z,61
2017-09-07T16:41:53.174Z,61
2017-09-07T16:42:55.256Z,61
2017-09-07T16:43:56.825Z,56
2017-09-07T16:44:58.616Z,56
2017-09-07T16:46:01.148Z,56
2017-09-07T16:47:03.072Z,56
2017-09-07T16:48:04.787Z,56
2017-09-07T16:49:49.930Z,56
2017-09-07T16:50:56.786Z,56
2017-09-07T16:51:58.328Z,56
2017-09-07T16:52:59.981Z,56
2017-09-07T16:54:01.562Z,56
2017-09-07T16:55:03.270Z,50
2017-09-07T16:56:04.785Z,50
2017-09-07T16:57:07.340Z,45
2017-09-07T16:58:09.176Z,45
2017-09-07T16:59:10.729Z,39
2017-09-07T17:00:12.214Z,39
2017-09-07T17:01:13.739Z,33
2017-09-07T17:02:15.366Z,33
2017-09-07T17:03:17.313Z,33
2017-09-07T17:04:18.975Z,33
2017-09-07T17:05:22.621Z,33
2017-09-07T17:06:25.882Z,33
2017-09-07T17:07:27.451Z,28
2017-09-07T17:08:29.165Z,28
2017-09-07T17:09:31.466Z,28
2017-09-07T17:10:33.160Z,28
2017-09-07T17:11:41.764Z,28
2017-09-07T17:12:43.242Z,28
2017-09-07T17:13:44.983Z,28
2017-09-07T17:14:46.585Z,28
2017-09-07T17:15:48.404Z,28
2017-09-07T17:16:50.141Z,22
2017-09-07T17:17:51.692Z,22
2017-09-07T17:18:53.300Z,22
2017-09-07T17:19:54.955Z,22
2017-09-07T17:20:56.504Z,22
2017-09-07T17:21:58.064Z,22
2017-09-07T17:22:59.997Z,16
2017-09-07T17:24:01.732Z,16
2017-09-07T17:25:03.385Z,16
2017-09-07T17:26:05.075Z,16
2017-09-07T17:27:06.882Z,16
2017-09-07T17:28:08.489Z,11
2017-09-07T17:29:10.332Z,11
2017-09-07T17:30:11.987Z,11
2017-09-07T17:31:13.683Z,11
2017-09-07T17:32:15.854Z,11
2017-09-07T17:33:17.643Z,5
2017-09-07T17:34:20.643Z,5
2017-09-07T17:35:21.990Z,5
2017-09-07T17:36:23.685Z,5
2017-09-07T17:37:25.495Z,5
2017-09-07T17:38:27.294Z,5
2017-09-07T17:39:28.987Z,5
2017-09-07T17:40:30.759Z,0
2017-09-07T17:41:32.477Z,0
2017-09-07T17:42:34.109Z,0
2017-09-07T17:43:35.794Z,0
2017-09-07T17:44:54.478Z,0
2017-09-07T17:45:56.205Z,0
2017-09-07T17:46:57.929Z,0
2017-09-07T17:47:59.655Z,0
2017-09-07T17:49:01.543Z,0
2017-09-07T17:50:03.194Z,0
2017-09-07T17:51:04.955Z,0
2017-09-07T17:52:07.318Z,0
2017-09-07T17:53:09.402Z,0
2017-09-07T17:54:11.986Z,0
2017-09-07T17:56:53.485Z,0
2017-09-07T17:58:08.348Z,0
2017-09-07T17:59:09.914Z,0
2017-09-07T18:00:11.649Z,0
2017-09-07T18:01:13.290Z,0
2017-09-07T18:02:14.964Z,0
2017-09-07T18:03:16.690Z,0
2017-09-07T18:04:18.718Z,0
2017-09-07T18:05:20.479Z,0
2017-09-07T18:06:22.180Z,0
2017-09-07T18:07:23.883Z,0
2017-09-07T18:08:25.572Z,0
2017-09-07T18:09:27.498Z,0
2017-09-07T18:10:29.410Z,0
2017-09-07T18:11:30.963Z,0
2017-09-07T18:12:32.642Z,0
2017-09-07T18:13:34.339Z,0
2017-09-07T18:14:36.007Z,0
2017-09-07T18:15:37.771Z,0
2017-09-07T18:16:39.687Z,0
2017-09-07T18:17:42.497Z,0
2017-09-07T18:18:43.517Z,0
2017-09-07T18:19:45.509Z,0
2017-09-07T18:20:47.312Z,0
2017-09-07T18:21:49.228Z,0
2017-09-07T18:22:50.977Z,0
2017-09-07T18:23:58.613Z,0
2017-09-07T18:25:00.866Z,0
2017-09-07T18:26:02.778Z,0
2017-09-07T18:27:07.726Z,0
2017-09-07T18:28:09.649Z,0
2017-09-07T18:29:11.896Z,0
2017-09-07T18:30:14.336Z,0
2017-09-07T18:31:16.235Z,0
2017-09-07T18:32:18.055Z,0
2017-09-07T18:33:20.368Z,0
2017-09-07T18:34:22.470Z,0
2017-09-07T18:35:24.150Z,0
2017-09-07T18:36:26.057Z,0
2017-09-07T18:37:28.488Z,0
2017-09-07T18:38:30.270Z,0
2017-09-07T18:39:32.041Z,0
2017-09-07T18:40:33.959Z,0
2017-09-07T18:41:35.815Z,0
2017-09-07T18:42:37.627Z,0
2017-09-07T18:43:39.264Z,0
2017-09-07T18:44:40.897Z,0
2017-09-07T18:45:42.596Z,0
2017-09-07T18:46:44.156Z,0
2017-09-07T18:47:45.875Z,0
2017-09-07T18:48:47.459Z,0
2017-09-07T18:49:49.203Z,0
2017-09-07T18:50:50.964Z,0
2017-09-07T18:51:53.201Z,0
2017-09-07T18:52:54.908Z,0
2017-09-07T18:53:56.447Z,0
2017-09-07T18:54:58.096Z,0
2017-09-07T18:55:59.587Z,0
2017-09-07T18:57:01.149Z,0
2017-09-07T18:58:02.636Z,0
2017-09-07T18:59:04.216Z,0
2017-09-07T19:00:06.218Z,0
2017-09-07T19:01:07.834Z,0
2017-09-07T19:02:09.578Z,0
2017-09-07T19:03:12.162Z,0
2017-09-07T19:04:13.684Z,0
2017-09-07T19:05:24.911Z,0
2017-09-07T19:06:26.443Z,0
2017-09-07T19:08:07.630Z,0
2017-09-07T19:09:09.145Z,0
2017-09-07T19:10:12.065Z,0
2017-09-07T19:11:13.542Z,0
2017-09-07T19:12:15.155Z,0
2017-09-07T19:13:18.143Z,0
2017-09-07T19:14:19.804Z,0
2017-09-07T19:15:21.812Z,0
2017-09-07T19:16:23.350Z,0
2017-09-07T19:17:27.010Z,0
2017-09-07T19:18:29.091Z,0
2017-09-07T19:19:30.922Z,0
2017-09-07T19:20:39.023Z,0
2017-09-07T19:21:40.890Z,0
2017-09-07T19:22:42.469Z,0
2017-09-07T19:23:47.249Z,0
2017-09-07T19:24:49.339Z,0
2017-09-07T19:25:51.277Z,0
2017-09-07T19:26:53.431Z,0
2017-09-07T19:28:00.537Z,0
2017-09-07T19:29:02.645Z,0
2017-09-07T19:31:16.262Z,0
2017-09-07T19:32:21.279Z,0
2017-09-07T19:33:23.275Z,0
2017-09-07T19:34:32.606Z,0
2017-09-07T19:35:55.733Z,0
2017-09-07T19:37:00.393Z,0
2017-09-07T19:38:02.515Z,0
2017-09-07T19:39:06.065Z,0
2017-09-07T19:40:10.846Z,0
2017-09-07T19:41:13.593Z,0
2017-09-07T19:42:15.865Z,0
2017-09-07T19:43:19.144Z,0
2017-09-07T19:44:21.686Z,0
2017-09-07T19:45:24.203Z,0
2017-09-07T19:46:26.537Z,0
2017-09-07T19:47:29.310Z,0
2017-09-07T19:48:34.042Z,0
2017-09-07T19:49:36.411Z,0
2017-09-07T19:50:40.421Z,0
2017-09-07T19:51:43.814Z,0
2017-09-07T19:52:46.635Z,0
2017-09-07T19:53:52.876Z,0
2017-09-07T19:54:56.962Z,0
2017-09-07T19:56:08.573Z,0
2017-09-07T19:57:37.387Z,0
2017-09-07T19:58:41.036Z,0
2017-09-07T19:59:47.319Z,0
2017-09-07T20:00:51.518Z,0
2017-09-07T20:01:55.838Z,0
2017-09-07T20:02:57.968Z,0
2017-09-07T20:03:59.860Z,0
2017-09-07T20:05:01.552Z,0
2017-09-07T20:06:03.685Z,0
2017-09-07T20:07:05.999Z,0
2017-09-07T20:08:07.798Z,0
2017-09-07T20:09:09.832Z,0
2017-09-07T20:10:12.660Z,0
2017-09-07T20:12:04.479Z,0
2017-09-07T20:13:07.464Z,0
2017-09-07T20:14:15.502Z,0
2017-09-07T20:15:17.806Z,0
2017-09-07T20:16:19.649Z,0
2017-09-07T20:17:23.909Z,0
2017-09-07T20:18:26.328Z,0
2017-09-07T20:19:27.921Z,0
2017-09-07T20:20:29.589Z,0
2017-09-07T20:21:31.226Z,0
2017-09-07T20:22:32.777Z,0
2017-09-07T20:23:34.373Z,0
2017-09-07T20:24:36.784Z,0
2017-09-07T20:25:38.565Z,0
2017-09-07T20:26:40.247Z,0
2017-09-07T20:27:42.270Z,0
2017-09-07T20:28:43.691Z,0
2017-09-07T20:29:45.203Z,0
2017-09-07T20:30:46.911Z,0
2017-09-07T20:31:48.802Z,0
2017-09-07T20:32:50.304Z,0
2017-09-07T20:33:51.809Z,0
2017-09-07T20:34:53.381Z,0
2017-09-07T20:35:55.302Z,0
2017-09-07T20:36:57.263Z,0
2017-09-07T20:37:58.757Z,0
2017-09-07T20:39:01.610Z,0
2017-09-07T20:40:03.771Z,0
2017-09-07T20:41:05.666Z,0
2017-09-07T20:42:07.223Z,0
2017-09-07T20:43:33.398Z,0
2017-09-07T20:44:34.856Z,0
2017-09-07T20:45:36.432Z,0
2017-09-07T20:46:38.608Z,0
2017-09-07T20:47:40.363Z,0
2017-09-07T20:48:42.164Z,0
2017-09-07T20:49:43.779Z,0
2017-09-07T20:50:45.269Z,0
2017-09-07T20:51:46.869Z,0
2017-09-07T20:52:48.911Z,0
2017-09-07T20:53:54.993Z,0
2017-09-07T20:54:56.647Z,0
2017-09-07T20:55:58.136Z,0
2017-09-07T20:56:59.631Z,0
2017-09-07T20:58:01.169Z,0
2017-09-07T20:59:02.722Z,0
2017-09-07T21:00:04.205Z,0
2017-09-07T21:01:05.618Z,0
2017-09-07T21:02:07.065Z,0
2017-09-07T21:03:08.500Z,0
2017-09-07T21:04:10.046Z,0
2017-09-07T21:05:11.562Z,0
2017-09-07T21:06:13.130Z,0
2017-09-07T21:07:14.691Z,0
2017-09-07T21:08:16.330Z,0
2017-09-07T21:09:17.884Z,0
2017-09-07T21:10:19.841Z,0
2017-09-07T21:11:21.622Z,0
2017-09-07T21:12:23.565Z,0
2017-09-07T21:13:25.175Z,0
2017-09-07T21:14:26.602Z,0
2017-09-07T21:15:28.169Z,0
2017-09-07T21:16:29.675Z,0
2017-09-07T21:17:33.404Z,0
2017-09-07T21:18:40.348Z,0
2017-09-07T21:19:42.986Z,0
2017-09-07T21:20:44.620Z,0
2017-09-07T21:21:46.345Z,0
2017-09-07T21:22:48.155Z,0
2017-09-07T21:23:49.548Z,0
2017-09-07T21:24:51.104Z,0
2017-09-07T21:25:52.881Z,0
2017-09-07T21:26:54.514Z,0
2017-09-07T21:27:57.507Z,0
2017-09-07T21:28:59.975Z,0
2017-09-07T21:30:01.478Z,0
2017-09-07T21:31:03.029Z,0
2017-09-07T21:32:04.569Z,0
2017-09-07T21:33:06.334Z,0
2017-09-07T21:34:07.864Z,0
2017-09-07T21:35:09.648Z,0
2017-09-07T21:36:11.212Z,0
2017-09-07T21:37:13.612Z,0
2017-09-07T21:38:16.798Z,0
2017-09-07T21:39:19.578Z,0
2017-09-07T21:40:24.527Z,0
2017-09-07T21:41:26.162Z,0
2017-09-07T21:42:28.346Z,0
2017-09-07T21:43:30.357Z,0
2017-09-07T21:44:32.510Z,0
2017-09-07T21:45:34.050Z,0
2017-09-07T21:46:36.109Z,0
2017-09-07T21:47:37.903Z,0
2017-09-07T21:48:40.842Z,0
2017-09-07T21:49:43.093Z,0
2017-09-07T21:50:44.872Z,0
2017-09-07T21:51:46.730Z,0
2017-09-07T21:52:48.295Z,0
2017-09-07T21:53:50.194Z,0
2017-09-07T21:54:52.189Z,0
2017-09-07T21:55:54.114Z,0
2017-09-07T21:56:57.046Z,0
2017-09-07T21:57:59.155Z,0
2017-09-07T21:59:01.188Z,0
2017-09-07T22:00:03.358Z,0
2017-09-07T22:01:05.219Z,0
2017-09-07T22:02:07.618Z,0
2017-09-07T22:03:09.411Z,0
2017-09-07T22:04:11.162Z,0
2017-09-07T22:05:12.943Z,0
2017-09-07T22:06:14.864Z,0
2017-09-07T22:07:16.669Z,0
2017-09-07T22:08:18.498Z,0
2017-09-07T22:09:20.466Z,0
2017-09-07T22:10:22.261Z,0
2017-09-07T22:11:23.961Z,0
2017-09-07T22:12:25.889Z,0
2017-09-07T22:13:27.670Z,0
2017-09-07T22:14:29.408Z,0
2017-09-07T22:15:31.286Z,0
2017-09-07T22:16:33.051Z,0
2017-09-07T22:17:34.809Z,0
2017-09-07T22:18:36.843Z,0
2017-09-07T22:19:38.627Z,0
2017-09-07T22:20:40.468Z,0
2017-09-07T22:21:42.284Z,0
2017-09-07T22:22:44.030Z,0
2017-09-07T22:23:46.049Z,0
2017-09-07T22:24:47.796Z,0
2017-09-07T22:25:49.786Z,0
2017-09-07T22:26:51.767Z,0
2017-09-07T22:27:53.562Z,0
2017-09-07T22:28:55.303Z,0
2017-09-07T22:29:57.084Z,0
2017-09-07T22:30:58.876Z,0
2017-09-07T22:32:00.455Z,0
2017-09-07T22:33:02.082Z,0
2017-09-07T22:34:03.565Z,0
2017-09-07T22:35:05.119Z,0
2017-09-07T22:36:06.934Z,0
2017-09-07T22:37:09.024Z,0
2017-09-07T22:38:10.526Z,0
2017-09-07T22:39:12.160Z,0
2017-09-07T22:40:13.791Z,0
2017-09-07T22:41:15.394Z,0
2017-09-07T22:42:17.461Z,0
2017-09-07T22:43:24.779Z,0
2017-09-07T22:44:26.440Z,0
2017-09-07T22:45:28.011Z,0
2017-09-07T22:46:29.521Z,0
2017-09-07T22:47:31.289Z,0
2017-09-07T22:48:32.819Z,0
2017-09-07T22:49:34.439Z,0
2017-09-07T22:50:36.054Z,0
2017-09-07T22:51:37.600Z,0
2017-09-07T22:52:39.151Z,0
2017-09-07T22:53:40.680Z,0
2017-09-07T22:54:42.231Z,0
2017-09-07T22:55:43.788Z,0
2017-09-07T22:56:45.355Z,0
2017-09-07T22:57:47.029Z,0
2017-09-07T22:58:48.546Z,0
2017-09-07T22:59:50.197Z,0
2017-09-07T23:00:51.721Z,0
2017-09-07T23:01:53.435Z,0
2017-09-07T23:02:55.015Z,0
2017-09-07T23:03:56.570Z,0
2017-09-07T23:04:58.223Z,0
2017-09-07T23:05:59.863Z,0
2017-09-07T23:07:01.420Z,0
2017-09-07T23:08:03.039Z,0
2017-09-07T23:09:04.659Z,0
2017-09-07T23:10:08.078Z,0
2017-09-07T23:11:09.654Z,0
2017-09-07T23:12:11.216Z,0
2017-09-07T23:13:12.783Z,0
2017-09-07T23:14:14.418Z,0
2017-09-07T23:15:15.992Z,0
2017-09-07T23:16:17.662Z,0
2017-09-07T23:17:19.318Z,0
2017-09-07T23:18:20.959Z,0
2017-09-07T23:19:22.495Z,0
2017-09-07T23:20:24.153Z,0
2017-09-07T23:21:26.588Z,0
2017-09-07T23:22:28.115Z,0
2017-09-07T23:23:29.680Z,0
2017-09-07T23:24:31.276Z,0
2017-09-07T23:25:32.908Z,0
2017-09-07T23:26:34.472Z,0
2017-09-07T23:27:36.106Z,0
2017-09-07T23:28:37.624Z,0
2017-09-07T23:29:39.239Z,0
2017-09-07T23:30:40.948Z,0
2017-09-07T23:31:42.457Z,0
2017-09-07T23:32:44.085Z,0
2017-09-07T23:33:45.666Z,0
2017-09-07T23:34:47.375Z,0
2017-09-07T23:35:49.013Z,0
2017-09-07T23:36:50.572Z,0
2017-09-07T23:37:52.105Z,0
2017-09-07T23:38:53.618Z,0
2017-09-07T23:39:55.225Z,0
2017-09-07T23:40:56.831Z,0
2017-09-07T23:41:58.486Z,0
2017-09-07T23:42:59.984Z,0
2017-09-07T23:44:01.527Z,0
2017-09-07T23:45:03.120Z,0
2017-09-07T23:46:04.727Z,0
2017-09-07T23:47:06.264Z,0
2017-09-07T23:48:07.808Z,0
2017-09-07T23:49:09.375Z,0
2017-09-07T23:50:10.912Z,0
2017-09-07T23:51:12.495Z,0
2017-09-07T23:52:14.164Z,0
2017-09-07T23:53:15.744Z,0
2017-09-07T23:54:17.356Z,0
2017-09-07T23:55:18.918Z,0
2017-09-07T23:56:20.423Z,0
2017-09-07T23:57:22.010Z,0
2017-09-07T23:58:23.568Z,0
2017-09-07T23:59:25.213Z,0
