createdAt,value
2023-03-01T00:02:14.410Z,96.93
2023-03-01T00:06:14.501Z,99.77
2023-03-01T00:10:14.667Z,100.32
2023-03-01T00:14:14.785Z,100.02
2023-03-01T00:18:14.917Z,102.73
2023-03-01T00:22:15.000Z,102.80
2023-03-01T00:26:15.164Z,105.46
2023-03-01T00:30:15.293Z,100.88
2023-03-01T00:34:15.487Z,106.41
2023-03-01T00:38:15.649Z,103.03
2023-03-01T00:42:15.811Z,106.31
2023-03-01T00:46:16.057Z,107.84
2023-03-01T00:50:16.103Z,103.90
2023-03-01T00:54:16.328Z,106.34
2023-03-01T00:58:16.502Z,110.71
2023-03-01T01:02:16.706Z,111.49
2023-03-01T01:06:16.776Z,111.09
2023-03-01T01:10:16.849Z,113.17
2023-03-01T01:14:17.062Z,109.63
2023-03-01T01:18:17.195Z,110.69
2023-03-01T01:22:17.356Z,109.73
2023-03-01T01:26:17.561Z,112.17
2023-03-01T01:30:17.745Z,114.50
2023-03-01T01:34:17.925Z,114.53
2023-03-01T01:38:18.131Z,116.43
2023-03-01T01:42:18.332Z,117.86
2023-03-01T01:46:18.566Z,116.06
2023-03-01T01:50:18.724Z,116.72
2023-03-01T01:54:18.878Z,113.78
2023-03-01T01:58:19.042Z,115.61
2023-03-01T02:02:19.289Z,118.47
2023-03-01T02:06:19.223Z,114.72
2023-03-01T02:10:19.202Z,116.87
2023-03-01T02:14:19.153Z,113.67
2023-03-01T02:18:19.102Z,119.19
2023-03-01T02:22:19.048Z,118.68
2023-03-01T02:26:19.062Z,120.53
2023-03-01T02:30:18.938Z,120.94
2023-03-01T02:34:18.924Z,118.17
2023-03-01T02:38:18.919Z,118.72
2023-03-01T02:42:18.856Z,121.10
2023-03-01T02:46:18.884Z,121.45
2023-03-01T02:50:18.967Z,120.96
2023-03-01T02:54:19.123Z,121.18
2023-03-01T02:58:19.315Z,121.40
2023-03-01T03:02:19.516Z,122.58
2023-03-01T03:06:19.752Z,124.09
2023-03-01T03:10:19.677Z,121.72
2023-03-01T03:14:19.628Z,119.24
2023-03-01T03:18:19.604Z,124.65
2023-03-01T03:22:19.558Z,119.41
2023-03-01T03:26:19.547Z,123.31
2023-03-01T03:30:19.507Z,124.93
2023-03-01T03:34:19.460Z,124.19
2023-03-01T03:38:19.494Z,120.32
2023-03-01T03:42:19.363Z,125.44
2023-03-01T03:46:19.320Z,124.85
2023-03-01T03:50:19.554Z,124.63
2023-03-01T03:54:19.506Z,125.53
2023-03-01T03:58:19.474Z,126.86
2023-03-01T04:02:19.454Z,126.14
2023-03-01T04:06:19.380Z,123.46
2023-03-01T04:10:19.367Z,126.69
2023-03-01T04:14:19.302Z,125.21
2023-03-01T04:18:19.358Z,126.11
2023-03-01T04:22:19.264Z,127.04
2023-03-01T04:26:19.218Z,128.48
2023-03-01T04:30:19.189Z,124.59
2023-03-01T04:34:19.408Z,129.98
2023-03-01T04:38:19.653Z,127.28
2023-03-01T04:42:19.900Z,128.21
2023-03-01T04:46:19.857Z,131.09
2023-03-01T04:50:19.771Z,128.73
2023-03-01T04:54:19.718Z,126.59
2023-03-01T04:58:19.677Z,129.01
2023-03-01T05:02:19.673Z,132.45
2023-03-01T05:06:19.632Z,129.65
2023-03-01T05:10:19.558Z,130.19
2023-03-01T05:14:19.588Z,131.53
2023-03-01T05:18:19.542Z,131.10
2023-03-01T05:22:19.621Z,129.37
2023-03-01T05:26:28.250Z,128.98
2023-03-01T05:30:20.536Z,132.48
2023-03-01T05:34:19.490Z,130.17
2023-03-01T05:38:19.550Z,133.54
2023-03-01T05:42:19.437Z,132.73
2023-03-01T05:46:19.381Z,131.96
2023-03-01T05:50:19.340Z,129.31
2023-03-01T05:54:19.283Z,134.14
2023-03-01T05:58:19.308Z,133.06
2023-03-01T06:02:19.236Z,130.88
2023-03-01T06:06:19.228Z,132.64
2023-03-01T06:10:19.185Z,132.72
2023-03-01T06:14:19.243Z,133.18
2023-03-01T06:18:19.213Z,131.71
2023-03-01T06:22:19.237Z,129.88
2023-03-01T06:26:19.108Z,130.99
2023-03-01T06:30:19.113Z,132.93
2023-03-01T06:34:19.038Z,119.84
2023-03-01T06:38:19.214Z,140.67
2023-03-01T06:42:18.985Z,137.75
2023-03-01T06:46:19.001Z,143.92
2023-03-01T06:50:18.982Z,145.04
2023-03-01T06:54:18.900Z,151.74
2023-03-01T06:58:18.829Z,157.06
2023-03-01T07:02:19.171Z,163.00
2023-03-01T07:06:19.264Z,153.07
2023-03-01T07:10:18.743Z,157.88
2023-03-01T07:14:18.681Z,160.00
2023-03-01T07:18:18.616Z,154.37
2023-03-01T07:22:18.614Z,159.77
2023-03-01T07:26:18.587Z,175.86
2023-03-01T07:30:18.572Z,191.17
2023-03-01T07:34:18.543Z,183.71
2023-03-01T07:38:18.536Z,196.94
2023-03-01T07:42:18.466Z,140.81
2023-03-01T07:46:18.717Z,170.18
2023-03-01T07:50:18.409Z,158.94
2023-03-01T07:54:18.340Z,166.48
2023-03-01T07:58:18.338Z,170.55
2023-03-01T08:02:18.263Z,168.22
2023-03-01T08:06:18.716Z,169.05
2023-03-01T08:10:18.186Z,169.11
2023-03-01T08:14:18.177Z,168.81
2023-03-01T08:18:18.088Z,169.36
2023-03-01T08:22:18.263Z,98.11
2023-03-01T08:26:18.298Z,95.07
2023-03-01T08:30:18.468Z,81.20
2023-03-01T08:34:18.699Z,129.18
2023-03-01T08:38:18.348Z,131.15
2023-03-01T08:42:18.341Z,132.81
2023-03-01T08:46:18.323Z,133.17
2023-03-01T08:50:18.256Z,134.14
2023-03-01T08:54:18.230Z,134.74
2023-03-01T08:58:18.188Z,139.35
2023-03-01T09:02:18.156Z,141.57
2023-03-01T09:06:18.127Z,139.65
2023-03-01T09:10:18.235Z,142.82
2023-03-01T09:14:18.019Z,140.44
2023-03-01T09:18:17.982Z,249.02
2023-03-01T09:22:18.246Z,134.90
2023-03-01T09:26:18.145Z,134.40
2023-03-01T09:30:18.305Z,123.64
2023-03-01T09:34:18.536Z,128.00
2023-03-01T09:38:18.529Z,121.11
2023-03-01T09:42:19.280Z,106.19
2023-03-01T09:46:18.875Z,93.89
2023-03-01T09:50:18.942Z,74.96
2023-03-01T09:54:19.145Z,81.39
2023-03-01T09:58:19.328Z,80.48
2023-03-01T10:02:19.528Z,106.76
2023-03-01T10:06:33.988Z,114.51
2023-03-01T10:10:20.549Z,132.24
2023-03-01T10:14:19.487Z,131.37
2023-03-01T10:18:19.584Z,133.46
2023-03-01T10:22:19.753Z,131.79
2023-03-01T10:26:19.724Z,137.32
2023-03-01T10:30:19.782Z,134.23
2023-03-01T10:34:19.700Z,138.80
2023-03-01T10:38:19.867Z,114.09
2023-03-01T10:42:19.943Z,88.73
2023-03-01T10:46:20.021Z,116.20
2023-03-01T10:50:20.142Z,111.89
2023-03-01T10:54:20.302Z,113.74
2023-03-01T10:58:20.471Z,113.69
2023-03-01T11:02:25.411Z,118.97
2023-03-01T11:06:21.610Z,118.41
2023-03-01T11:10:20.493Z,122.58
2023-03-01T11:14:26.948Z,128.39
2023-03-01T11:18:21.400Z,128.89
2023-03-01T11:22:20.400Z,128.42
2023-03-01T11:26:20.381Z,123.49
2023-03-01T11:30:20.303Z,81.11
2023-03-01T11:34:20.307Z,105.75
2023-03-01T11:38:20.365Z,107.21
2023-03-01T11:42:20.564Z,144.33
2023-03-01T11:46:20.697Z,168.46
2023-03-01T11:50:21.051Z,185.29
2023-03-01T11:54:21.015Z,176.77
2023-03-01T11:58:21.150Z,173.84
2023-03-01T12:02:21.131Z,184.93
2023-03-01T12:06:21.065Z,173.11
2023-03-01T12:10:21.006Z,171.80
2023-03-01T12:14:21.000Z,164.32
2023-03-01T12:18:20.983Z,171.42
2023-03-01T12:22:20.986Z,170.33
2023-03-01T12:26:20.853Z,128.74
2023-03-01T12:30:20.828Z,108.69
2023-03-01T12:34:20.801Z,95.22
2023-03-01T12:38:20.765Z,79.22
2023-03-01T12:42:20.732Z,77.45
2023-03-01T12:46:20.647Z,72.83
2023-03-01T12:50:20.600Z,75.04
2023-03-01T12:54:20.584Z,77.47
2023-03-01T12:58:20.531Z,73.97
2023-03-01T13:02:20.567Z,77.73
2023-03-01T13:06:20.658Z,77.49
2023-03-01T13:10:20.735Z,86.68
2023-03-01T13:14:20.812Z,118.66
2023-03-01T13:18:20.997Z,115.32
2023-03-01T13:22:21.108Z,126.32
2023-03-01T13:26:21.247Z,111.77
2023-03-01T13:30:21.227Z,113.73
2023-03-01T13:34:21.354Z,112.61
2023-03-01T13:38:21.146Z,112.71
2023-03-01T13:42:21.197Z,107.62
2023-03-01T13:46:21.193Z,122.43
2023-03-01T13:50:21.015Z,132.27
2023-03-01T13:54:20.999Z,133.60
2023-03-01T13:58:20.961Z,124.60
2023-03-01T14:02:20.906Z,132.64
2023-03-01T14:06:21.330Z,127.32
2023-03-01T14:10:20.997Z,167.53
2023-03-01T14:14:20.938Z,199.81
2023-03-01T14:18:20.861Z,217.79
2023-03-01T14:22:20.864Z,214.73
2023-03-01T14:26:20.819Z,180.70
2023-03-01T14:30:20.764Z,153.28
2023-03-01T14:34:20.745Z,144.75
2023-03-01T14:38:20.698Z,148.22
2023-03-01T14:42:20.730Z,132.88
2023-03-01T14:46:20.644Z,169.72
2023-03-01T14:50:20.876Z,176.71
2023-03-01T14:54:20.574Z,172.45
2023-03-01T14:58:20.493Z,188.70
2023-03-01T15:02:20.463Z,185.68
2023-03-01T15:06:20.458Z,186.46
2023-03-01T15:10:20.381Z,187.21
2023-03-01T15:14:20.337Z,187.99
2023-03-01T15:18:20.342Z,186.23
2023-03-01T15:22:20.518Z,188.02
2023-03-01T15:26:20.521Z,185.33
2023-03-01T15:30:20.465Z,184.01
2023-03-01T15:34:20.437Z,182.91
2023-03-01T15:38:25.937Z,178.46
2023-03-01T15:42:21.355Z,176.01
2023-03-01T15:46:20.344Z,174.77
2023-03-01T15:50:20.282Z,172.19
2023-03-01T15:54:20.257Z,171.89
2023-03-01T15:58:20.253Z,168.49
2023-03-01T16:02:20.223Z,169.91
2023-03-01T16:06:20.165Z,165.94
2023-03-01T16:10:20.103Z,167.80
2023-03-01T16:14:20.063Z,165.27
2023-03-01T16:18:20.065Z,166.92
2023-03-01T16:22:20.040Z,166.27
2023-03-01T16:26:21.480Z,165.04
2023-03-01T16:30:19.924Z,165.34
2023-03-01T16:34:19.966Z,164.73
2023-03-01T16:38:19.842Z,165.84
2023-03-01T16:42:19.791Z,161.46
2023-03-01T16:46:19.873Z,163.28
2023-03-01T16:50:19.741Z,162.79
2023-03-01T16:54:19.700Z,162.69
2023-03-01T16:58:19.694Z,160.02
2023-03-01T17:02:19.643Z,158.81
2023-03-01T17:06:19.636Z,158.50
2023-03-01T17:10:19.713Z,160.29
2023-03-01T17:14:19.820Z,159.37
2023-03-01T17:18:19.954Z,163.06
2023-03-01T17:22:20.074Z,163.13
2023-03-01T17:26:20.207Z,159.10
2023-03-01T17:30:20.332Z,162.94
2023-03-01T17:34:20.502Z,163.86
2023-03-01T17:38:20.670Z,161.22
2023-03-01T17:42:20.929Z,158.19
2023-03-01T17:46:21.148Z,158.59
2023-03-01T17:50:21.269Z,156.73
2023-03-01T17:54:21.455Z,159.38
2023-03-01T17:58:21.574Z,159.30
2023-03-01T18:02:21.844Z,159.30
2023-03-01T18:06:22.062Z,156.13
2023-03-01T18:10:22.206Z,160.85
2023-03-01T18:14:22.174Z,157.73
2023-03-01T18:18:22.121Z,159.54
2023-03-01T18:22:22.091Z,157.47
2023-03-01T18:26:22.086Z,155.46
2023-03-01T18:30:22.037Z,157.42
2023-03-01T18:34:21.982Z,157.09
2023-03-01T18:38:21.920Z,158.53
2023-03-01T18:42:21.926Z,152.01
2023-03-01T18:46:22.057Z,155.51
2023-03-01T18:50:21.884Z,155.36
2023-03-01T18:54:22.054Z,156.07
2023-03-01T18:58:22.067Z,157.17
2023-03-01T19:02:22.012Z,154.53
2023-03-01T19:06:21.983Z,154.10
2023-03-01T19:10:21.928Z,152.38
2023-03-01T19:14:21.929Z,154.82
2023-03-01T19:18:21.895Z,153.56
2023-03-01T19:22:21.840Z,156.42
2023-03-01T19:26:21.768Z,176.17
2023-03-01T19:30:21.760Z,169.64
2023-03-01T19:34:21.752Z,161.72
2023-03-01T19:38:21.875Z,166.92
2023-03-01T19:42:22.005Z,159.82
2023-03-01T19:46:22.297Z,156.88
2023-03-01T19:50:22.370Z,161.86
2023-03-01T19:54:22.506Z,158.80
2023-03-01T19:58:22.598Z,148.18
2023-03-01T20:02:22.737Z,161.93
2023-03-01T20:06:22.784Z,151.70
2023-03-01T20:10:22.816Z,151.16
2023-03-01T20:14:24.212Z,149.08
2023-03-01T20:18:22.845Z,149.54
2023-03-01T20:22:22.849Z,149.88
2023-03-01T20:26:22.927Z,148.44
2023-03-01T20:30:22.896Z,147.63
2023-03-01T20:34:22.877Z,145.94
2023-03-01T20:38:22.863Z,150.27
2023-03-01T20:42:22.864Z,150.37
2023-03-01T20:46:22.877Z,150.28
2023-03-01T20:50:22.862Z,145.80
2023-03-01T20:54:22.802Z,146.78
2023-03-01T20:58:22.796Z,145.84
2023-03-01T21:02:22.807Z,149.14
2023-03-01T21:06:22.793Z,147.35
2023-03-01T21:10:22.853Z,148.27
2023-03-01T21:14:22.782Z,147.47
2023-03-01T21:18:22.804Z,150.83
2023-03-01T21:22:22.781Z,153.32
2023-03-01T21:26:22.849Z,153.56
2023-03-01T21:30:22.758Z,155.38
2023-03-01T21:34:23.081Z,156.42
2023-03-01T21:38:22.750Z,159.33
2023-03-01T21:42:22.744Z,155.74
2023-03-01T21:46:22.750Z,163.66
2023-03-01T21:50:22.809Z,157.96
2023-03-01T21:54:22.832Z,162.09
2023-03-01T21:58:22.848Z,162.21
2023-03-01T22:02:22.900Z,161.05
2023-03-01T22:06:23.035Z,161.98
2023-03-01T22:10:22.973Z,164.78
2023-03-01T22:14:22.958Z,167.22
2023-03-01T22:18:23.003Z,164.76
2023-03-01T22:22:23.075Z,165.57
2023-03-01T22:26:23.125Z,169.51
2023-03-01T22:30:23.154Z,167.22
2023-03-01T22:34:23.237Z,167.18
2023-03-01T22:38:23.217Z,167.33
2023-03-01T22:42:23.281Z,172.17
2023-03-01T22:46:23.465Z,174.96
2023-03-01T22:50:23.728Z,171.49
2023-03-01T22:54:23.893Z,170.41
2023-03-01T22:58:23.743Z,175.55
2023-03-01T23:02:23.915Z,173.38
2023-03-01T23:06:23.848Z,175.63
2023-03-01T23:10:23.858Z,174.74
2023-03-01T23:14:23.896Z,179.68
2023-03-01T23:18:24.004Z,176.62
2023-03-01T23:22:24.040Z,182.75
2023-03-01T23:26:24.108Z,177.73
2023-03-01T23:30:24.191Z,181.40
2023-03-01T23:34:24.277Z,180.65
2023-03-01T23:38:24.369Z,181.74
2023-03-01T23:42:24.477Z,180.84
2023-03-01T23:46:24.665Z,180.19
2023-03-01T23:50:25.374Z,184.52
2023-03-01T23:54:24.900Z,186.04
2023-03-01T23:58:24.970Z,184.39
