createdAt,value
2018-08-14T00:04:14.333Z,3.27
2018-08-14T00:09:17.342Z,3.50
2018-08-14T00:14:20.518Z,3.60
2018-08-14T00:19:23.580Z,3.27
2018-08-14T00:24:26.823Z,3.63
2018-08-14T00:29:30.078Z,3.50
2018-08-14T00:34:33.082Z,3.37
2018-08-14T00:39:36.095Z,3.20
2018-08-14T00:44:39.093Z,3.50
2018-08-14T00:49:42.283Z,3.20
2018-08-14T00:54:45.325Z,3.07
2018-08-14T00:59:48.359Z,2.70
2018-08-14T01:04:51.433Z,3.03
2018-08-14T01:09:54.478Z,2.87
2018-08-14T01:14:57.486Z,3.10
2018-08-14T01:20:00.502Z,2.83
2018-08-14T01:25:03.545Z,3.00
2018-08-14T01:30:11.850Z,2.57
2018-08-14T01:35:14.925Z,2.83
2018-08-14T01:40:17.967Z,2.73
2018-08-14T01:45:21.356Z,2.80
2018-08-14T01:50:25.962Z,2.93
2018-08-14T01:55:28.974Z,2.67
2018-08-14T02:00:31.996Z,2.70
2018-08-14T02:05:35.013Z,3.00
2018-08-14T02:10:38.029Z,3.00
2018-08-14T02:15:41.153Z,3.40
2018-08-14T02:20:44.244Z,3.80
2018-08-14T02:25:47.274Z,3.60
2018-08-14T02:30:50.609Z,3.47
2018-08-14T02:35:53.727Z,3.73
2018-08-14T02:40:56.754Z,3.43
2018-08-14T02:45:59.765Z,3.83
2018-08-14T02:51:02.777Z,3.57
2018-08-14T02:56:05.794Z,4.33
2018-08-14T03:01:08.870Z,3.90
2018-08-14T03:06:11.901Z,4.17
2018-08-14T03:11:15.047Z,4.57
2018-08-14T03:16:18.086Z,3.87
2018-08-14T03:21:21.165Z,4.37
2018-08-14T03:26:24.249Z,4.03
2018-08-14T03:31:27.497Z,4.90
2018-08-14T03:36:30.516Z,5.00
2018-08-14T03:41:33.534Z,4.47
2018-08-14T03:46:36.557Z,4.67
2018-08-14T03:51:39.657Z,4.67
2018-08-14T03:56:42.756Z,4.83
2018-08-14T04:01:45.766Z,5.00
2018-08-14T04:06:48.880Z,5.40
2018-08-14T04:11:51.971Z,5.07
2018-08-14T04:16:56.317Z,5.33
2018-08-14T04:21:59.317Z,5.73
2018-08-14T04:27:02.315Z,6.03
2018-08-14T04:32:05.488Z,5.83
2018-08-14T04:37:08.526Z,5.93
2018-08-14T04:42:11.545Z,6.50
2018-08-14T04:47:14.549Z,6.20
2018-08-14T04:52:17.556Z,6.70
2018-08-14T04:57:21.057Z,6.87
2018-08-14T05:02:24.132Z,7.07
2018-08-14T05:07:27.246Z,7.27
2018-08-14T05:12:30.242Z,7.70
2018-08-14T05:17:33.262Z,7.40
2018-08-14T05:22:36.312Z,8.27
2018-08-14T05:27:39.645Z,9.83
2018-08-14T05:32:42.684Z,8.80
2018-08-14T05:37:45.769Z,9.80
2018-08-14T05:42:49.150Z,9.57
2018-08-14T05:47:52.490Z,10.80
2018-08-14T05:52:55.754Z,9.67
2018-08-14T05:57:58.710Z,8.83
2018-08-14T06:03:01.710Z,10.37
2018-08-14T06:08:04.712Z,10.93
2018-08-14T06:13:07.721Z,10.57
2018-08-14T06:18:10.810Z,11.40
2018-08-14T06:23:13.890Z,10.37
2018-08-14T06:28:16.888Z,11.13
2018-08-14T06:33:20.065Z,9.93
2018-08-14T06:38:23.110Z,9.50
2018-08-14T06:43:26.149Z,9.20
2018-08-14T06:48:29.345Z,9.13
2018-08-14T06:53:32.337Z,9.13
2018-08-14T06:58:35.344Z,8.30
2018-08-14T07:03:38.340Z,6.53
2018-08-14T07:08:41.387Z,6.00
2018-08-14T07:13:44.509Z,5.00
2018-08-14T07:18:47.509Z,3.83
2018-08-14T07:23:50.874Z,4.00
2018-08-14T07:28:53.962Z,3.70
2018-08-14T07:33:56.990Z,3.97
2018-08-14T07:38:59.985Z,3.80
2018-08-14T07:44:02.983Z,3.50
2018-08-14T07:49:05.997Z,3.80
2018-08-14T07:54:09.037Z,3.27
2018-08-14T07:59:12.042Z,3.60
2018-08-14T08:04:15.101Z,4.80
2018-08-14T08:09:18.101Z,3.70
2018-08-14T08:14:21.344Z,4.63
2018-08-14T08:19:24.356Z,4.07
2018-08-14T08:24:27.460Z,4.30
2018-08-14T08:29:30.429Z,3.50
2018-08-14T08:34:33.427Z,2.97
2018-08-14T08:39:36.409Z,4.27
2018-08-14T08:44:39.361Z,4.07
2018-08-14T08:49:42.437Z,4.20
2018-08-14T08:54:45.494Z,4.60
2018-08-14T08:59:48.478Z,4.17
2018-08-14T09:04:51.516Z,4.50
2018-08-14T09:09:54.626Z,4.23
2018-08-14T09:14:57.637Z,5.10
2018-08-14T09:20:00.634Z,5.10
2018-08-14T09:25:03.869Z,5.40
2018-08-14T09:30:09.546Z,4.80
2018-08-14T09:35:13.978Z,5.07
2018-08-14T09:40:18.591Z,4.70
2018-08-14T09:45:22.110Z,4.83
2018-08-14T09:50:26.021Z,3.93
2018-08-14T09:55:29.109Z,3.90
2018-08-14T10:00:37.448Z,3.77
2018-08-14T10:05:45.836Z,4.00
2018-08-14T10:10:48.843Z,3.73
2018-08-14T10:15:51.877Z,3.60
2018-08-14T10:20:55.181Z,2.97
2018-08-14T10:25:58.392Z,2.70
2018-08-14T10:31:01.377Z,2.50
2018-08-14T10:36:04.681Z,1.90
2018-08-14T10:41:07.665Z,1.80
2018-08-14T10:46:10.745Z,1.73
2018-08-14T10:51:13.724Z,1.70
2018-08-14T10:56:16.964Z,1.63
2018-08-14T11:01:20.322Z,1.63
2018-08-14T11:06:32.736Z,1.93
2018-08-14T11:11:41.359Z,2.30
2018-08-14T11:16:44.813Z,2.60
2018-08-14T11:21:47.813Z,2.90
2018-08-14T11:26:50.959Z,2.60
2018-08-14T11:31:54.175Z,2.93
2018-08-14T11:36:57.191Z,2.80
2018-08-14T11:42:00.173Z,3.30
2018-08-14T11:47:03.178Z,2.63
2018-08-14T11:52:06.180Z,2.50
2018-08-14T11:57:09.198Z,2.47
2018-08-14T12:02:12.368Z,2.20
2018-08-14T12:07:15.380Z,2.30
2018-08-14T12:12:18.381Z,2.60
2018-08-14T12:17:21.660Z,2.20
2018-08-14T12:22:24.866Z,1.93
2018-08-14T12:27:27.877Z,2.43
2018-08-14T12:32:30.877Z,2.03
2018-08-14T12:37:33.868Z,2.30
2018-08-14T12:42:37.070Z,2.53
2018-08-14T12:47:40.249Z,2.30
2018-08-14T12:52:43.281Z,2.50
2018-08-14T12:57:46.796Z,2.20
2018-08-14T13:02:50.489Z,2.53
2018-08-14T13:07:53.779Z,3.10
2018-08-14T13:12:56.890Z,2.60
2018-08-14T13:18:02.088Z,2.73
2018-08-14T13:23:05.980Z,2.63
2018-08-14T13:28:09.508Z,2.57
2018-08-14T13:33:12.701Z,3.00
2018-08-14T13:38:15.738Z,2.80
2018-08-14T13:43:18.769Z,2.77
2018-08-14T13:48:21.848Z,2.73
2018-08-14T13:53:24.981Z,2.90
2018-08-14T13:58:27.912Z,2.33
2018-08-14T14:03:31.037Z,2.37
2018-08-14T14:08:34.049Z,2.90
2018-08-14T14:13:37.083Z,2.13
2018-08-14T14:18:40.113Z,1.90
2018-08-14T14:23:43.213Z,2.50
2018-08-14T14:28:46.274Z,2.03
2018-08-14T14:33:49.319Z,1.60
2018-08-14T14:38:52.961Z,1.60
2018-08-14T14:43:55.959Z,1.60
2018-08-14T14:48:58.965Z,2.23
2018-08-14T14:54:01.977Z,2.10
2018-08-14T14:59:05.041Z,2.07
2018-08-14T15:04:08.411Z,1.97
2018-08-14T15:09:12.973Z,2.00
2018-08-14T15:14:16.075Z,1.70
2018-08-14T15:19:20.571Z,2.10
2018-08-14T15:24:23.909Z,2.00
2018-08-14T15:29:26.973Z,1.87
2018-08-14T15:34:32.268Z,1.90
2018-08-14T15:39:35.313Z,2.13
2018-08-14T15:44:38.321Z,1.80
2018-08-14T15:49:41.631Z,2.60
2018-08-14T15:54:44.729Z,2.40
2018-08-14T15:59:47.788Z,1.80
2018-08-14T16:04:51.807Z,1.70
2018-08-14T16:09:55.030Z,1.90
2018-08-14T16:14:58.225Z,1.87
2018-08-14T16:20:01.236Z,1.70
2018-08-14T16:25:04.706Z,1.77
2018-08-14T16:30:07.754Z,1.73
2018-08-14T16:35:10.775Z,1.50
2018-08-14T16:40:13.781Z,1.50
2018-08-14T16:45:16.821Z,1.77
2018-08-14T16:50:20.280Z,1.50
2018-08-14T16:55:23.440Z,1.70
2018-08-14T17:00:31.877Z,1.97
2018-08-14T17:05:34.965Z,1.93
2018-08-14T17:10:37.961Z,1.47
2018-08-14T17:15:40.965Z,1.37
2018-08-14T17:20:43.258Z,2.93
2018-08-14T17:25:46.245Z,2.47
2018-08-14T17:30:49.389Z,1.90
2018-08-14T17:35:52.685Z,1.80
2018-08-14T17:40:55.740Z,1.70
2018-08-14T17:45:59.304Z,2.57
2018-08-14T17:51:02.492Z,2.10
2018-08-14T17:56:05.498Z,2.17
2018-08-14T18:01:08.504Z,1.90
2018-08-14T18:06:12.143Z,2.20
2018-08-14T18:11:15.275Z,1.93
2018-08-14T18:16:18.510Z,1.87
2018-08-14T18:21:22.275Z,1.80
2018-08-14T18:26:26.178Z,2.00
2018-08-14T18:31:29.385Z,2.13
2018-08-14T18:36:32.447Z,1.67
2018-08-14T18:41:35.635Z,1.93
2018-08-14T18:46:39.744Z,2.33
2018-08-14T18:51:43.009Z,1.80
2018-08-14T18:56:47.121Z,1.80
2018-08-14T19:01:50.491Z,1.70
2018-08-14T19:06:53.773Z,1.80
2018-08-14T19:11:56.872Z,1.50
2018-08-14T19:17:00.278Z,1.50
2018-08-14T19:22:03.464Z,1.77
2018-08-14T19:27:06.887Z,1.60
2018-08-14T19:32:10.030Z,1.67
2018-08-14T19:37:13.144Z,1.77
2018-08-14T19:42:16.333Z,1.70
2018-08-14T19:47:19.370Z,1.70
2018-08-14T19:52:22.544Z,1.57
2018-08-14T19:57:25.809Z,1.60
2018-08-14T20:02:28.697Z,2.00
2018-08-14T20:07:31.726Z,1.70
2018-08-14T20:12:35.104Z,1.50
2018-08-14T20:17:38.588Z,1.60
2018-08-14T20:22:41.667Z,1.37
2018-08-14T20:27:44.676Z,1.80
2018-08-14T20:32:47.720Z,1.30
2018-08-14T20:37:51.308Z,1.90
2018-08-14T20:42:54.795Z,1.53
2018-08-14T20:47:58.497Z,1.63
2018-08-14T20:53:01.526Z,1.83
2018-08-14T20:58:04.609Z,1.80
2018-08-14T21:03:07.688Z,1.73
2018-08-14T21:08:10.729Z,1.80
2018-08-14T21:13:13.846Z,1.70
2018-08-14T21:18:17.057Z,2.20
2018-08-14T21:23:20.106Z,1.93
2018-08-14T21:28:23.335Z,2.07
2018-08-14T21:33:26.346Z,2.00
2018-08-14T21:38:29.345Z,2.07
2018-08-14T21:43:32.349Z,2.10
2018-08-14T21:48:35.368Z,1.80
2018-08-14T21:53:38.472Z,1.80
2018-08-14T21:58:41.586Z,1.70
2018-08-14T22:03:46.349Z,1.77
2018-08-14T22:08:49.394Z,1.63
2018-08-14T22:13:52.573Z,1.50
2018-08-14T22:18:55.603Z,1.70
2018-08-14T22:23:58.597Z,1.37
2018-08-14T22:29:02.459Z,1.40
2018-08-14T22:34:05.621Z,1.23
2018-08-14T22:39:09.876Z,1.07
2018-08-14T22:44:13.014Z,1.00
2018-08-14T22:49:16.033Z,1.20
2018-08-14T22:54:19.034Z,1.23
2018-08-14T22:59:22.357Z,1.20
2018-08-14T23:04:25.586Z,1.20
2018-08-14T23:09:28.614Z,1.23
2018-08-14T23:14:31.645Z,0.97
2018-08-14T23:19:34.673Z,1.43
2018-08-14T23:24:37.693Z,1.13
2018-08-14T23:29:40.948Z,1.20
2018-08-14T23:34:43.965Z,1.37
2018-08-14T23:39:47.001Z,1.20
2018-08-14T23:44:50.022Z,1.37
2018-08-14T23:49:53.195Z,1.17
2018-08-14T23:54:56.323Z,1.30
2018-08-14T23:59:59.341Z,1.50
