createdAt,value
2019-02-18T00:00:01.233Z,4.98
2019-02-18T00:01:01.067Z,4.96
2019-02-18T00:02:01.759Z,4.97
2019-02-18T00:03:01.072Z,4.92
2019-02-18T00:04:01.030Z,4.96
2019-02-18T00:05:02.032Z,4.94
2019-02-18T00:06:00.976Z,4.94
2019-02-18T00:07:01.047Z,4.94
2019-02-18T00:08:00.999Z,4.96
2019-02-18T00:09:01.705Z,4.94
2019-02-18T00:10:01.033Z,4.91
2019-02-18T00:11:01.502Z,4.95
2019-02-18T00:12:01.429Z,4.92
2019-02-18T00:13:01.079Z,4.95
2019-02-18T00:14:01.019Z,4.92
2019-02-18T00:15:01.020Z,4.92
2019-02-18T00:16:01.063Z,4.92
2019-02-18T00:17:00.885Z,4.91
2019-02-18T00:18:01.030Z,4.94
2019-02-18T00:19:01.547Z,4.94
2019-02-18T00:20:02.727Z,4.93
2019-02-18T00:21:01.016Z,4.93
2019-02-18T00:22:00.875Z,4.92
2019-02-18T00:23:01.104Z,4.93
2019-02-18T00:24:02.144Z,4.93
2019-02-18T00:25:01.761Z,4.93
2019-02-18T00:26:01.198Z,4.93
2019-02-18T00:27:00.693Z,4.92
2019-02-18T00:28:01.039Z,4.94
2019-02-18T00:29:01.046Z,4.91
2019-02-18T00:30:01.123Z,4.9
2019-02-18T00:31:01.218Z,4.91
2019-02-18T00:32:01.034Z,4.89
2019-02-18T00:33:01.138Z,4.91
2019-02-18T00:34:01.141Z,4.9
2019-02-18T00:35:01.157Z,4.89
2019-02-18T00:36:01.350Z,4.88
2019-02-18T00:37:01.020Z,4.89
2019-02-18T00:38:00.857Z,4.89
2019-02-18T00:39:01.169Z,4.91
2019-02-18T00:40:01.195Z,4.89
2019-02-18T00:41:02.687Z,4.88
2019-02-18T00:42:01.365Z,4.91
2019-02-18T00:43:01.398Z,4.9
2019-02-18T00:44:01.113Z,4.86
2019-02-18T00:45:01.432Z,4.85
2019-02-18T00:46:00.827Z,4.87
2019-02-18T00:47:00.807Z,4.88
2019-02-18T00:48:01.134Z,4.89
2019-02-18T00:49:01.481Z,4.87
2019-02-18T00:50:01.874Z,4.9
2019-02-18T00:51:00.829Z,4.88
2019-02-18T00:52:01.063Z,4.87
2019-02-18T00:53:04.356Z,4.87
2019-02-18T00:54:01.122Z,4.86
2019-02-18T00:55:01.187Z,4.9
2019-02-18T00:56:01.103Z,4.88
2019-02-18T00:57:00.949Z,4.89
2019-02-18T00:58:00.814Z,4.86
2019-02-18T00:59:01.214Z,4.88
2019-02-18T01:00:01.531Z,4.89
2019-02-18T01:01:02.780Z,4.85
2019-02-18T01:02:01.124Z,4.88
2019-02-18T01:03:01.449Z,4.89
2019-02-18T01:04:00.868Z,4.88
2019-02-18T01:05:01.139Z,4.87
2019-02-18T01:06:01.683Z,4.9
2019-02-18T01:07:01.190Z,4.88
2019-02-18T01:08:01.172Z,4.89
2019-02-18T01:09:00.907Z,4.87
2019-02-18T01:10:01.393Z,4.88
2019-02-18T01:11:01.505Z,4.86
2019-02-18T01:12:01.328Z,4.87
2019-02-18T01:13:02.632Z,4.91
2019-02-18T01:14:01.007Z,4.9
2019-02-18T01:15:02.668Z,4.9
2019-02-18T01:16:01.220Z,4.88
2019-02-18T01:17:02.662Z,4.88
2019-02-18T01:18:02.640Z,4.87
2019-02-18T01:19:02.623Z,4.88
2019-02-18T01:20:01.058Z,4.86
2019-02-18T01:21:01.157Z,4.88
2019-02-18T01:22:00.878Z,4.86
2019-02-18T01:23:01.374Z,4.83
2019-02-18T01:24:02.698Z,4.85
2019-02-18T01:25:01.085Z,4.84
2019-02-18T01:26:01.688Z,4.82
2019-02-18T01:27:01.190Z,4.81
2019-02-18T01:28:00.769Z,4.84
2019-02-18T01:29:01.206Z,4.85
2019-02-18T01:30:00.942Z,4.84
2019-02-18T01:31:01.145Z,4.85
2019-02-18T01:32:01.218Z,4.86
2019-02-18T01:33:01.290Z,4.85
2019-02-18T01:34:00.886Z,4.82
2019-02-18T01:35:01.131Z,4.83
2019-02-18T01:36:00.798Z,4.82
2019-02-18T01:37:01.263Z,4.83
2019-02-18T01:38:01.066Z,4.85
2019-02-18T01:39:01.075Z,4.83
2019-02-18T01:40:01.241Z,4.85
2019-02-18T01:41:02.604Z,4.84
2019-02-18T01:42:01.628Z,4.84
2019-02-18T01:43:01.202Z,4.84
2019-02-18T01:44:01.049Z,4.84
2019-02-18T01:45:01.114Z,4.84
2019-02-18T01:46:01.222Z,4.83
2019-02-18T01:47:01.224Z,4.85
2019-02-18T01:48:01.333Z,4.86
2019-02-18T01:49:00.808Z,4.86
2019-02-18T01:50:01.355Z,4.86
2019-02-18T01:51:02.055Z,4.82
2019-02-18T01:52:02.591Z,4.86
2019-02-18T01:53:00.967Z,4.86
2019-02-18T01:54:01.274Z,4.85
2019-02-18T01:55:00.733Z,4.85
2019-02-18T01:56:01.677Z,4.85
2019-02-18T01:57:00.980Z,4.86
2019-02-18T01:58:01.360Z,4.84
2019-02-18T01:59:01.207Z,4.83
2019-02-18T02:00:01.331Z,4.83
2019-02-18T02:01:01.246Z,4.82
2019-02-18T02:02:01.239Z,4.85
2019-02-18T02:03:00.817Z,4.85
2019-02-18T02:04:01.129Z,4.83
2019-02-18T02:05:01.453Z,4.83
2019-02-18T02:06:00.909Z,4.82
2019-02-18T02:07:02.565Z,4.84
2019-02-18T02:08:02.821Z,4.85
2019-02-18T02:09:00.774Z,4.84
2019-02-18T02:10:00.843Z,4.85
2019-02-18T02:11:00.778Z,4.85
2019-02-18T02:12:00.698Z,4.85
2019-02-18T02:13:00.970Z,4.84
2019-02-18T02:14:00.993Z,4.84
2019-02-18T02:15:01.770Z,4.83
2019-02-18T02:16:01.131Z,4.82
2019-02-18T02:17:01.117Z,4.85
2019-02-18T02:18:01.920Z,4.84
2019-02-18T02:19:02.605Z,4.84
2019-02-18T02:20:02.292Z,4.84
2019-02-18T02:21:02.573Z,4.84
2019-02-18T02:22:00.869Z,4.82
2019-02-18T02:23:00.957Z,4.83
2019-02-18T02:24:00.988Z,4.82
2019-02-18T02:25:00.774Z,4.83
2019-02-18T02:26:01.405Z,4.83
2019-02-18T02:27:00.883Z,4.81
2019-02-18T02:28:00.686Z,4.81
2019-02-18T02:29:01.731Z,4.8
2019-02-18T02:30:02.619Z,4.82
2019-02-18T02:31:02.250Z,4.8
2019-02-18T02:32:01.084Z,4.79
2019-02-18T02:33:01.437Z,4.8
2019-02-18T02:34:00.729Z,4.81
2019-02-18T02:35:00.734Z,4.8
2019-02-18T02:36:01.252Z,4.76
2019-02-18T02:37:00.783Z,4.77
2019-02-18T02:38:08.461Z,4.77
2019-02-18T02:39:01.049Z,4.76
2019-02-18T02:40:01.389Z,4.76
2019-02-18T02:41:01.508Z,4.79
2019-02-18T02:42:00.769Z,4.78
2019-02-18T02:43:00.745Z,4.79
2019-02-18T02:44:01.531Z,4.77
2019-02-18T02:45:00.803Z,4.77
2019-02-18T02:46:00.661Z,4.78
2019-02-18T02:47:00.781Z,4.77
2019-02-18T02:48:01.044Z,4.77
2019-02-18T02:49:01.011Z,4.77
2019-02-18T02:50:01.202Z,4.78
2019-02-18T02:51:00.839Z,4.78
2019-02-18T02:52:01.150Z,4.76
2019-02-18T02:53:01.157Z,4.79
2019-02-18T02:54:00.781Z,4.78
2019-02-18T02:55:02.502Z,4.77
2019-02-18T02:56:02.491Z,4.77
2019-02-18T02:57:02.493Z,4.76
2019-02-18T02:58:01.020Z,4.78
2019-02-18T02:59:01.191Z,4.76
2019-02-18T03:00:01.034Z,4.76
2019-02-18T03:01:01.011Z,4.76
2019-02-18T03:02:00.667Z,4.75
2019-02-18T03:03:01.936Z,4.75
2019-02-18T03:04:01.041Z,4.75
2019-02-18T03:05:01.247Z,4.77
2019-02-18T03:06:01.144Z,4.77
2019-02-18T03:07:00.844Z,4.75
2019-02-18T03:08:00.817Z,4.76
2019-02-18T03:09:00.856Z,4.75
2019-02-18T03:10:01.047Z,4.76
2019-02-18T03:11:01.042Z,4.76
2019-02-18T03:12:00.909Z,4.75
2019-02-18T03:13:00.805Z,4.76
2019-02-18T03:14:00.796Z,4.73
2019-02-18T03:15:02.489Z,4.71
2019-02-18T03:16:00.740Z,4.71
2019-02-18T03:17:00.759Z,4.72
2019-02-18T03:18:01.083Z,4.72
2019-02-18T03:19:00.785Z,4.74
2019-02-18T03:20:00.947Z,4.73
2019-02-18T03:21:00.729Z,4.75
2019-02-18T03:22:01.763Z,4.78
2019-02-18T03:23:01.511Z,4.75
2019-02-18T03:24:00.951Z,4.75
2019-02-18T03:25:01.667Z,4.75
2019-02-18T03:26:00.865Z,4.76
2019-02-18T03:27:01.011Z,4.76
2019-02-18T03:28:00.630Z,4.74
2019-02-18T03:29:02.440Z,4.77
2019-02-18T03:30:00.953Z,4.75
2019-02-18T03:31:01.202Z,4.77
2019-02-18T03:32:00.659Z,4.74
2019-02-18T03:33:00.915Z,4.73
2019-02-18T03:34:00.735Z,4.73
2019-02-18T03:35:01.445Z,4.75
2019-02-18T03:36:00.712Z,4.77
2019-02-18T03:37:00.840Z,4.74
2019-02-18T03:38:00.919Z,4.75
2019-02-18T03:39:00.853Z,4.72
2019-02-18T03:40:00.805Z,4.71
2019-02-18T03:41:04.044Z,4.7
2019-02-18T03:42:02.068Z,4.73
2019-02-18T03:43:00.598Z,4.71
2019-02-18T03:44:01.269Z,4.71
2019-02-18T03:45:00.746Z,4.72
2019-02-18T03:46:02.475Z,4.71
2019-02-18T03:47:00.453Z,4.69
2019-02-18T03:48:00.435Z,4.72
2019-02-18T03:49:00.405Z,4.69
2019-02-18T03:50:00.568Z,4.71
2019-02-18T03:51:00.943Z,4.71
2019-02-18T03:52:00.643Z,4.7
2019-02-18T03:53:01.072Z,4.69
2019-02-18T03:54:00.836Z,4.7
2019-02-18T03:55:01.014Z,4.72
2019-02-18T03:56:00.890Z,4.7
2019-02-18T03:57:00.877Z,4.71
2019-02-18T03:58:00.927Z,4.7
2019-02-18T03:59:01.288Z,4.69
2019-02-18T04:00:01.006Z,4.7
2019-02-18T04:01:00.896Z,4.69
2019-02-18T04:02:01.211Z,4.67
2019-02-18T04:03:00.681Z,4.66
2019-02-18T04:04:02.415Z,4.68
2019-02-18T04:05:01.083Z,4.68
2019-02-18T04:06:00.745Z,4.68
2019-02-18T04:07:01.163Z,4.67
2019-02-18T04:08:01.079Z,4.68
2019-02-18T04:09:02.455Z,4.66
2019-02-18T04:10:00.821Z,4.69
2019-02-18T04:11:00.755Z,4.7
2019-02-18T04:12:00.653Z,4.67
2019-02-18T04:13:00.937Z,4.69
2019-02-18T04:14:00.888Z,4.7
2019-02-18T04:15:01.031Z,4.68
2019-02-18T04:16:01.004Z,4.66
2019-02-18T04:17:01.069Z,4.66
2019-02-18T04:18:00.675Z,4.69
2019-02-18T04:19:00.792Z,4.67
2019-02-18T04:20:01.257Z,4.68
2019-02-18T04:21:00.929Z,4.66
2019-02-18T04:22:00.839Z,4.65
2019-02-18T04:23:00.731Z,4.64
2019-02-18T04:24:00.954Z,4.66
2019-02-18T04:25:00.964Z,4.66
2019-02-18T04:26:00.922Z,4.64
2019-02-18T04:27:00.636Z,4.64
2019-02-18T04:28:00.890Z,4.64
2019-02-18T04:29:00.885Z,4.65
2019-02-18T04:30:00.899Z,4.68
2019-02-18T04:31:02.007Z,4.65
2019-02-18T04:32:01.750Z,4.63
2019-02-18T04:33:00.378Z,4.64
2019-02-18T04:34:00.518Z,4.64
2019-02-18T04:35:00.962Z,4.63
2019-02-18T04:36:00.738Z,4.63
2019-02-18T04:37:00.801Z,4.65
2019-02-18T04:38:00.664Z,4.64
2019-02-18T04:39:02.368Z,4.64
2019-02-18T04:40:00.678Z,4.63
2019-02-18T04:41:00.695Z,4.63
2019-02-18T04:42:00.648Z,4.64
2019-02-18T04:43:00.580Z,4.61
2019-02-18T04:44:01.427Z,4.59
2019-02-18T04:45:00.631Z,4.62
2019-02-18T04:46:00.615Z,4.61
2019-02-18T04:47:00.629Z,4.62
2019-02-18T04:48:00.903Z,4.61
2019-02-18T04:49:01.740Z,4.62
2019-02-18T04:50:00.578Z,4.6
2019-02-18T04:51:00.644Z,4.61
2019-02-18T04:52:02.338Z,4.62
2019-02-18T04:53:01.059Z,4.61
2019-02-18T04:54:01.043Z,4.62
2019-02-18T04:55:00.651Z,4.61
2019-02-18T04:56:01.438Z,4.59
2019-02-18T04:57:00.893Z,4.6
2019-02-18T04:58:00.891Z,4.6
2019-02-18T04:59:00.756Z,4.61
2019-02-18T05:00:01.177Z,4.6
2019-02-18T05:01:03.341Z,4.61
2019-02-18T05:02:00.775Z,4.6
2019-02-18T05:03:01.095Z,4.59
2019-02-18T05:04:00.793Z,4.58
2019-02-18T05:05:00.994Z,4.59
2019-02-18T05:06:00.904Z,4.57
2019-02-18T05:07:02.398Z,4.59
2019-02-18T05:08:01.375Z,4.58
2019-02-18T05:09:06.137Z,4.58
2019-02-18T05:10:00.739Z,4.57
2019-02-18T05:11:00.555Z,4.6
2019-02-18T05:12:00.281Z,4.56
2019-02-18T05:13:02.347Z,4.56
2019-02-18T05:14:00.283Z,4.56
2019-02-18T05:15:00.418Z,4.57
2019-02-18T05:16:00.270Z,4.57
2019-02-18T05:17:00.332Z,4.56
2019-02-18T05:18:00.283Z,4.57
2019-02-18T05:19:00.675Z,4.55
2019-02-18T05:20:00.814Z,4.57
2019-02-18T05:21:00.914Z,4.58
2019-02-18T05:22:01.074Z,4.57
2019-02-18T05:23:00.822Z,4.57
2019-02-18T05:24:00.511Z,4.54
2019-02-18T05:25:01.263Z,4.57
2019-02-18T05:26:00.623Z,4.57
2019-02-18T05:27:00.861Z,4.57
2019-02-18T05:28:00.765Z,4.59
2019-02-18T05:29:02.407Z,4.59
2019-02-18T05:30:00.845Z,4.56
2019-02-18T05:31:01.504Z,4.58
2019-02-18T05:32:00.480Z,4.56
2019-02-18T05:33:00.777Z,4.58
2019-02-18T05:34:00.441Z,4.59
2019-02-18T05:35:00.603Z,4.56
2019-02-18T05:36:00.652Z,4.58
2019-02-18T05:37:02.262Z,4.61
2019-02-18T05:38:01.544Z,4.56
2019-02-18T05:39:00.838Z,4.55
2019-02-18T05:40:02.348Z,4.57
2019-02-18T05:41:00.859Z,4.55
2019-02-18T05:42:01.326Z,4.56
2019-02-18T05:43:00.397Z,4.55
2019-02-18T05:44:00.511Z,4.54
2019-02-18T05:45:01.001Z,4.55
2019-02-18T05:46:00.503Z,4.54
2019-02-18T05:47:02.277Z,4.53
2019-02-18T05:48:00.649Z,4.55
2019-02-18T05:49:00.807Z,4.56
2019-02-18T05:50:00.607Z,4.56
2019-02-18T05:51:01.021Z,4.55
2019-02-18T05:52:00.726Z,4.51
2019-02-18T05:53:00.540Z,4.52
2019-02-18T05:54:00.423Z,4.55
2019-02-18T05:55:00.780Z,4.55
2019-02-18T05:56:01.487Z,4.55
2019-02-18T05:57:00.565Z,4.55
2019-02-18T05:58:00.753Z,4.54
2019-02-18T05:59:00.425Z,4.55
2019-02-18T06:00:02.033Z,4.54
2019-02-18T06:01:02.222Z,4.55
2019-02-18T06:02:01.086Z,4.55
2019-02-18T06:03:00.925Z,4.55
2019-02-18T06:04:00.771Z,4.57
2019-02-18T06:05:01.107Z,4.55
2019-02-18T06:06:00.575Z,4.54
2019-02-18T06:07:02.215Z,4.52
2019-02-18T06:08:00.616Z,4.52
2019-02-18T06:09:01.374Z,4.54
2019-02-18T06:10:00.928Z,4.54
2019-02-18T06:11:00.737Z,4.54
2019-02-18T06:12:00.457Z,4.52
2019-02-18T06:13:00.692Z,4.54
2019-02-18T06:14:00.975Z,4.51
2019-02-18T06:15:00.842Z,4.53
2019-02-18T06:16:00.773Z,4.51
2019-02-18T06:17:03.092Z,4.53
2019-02-18T06:18:01.602Z,4.53
2019-02-18T06:19:00.385Z,4.51
2019-02-18T06:20:00.473Z,4.52
2019-02-18T06:21:02.232Z,4.52
2019-02-18T06:22:01.337Z,4.52
2019-02-18T06:23:02.201Z,4.53
2019-02-18T06:24:00.516Z,4.53
2019-02-18T06:25:00.584Z,4.52
2019-02-18T06:26:00.671Z,4.54
2019-02-18T06:27:00.858Z,4.53
2019-02-18T06:28:00.691Z,4.5
2019-02-18T06:29:00.405Z,4.54
2019-02-18T06:30:00.948Z,4.53
2019-02-18T06:31:00.830Z,4.53
2019-02-18T06:32:00.560Z,4.51
2019-02-18T06:33:01.450Z,4.53
2019-02-18T06:34:00.690Z,4.54
2019-02-18T06:35:01.054Z,4.52
2019-02-18T06:36:01.215Z,4.52
2019-02-18T06:37:00.451Z,4.55
2019-02-18T06:38:00.808Z,4.53
2019-02-18T06:39:00.927Z,4.53
2019-02-18T06:40:00.623Z,4.54
2019-02-18T06:41:00.471Z,4.54
2019-02-18T06:42:00.437Z,4.52
2019-02-18T06:43:00.737Z,4.53
2019-02-18T06:44:01.301Z,4.54
2019-02-18T06:45:01.072Z,4.56
2019-02-18T06:46:01.594Z,4.55
2019-02-18T06:47:00.653Z,4.56
2019-02-18T06:48:00.496Z,4.55
2019-02-18T06:49:02.227Z,4.55
2019-02-18T06:50:02.147Z,4.56
2019-02-18T06:51:00.704Z,4.54
2019-02-18T06:52:00.368Z,4.55
2019-02-18T06:53:00.477Z,4.59
2019-02-18T06:54:02.150Z,4.58
2019-02-18T06:55:00.467Z,4.6
2019-02-18T06:56:00.424Z,4.59
2019-02-18T06:57:00.869Z,4.59
2019-02-18T06:58:00.495Z,4.59
2019-02-18T06:59:00.267Z,4.58
2019-02-18T07:00:01.031Z,4.59
2019-02-18T07:01:00.357Z,4.58
2019-02-18T07:02:00.517Z,4.58
2019-02-18T07:03:00.841Z,4.59
2019-02-18T07:04:00.441Z,4.58
2019-02-18T07:05:00.667Z,4.59
2019-02-18T07:06:01.153Z,4.58
2019-02-18T07:07:01.059Z,4.57
2019-02-18T07:08:00.534Z,4.57
2019-02-18T07:09:00.512Z,4.59
2019-02-18T07:10:01.261Z,4.59
2019-02-18T07:11:00.578Z,4.6
2019-02-18T07:12:00.840Z,4.61
2019-02-18T07:13:00.538Z,4.6
2019-02-18T07:14:00.285Z,4.59
2019-02-18T07:15:00.846Z,4.6
2019-02-18T07:16:00.487Z,4.61
2019-02-18T07:17:00.488Z,4.61
2019-02-18T07:18:00.568Z,4.63
2019-02-18T07:19:00.671Z,4.65
2019-02-18T07:20:00.479Z,4.63
2019-02-18T07:21:00.821Z,4.63
2019-02-18T07:22:00.329Z,4.62
2019-02-18T07:23:00.809Z,4.64
2019-02-18T07:24:00.917Z,4.63
2019-02-18T07:25:00.797Z,4.64
2019-02-18T07:26:00.511Z,4.64
2019-02-18T07:27:00.714Z,4.65
2019-02-18T07:28:00.510Z,4.65
2019-02-18T07:29:01.232Z,4.65
2019-02-18T07:30:01.393Z,4.67
2019-02-18T07:31:00.739Z,4.67
2019-02-18T07:32:02.089Z,4.66
2019-02-18T07:33:00.343Z,4.67
2019-02-18T07:34:00.527Z,4.67
2019-02-18T07:35:00.801Z,4.68
2019-02-18T07:36:00.577Z,4.68
2019-02-18T07:37:00.303Z,4.69
2019-02-18T07:38:00.679Z,4.68
2019-02-18T07:39:00.563Z,4.69
2019-02-18T07:40:02.689Z,4.71
2019-02-18T07:41:00.065Z,4.7
2019-02-18T07:42:00.063Z,4.71
2019-02-18T07:43:00.068Z,4.73
2019-02-18T07:44:00.631Z,4.72
2019-02-18T07:45:01.468Z,4.73
2019-02-18T07:46:00.219Z,4.73
2019-02-18T07:47:01.425Z,4.72
2019-02-18T07:48:00.760Z,4.75
2019-02-18T07:49:00.567Z,4.74
2019-02-18T07:50:00.471Z,4.74
2019-02-18T07:51:02.065Z,4.74
2019-02-18T07:52:00.066Z,4.77
2019-02-18T07:53:02.080Z,4.77
2019-02-18T07:54:00.253Z,4.79
2019-02-18T07:55:00.449Z,4.76
2019-02-18T07:56:00.613Z,4.78
2019-02-18T07:57:00.223Z,4.78
2019-02-18T07:58:00.741Z,4.8
2019-02-18T07:59:00.519Z,4.79
2019-02-18T08:00:00.447Z,4.78
2019-02-18T08:01:00.741Z,4.78
2019-02-18T08:02:00.379Z,4.81
2019-02-18T08:03:00.447Z,4.81
2019-02-18T08:04:00.202Z,4.81
2019-02-18T08:05:02.883Z,4.82
2019-02-18T08:06:00.503Z,4.84
2019-02-18T08:07:00.735Z,4.81
2019-02-18T08:08:00.593Z,4.81
2019-02-18T08:09:00.859Z,4.82
2019-02-18T08:10:00.468Z,4.83
2019-02-18T08:11:00.501Z,4.85
2019-02-18T08:12:00.292Z,4.88
2019-02-18T08:13:00.720Z,4.86
2019-02-18T08:14:01.655Z,4.88
2019-02-18T08:15:00.521Z,4.9
2019-02-18T08:16:00.461Z,4.9
2019-02-18T08:17:00.245Z,4.89
2019-02-18T08:18:00.441Z,4.89
2019-02-18T08:19:00.570Z,4.91
2019-02-18T08:20:00.592Z,4.93
2019-02-18T08:21:00.584Z,4.93
2019-02-18T08:22:00.214Z,4.94
2019-02-18T08:23:01.224Z,4.93
2019-02-18T08:24:00.753Z,4.92
2019-02-18T08:25:01.042Z,4.94
2019-02-18T08:26:00.514Z,4.95
2019-02-18T08:27:00.364Z,4.94
2019-02-18T08:28:00.831Z,4.97
2019-02-18T08:29:00.366Z,4.99
2019-02-18T08:30:00.478Z,4.96
2019-02-18T08:31:00.375Z,4.98
2019-02-18T08:32:02.008Z,4.98
2019-02-18T08:33:00.552Z,4.99
2019-02-18T08:34:02.016Z,5
2019-02-18T08:35:01.033Z,5.01
2019-02-18T08:36:01.606Z,5.02
2019-02-18T08:37:00.572Z,5
2019-02-18T08:38:00.386Z,5.03
2019-02-18T08:39:00.585Z,5.04
2019-02-18T08:40:00.683Z,5.03
2019-02-18T08:41:01.093Z,5.05
2019-02-18T08:42:00.401Z,5.04
2019-02-18T08:43:00.460Z,5.07
2019-02-18T08:44:00.433Z,5.09
2019-02-18T08:45:00.439Z,5.08
2019-02-18T08:46:00.529Z,5.07
2019-02-18T08:47:01.006Z,5.08
2019-02-18T08:48:00.438Z,5.1
2019-02-18T08:49:00.143Z,5.1
2019-02-18T08:50:01.132Z,5.1
2019-02-18T08:51:00.454Z,5.1
2019-02-18T08:52:00.143Z,5.1
2019-02-18T08:53:00.156Z,5.12
2019-02-18T08:54:00.379Z,5.12
2019-02-18T08:55:02.055Z,5.11
2019-02-18T08:56:00.146Z,5.13
2019-02-18T08:57:01.160Z,5.12
2019-02-18T08:58:01.569Z,5.14
2019-02-18T08:59:00.206Z,5.16
2019-02-18T09:00:01.376Z,5.18
2019-02-18T09:01:03.233Z,5.17
2019-02-18T09:02:00.542Z,5.17
2019-02-18T09:03:01.057Z,5.2
2019-02-18T09:04:00.435Z,5.15
2019-02-18T09:05:00.546Z,5.18
2019-02-18T09:06:00.194Z,5.19
2019-02-18T09:07:00.152Z,5.22
2019-02-18T09:08:00.467Z,5.21
2019-02-18T09:09:00.302Z,5.21
2019-02-18T09:10:00.379Z,5.22
2019-02-18T09:11:00.149Z,5.22
2019-02-18T09:12:00.720Z,5.24
2019-02-18T09:13:00.410Z,5.24
2019-02-18T09:14:00.113Z,5.25
2019-02-18T09:15:00.325Z,5.27
2019-02-18T09:16:00.905Z,5.27
2019-02-18T09:17:00.212Z,5.29
2019-02-18T09:18:00.282Z,5.26
2019-02-18T09:19:01.049Z,5.24
2019-02-18T09:20:00.996Z,5.21
2019-02-18T09:21:01.047Z,5.22
2019-02-18T09:22:00.469Z,5.23
2019-02-18T09:23:00.403Z,5.24
2019-02-18T09:24:00.393Z,5.26
2019-02-18T09:25:00.250Z,5.25
2019-02-18T09:26:01.959Z,5.27
2019-02-18T09:27:00.485Z,5.25
2019-02-18T09:28:00.153Z,5.25
2019-02-18T09:29:00.151Z,5.27
2019-02-18T09:30:00.372Z,5.28
2019-02-18T09:31:02.401Z,5.28
2019-02-18T09:32:00.315Z,5.26
2019-02-18T09:33:00.392Z,5.23
2019-02-18T09:34:00.169Z,5.23
2019-02-18T09:35:02.557Z,5.22
2019-02-18T09:36:00.250Z,5.22
2019-02-18T09:37:00.157Z,5.22
2019-02-18T09:38:00.885Z,5.25
2019-02-18T09:39:00.371Z,5.26
2019-02-18T09:40:00.452Z,5.2
2019-02-18T09:41:00.596Z,5.24
2019-02-18T09:42:00.391Z,5.23
2019-02-18T09:43:00.418Z,5.2
2019-02-18T09:44:00.056Z,5.24
2019-02-18T09:45:00.528Z,5.24
2019-02-18T09:46:00.097Z,5.25
2019-02-18T09:47:00.521Z,5.22
2019-02-18T09:48:00.432Z,5.26
2019-02-18T09:49:00.139Z,5.27
2019-02-18T09:50:00.558Z,5.28
2019-02-18T09:51:00.633Z,5.31
2019-02-18T09:52:00.045Z,5.3
2019-02-18T09:53:02.853Z,5.29
2019-02-18T09:54:00.365Z,5.32
2019-02-18T09:55:00.489Z,5.32
2019-02-18T09:56:00.301Z,5.28
2019-02-18T09:57:00.219Z,5.29
2019-02-18T09:58:00.127Z,5.28
2019-02-18T09:59:00.123Z,5.27
2019-02-18T10:00:00.096Z,5.31
2019-02-18T10:01:01.174Z,5.27
2019-02-18T10:02:00.518Z,5.24
2019-02-18T10:03:01.876Z,5.26
2019-02-18T10:04:01.883Z,5.25
2019-02-18T10:05:00.631Z,5.24
2019-02-18T10:06:00.085Z,5.2
2019-02-18T10:07:00.431Z,5.21
2019-02-18T10:08:00.149Z,5.25
2019-02-18T10:09:00.484Z,5.24
2019-02-18T10:10:00.285Z,5.21
2019-02-18T10:11:00.321Z,5.3
2019-02-18T10:12:00.095Z,5.28
2019-02-18T10:13:01.918Z,5.32
2019-02-18T10:14:00.087Z,5.3
2019-02-18T10:15:00.387Z,5.3
2019-02-18T10:16:01.217Z,5.28
2019-02-18T10:17:00.430Z,5.28
2019-02-18T10:18:00.086Z,5.3
2019-02-18T10:19:00.351Z,5.25
2019-02-18T10:20:02.656Z,5.24
2019-02-18T10:21:00.124Z,5.25
2019-02-18T10:22:00.879Z,5.21
2019-02-18T10:23:00.262Z,5.23
2019-02-18T10:24:00.427Z,5.2
2019-02-18T10:25:00.338Z,5.21
2019-02-18T10:26:01.100Z,5.19
2019-02-18T10:26:59.836Z,5.27
2019-02-18T10:28:01.895Z,5.21
2019-02-18T10:29:00.050Z,5.16
2019-02-18T10:30:00.724Z,5.24
2019-02-18T10:30:59.815Z,5.26
2019-02-18T10:31:59.823Z,5.17
2019-02-18T10:32:59.809Z,5.22
2019-02-18T10:34:01.438Z,5.22
2019-02-18T10:35:00.360Z,5.22
2019-02-18T10:36:00.079Z,5.25
2019-02-18T10:36:59.997Z,5.18
2019-02-18T10:38:00.164Z,5.24
2019-02-18T10:38:59.944Z,5.24
2019-02-18T10:40:00.439Z,5.24
2019-02-18T10:41:07.454Z,5.2
2019-02-18T10:42:00.166Z,5.29
2019-02-18T10:43:00.079Z,5.27
2019-02-18T10:44:00.000Z,5.2
2019-02-18T10:45:00.378Z,5.27
2019-02-18T10:46:00.651Z,5.29
2019-02-18T10:47:00.063Z,5.27
2019-02-18T10:48:00.454Z,5.4
2019-02-18T10:49:00.369Z,5.35
2019-02-18T10:50:00.224Z,5.31
2019-02-18T10:51:00.113Z,5.36
2019-02-18T10:52:01.844Z,5.34
2019-02-18T10:53:00.931Z,5.4
2019-02-18T10:54:01.638Z,5.33
2019-02-18T10:55:00.969Z,5.34
2019-02-18T10:56:00.325Z,5.39
2019-02-18T10:57:00.117Z,5.43
2019-02-18T10:58:00.024Z,5.44
2019-02-18T10:59:00.624Z,5.45
2019-02-18T11:00:00.550Z,5.39
2019-02-18T11:01:00.090Z,5.43
2019-02-18T11:02:02.321Z,5.4
2019-02-18T11:03:00.358Z,5.47
2019-02-18T11:04:00.030Z,5.47
2019-02-18T11:05:00.800Z,5.55
2019-02-18T11:06:00.290Z,5.49
2019-02-18T11:07:00.794Z,5.47
2019-02-18T11:08:00.057Z,5.44
2019-02-18T11:09:00.160Z,5.48
2019-02-18T11:10:00.569Z,5.53
2019-02-18T11:11:00.022Z,5.51
2019-02-18T11:12:00.116Z,5.5
2019-02-18T11:13:01.576Z,5.47
2019-02-18T11:14:00.162Z,5.37
2019-02-18T11:15:01.089Z,5.43
2019-02-18T11:16:01.780Z,5.42
2019-02-18T11:16:59.791Z,5.45
2019-02-18T11:17:59.765Z,5.55
2019-02-18T11:18:59.781Z,5.46
2019-02-18T11:19:59.765Z,5.51
2019-02-18T11:21:01.527Z,5.51
2019-02-18T11:22:00.147Z,5.5
2019-02-18T11:23:00.683Z,5.54
2019-02-18T11:24:00.182Z,5.58
2019-02-18T11:25:00.515Z,5.64
2019-02-18T11:26:01.178Z,5.6
2019-02-18T11:27:00.509Z,5.66
2019-02-18T11:28:00.198Z,5.64
2019-02-18T11:29:01.583Z,5.55
2019-02-18T11:30:01.756Z,5.57
2019-02-18T11:31:00.366Z,5.4
2019-02-18T11:31:59.962Z,5.52
2019-02-18T11:33:00.763Z,5.54
2019-02-18T11:34:00.114Z,5.57
2019-02-18T11:35:01.135Z,5.61
2019-02-18T11:36:00.064Z,5.57
2019-02-18T11:37:02.047Z,5.59
2019-02-18T11:37:59.949Z,5.56
2019-02-18T11:39:00.175Z,5.61
2019-02-18T11:40:00.615Z,5.58
2019-02-18T11:41:00.160Z,5.5
2019-02-18T11:42:00.210Z,5.55
2019-02-18T11:43:00.620Z,5.61
2019-02-18T11:44:00.721Z,5.63
2019-02-18T11:45:01.490Z,5.6
2019-02-18T11:46:00.254Z,5.65
2019-02-18T11:47:00.535Z,5.52
2019-02-18T11:48:00.175Z,5.59
2019-02-18T11:49:00.165Z,5.38
2019-02-18T11:50:00.521Z,5.53
2019-02-18T11:51:01.702Z,5.6
2019-02-18T11:52:00.419Z,5.64
2019-02-18T11:53:01.382Z,5.68
2019-02-18T11:54:01.809Z,5.63
2019-02-18T11:55:00.431Z,5.72
2019-02-18T11:56:00.118Z,5.67
2019-02-18T11:57:00.061Z,5.69
2019-02-18T11:58:00.082Z,5.52
2019-02-18T11:59:00.929Z,5.67
2019-02-18T12:00:00.886Z,5.57
2019-02-18T12:01:01.698Z,5.69
2019-02-18T12:02:00.186Z,5.66
2019-02-18T12:03:12.981Z,5.49
2019-02-18T12:04:00.037Z,5.68
2019-02-18T12:05:00.313Z,5.63
2019-02-18T12:06:00.198Z,5.55
2019-02-18T12:06:59.921Z,5.59
2019-02-18T12:08:00.026Z,5.75
2019-02-18T12:09:02.165Z,5.61
2019-02-18T12:10:01.286Z,5.54
2019-02-18T12:11:00.143Z,5.41
2019-02-18T12:12:00.236Z,5.51
2019-02-18T12:12:59.966Z,5.58
2019-02-18T12:14:00.150Z,5.65
2019-02-18T12:15:00.590Z,5.63
2019-02-18T12:16:01.529Z,5.55
2019-02-18T12:17:00.265Z,5.56
2019-02-18T12:17:59.882Z,5.63
2019-02-18T12:19:00.128Z,5.61
2019-02-18T12:20:00.598Z,5.5
2019-02-18T12:21:00.100Z,5.64
2019-02-18T12:22:01.164Z,5.67
2019-02-18T12:23:01.097Z,5.57
2019-02-18T12:24:00.188Z,5.45
2019-02-18T12:25:00.373Z,5.51
2019-02-18T12:26:00.241Z,5.59
2019-02-18T12:27:00.841Z,5.68
2019-02-18T12:28:00.157Z,5.56
2019-02-18T12:29:00.171Z,5.6
2019-02-18T12:30:00.506Z,5.64
2019-02-18T12:31:01.283Z,5.66
2019-02-18T12:31:59.957Z,5.76
2019-02-18T12:33:01.776Z,5.73
2019-02-18T12:34:00.005Z,5.56
2019-02-18T12:34:59.919Z,5.61
2019-02-18T12:36:00.145Z,5.73
2019-02-18T12:36:59.962Z,5.59
2019-02-18T12:38:00.075Z,5.64
2019-02-18T12:39:01.242Z,5.56
2019-02-18T12:39:59.885Z,5.65
2019-02-18T12:41:00.223Z,5.7
2019-02-18T12:42:00.117Z,5.58
2019-02-18T12:43:00.205Z,5.62
2019-02-18T12:44:00.220Z,5.46
2019-02-18T12:45:01.345Z,5.61
2019-02-18T12:45:59.889Z,5.66
2019-02-18T12:47:01.711Z,5.58
2019-02-18T12:48:00.125Z,5.57
2019-02-18T12:49:00.161Z,5.75
2019-02-18T12:50:00.387Z,5.72
2019-02-18T12:50:59.917Z,5.63
2019-02-18T12:52:00.185Z,5.35
2019-02-18T12:53:00.020Z,5.24
2019-02-18T12:54:05.801Z,5.34
2019-02-18T12:55:01.470Z,5.42
2019-02-18T12:56:00.381Z,5.52
2019-02-18T12:57:00.264Z,5.51
2019-02-18T12:58:01.746Z,5.55
2019-02-18T12:59:00.017Z,5.55
2019-02-18T13:00:01.347Z,5.43
2019-02-18T13:01:00.110Z,5.39
2019-02-18T13:02:00.015Z,5.32
2019-02-18T13:03:01.744Z,5.15
2019-02-18T13:03:59.918Z,5.29
2019-02-18T13:05:00.607Z,5.3
2019-02-18T13:06:00.757Z,5.46
2019-02-18T13:07:00.890Z,5.23
2019-02-18T13:08:03.222Z,5.41
2019-02-18T13:09:00.133Z,5.24
2019-02-18T13:10:00.464Z,5.11
2019-02-18T13:11:00.852Z,5.4
2019-02-18T13:12:00.200Z,5.36
2019-02-18T13:13:00.262Z,5.47
2019-02-18T13:14:00.184Z,5.35
2019-02-18T13:15:01.776Z,5.19
2019-02-18T13:16:01.791Z,5.41
2019-02-18T13:17:00.227Z,5.36
2019-02-18T13:19:00.097Z,5.33
2019-02-18T13:20:00.590Z,5.34
2019-02-18T13:20:59.922Z,5.39