createdAt,value
2023-06-04T00:00:30.122Z,0.25
2023-06-04T00:03:33.660Z,0.30
2023-06-04T00:06:37.356Z,0.40
2023-06-04T00:09:39.889Z,0.30
2023-06-04T00:12:42.391Z,0.30
2023-06-04T00:15:44.873Z,0.30
2023-06-04T00:18:47.251Z,0.20
2023-06-04T00:21:49.751Z,0.28
2023-06-04T00:24:52.232Z,0.20
2023-06-04T00:27:54.608Z,0.47
2023-06-04T00:30:57.025Z,0.50
2023-06-04T00:33:59.534Z,0.75
2023-06-04T00:37:05.138Z,1.00
2023-06-04T00:40:08.233Z,0.30
2023-06-04T00:43:11.511Z,0.27
2023-06-04T00:46:19.452Z,0.30
2023-06-04T00:49:22.300Z,0.30
2023-06-04T00:52:25.972Z,0.20
2023-06-04T00:55:29.571Z,0.30
2023-06-04T00:58:32.214Z,0.40
2023-06-04T01:01:46.465Z,0.22
2023-06-04T01:05:09.720Z,0.30
2023-06-04T01:08:12.428Z,0.30
2023-06-04T01:11:16.393Z,0.40
2023-06-04T01:14:20.579Z,0.30
2023-06-04T01:17:30.609Z,0.30
2023-06-04T01:20:45.809Z,0.30
2023-06-04T01:24:01.739Z,0.20
2023-06-04T01:27:07.618Z,0.30
2023-06-04T01:30:11.648Z,0.30
2023-06-04T01:33:18.456Z,0.28
2023-06-04T01:36:21.507Z,0.28
2023-06-04T01:39:23.982Z,0.30
2023-06-04T01:42:26.623Z,0.30
2023-06-04T01:45:29.678Z,0.50
2023-06-04T01:48:33.166Z,0.20
2023-06-04T01:51:36.198Z,0.40
2023-06-04T01:54:39.759Z,0.52
2023-06-04T01:57:45.252Z,0.30
2023-06-04T02:00:50.937Z,0.20
2023-06-04T02:03:53.640Z,0.30
2023-06-04T02:06:56.964Z,1.33
2023-06-04T02:09:59.456Z,0.35
2023-06-04T02:13:07.635Z,0.30
2023-06-04T02:16:10.228Z,0.20
2023-06-04T02:19:14.699Z,0.30
2023-06-04T02:22:18.527Z,0.30
2023-06-04T02:25:21.583Z,0.20
2023-06-04T02:28:24.655Z,0.30
2023-06-04T02:31:27.092Z,0.27
2023-06-04T02:34:29.479Z,0.28
2023-06-04T02:37:32.013Z,0.30
2023-06-04T02:40:34.479Z,0.30
2023-06-04T02:43:38.047Z,0.20
2023-06-04T02:46:40.503Z,0.63
2023-06-04T02:49:43.444Z,0.22
2023-06-04T02:52:45.922Z,0.35
2023-06-04T02:55:48.411Z,0.20
2023-06-04T02:58:56.388Z,0.20
2023-06-04T03:01:58.949Z,0.20
2023-06-04T03:05:03.484Z,0.20
2023-06-04T03:08:06.023Z,0.20
2023-06-04T03:11:09.045Z,0.40
2023-06-04T03:14:11.688Z,0.25
2023-06-04T03:17:14.469Z,0.20
2023-06-04T03:20:16.974Z,0.20
2023-06-04T03:23:20.427Z,0.20
2023-06-04T03:26:22.897Z,0.20
2023-06-04T03:29:25.238Z,0.30
2023-06-04T03:32:28.372Z,0.20
2023-06-04T03:35:31.478Z,0.30
2023-06-04T03:38:34.069Z,0.30
2023-06-04T03:41:36.438Z,0.28
2023-06-04T03:44:39.341Z,0.20
2023-06-04T03:47:43.439Z,0.20
2023-06-04T03:50:47.366Z,0.30
2023-06-04T03:53:51.261Z,0.20
2023-06-04T03:56:53.818Z,0.20
2023-06-04T03:59:56.678Z,0.38
2023-06-04T04:02:59.670Z,0.30
2023-06-04T04:06:04.740Z,0.40
2023-06-04T04:09:07.637Z,0.30
2023-06-04T04:12:11.287Z,0.50
2023-06-04T04:15:14.336Z,0.30
2023-06-04T04:18:18.127Z,0.30
2023-06-04T04:21:22.133Z,0.25
2023-06-04T04:24:24.715Z,0.30
2023-06-04T04:27:31.529Z,0.30
2023-06-04T04:30:37.964Z,0.20
2023-06-04T04:33:41.671Z,0.20
2023-06-04T04:36:53.045Z,0.30
2023-06-04T04:39:56.631Z,0.30
2023-06-04T04:43:01.022Z,0.30
2023-06-04T04:46:04.293Z,0.20
2023-06-04T04:49:07.505Z,0.30
2023-06-04T04:52:10.213Z,0.30
2023-06-04T04:55:15.534Z,0.30
2023-06-04T04:58:20.735Z,0.20
2023-06-04T05:01:25.109Z,0.30
2023-06-04T05:04:27.859Z,0.40
2023-06-04T05:07:31.119Z,0.20
2023-06-04T05:10:34.454Z,0.30
2023-06-04T05:13:37.508Z,0.30
2023-06-04T05:16:43.580Z,0.30
2023-06-04T05:19:47.193Z,0.27
2023-06-04T05:22:50.210Z,0.20
2023-06-04T05:25:53.998Z,0.20
2023-06-04T05:28:59.212Z,0.38
2023-06-04T05:32:05.780Z,0.30
2023-06-04T05:35:09.248Z,0.20
2023-06-04T05:38:16.704Z,0.30
2023-06-04T05:41:19.120Z,0.30
2023-06-04T05:44:21.555Z,0.30
2023-06-04T05:47:25.047Z,0.30
2023-06-04T05:50:28.732Z,0.30
2023-06-04T05:53:31.349Z,0.60
2023-06-04T05:56:33.853Z,0.40
2023-06-04T05:59:37.137Z,0.32
2023-06-04T06:02:42.821Z,0.30
2023-06-04T06:05:59.677Z,0.30
2023-06-04T06:09:02.289Z,0.30
2023-06-04T06:12:06.724Z,0.40
2023-06-04T06:15:11.915Z,0.30
2023-06-04T06:18:14.779Z,0.30
2023-06-04T06:21:17.168Z,0.30
2023-06-04T06:24:19.717Z,0.30
2023-06-04T06:27:22.371Z,0.40
2023-06-04T06:30:25.170Z,0.40
2023-06-04T06:33:27.665Z,0.50
2023-06-04T06:36:30.706Z,0.30
2023-06-04T06:39:33.461Z,0.32
2023-06-04T06:42:36.145Z,0.40
2023-06-04T06:45:38.742Z,0.40
2023-06-04T06:48:44.268Z,0.40
2023-06-04T06:51:46.759Z,0.30
2023-06-04T06:54:49.424Z,0.40
2023-06-04T06:57:51.965Z,0.32
2023-06-04T07:00:57.767Z,0.40
2023-06-04T07:04:00.456Z,0.60
2023-06-04T07:07:02.946Z,0.83
2023-06-04T07:10:05.885Z,0.60
2023-06-04T07:13:08.594Z,0.40
2023-06-04T07:16:11.144Z,0.50
2023-06-04T07:19:13.580Z,0.30
2023-06-04T07:22:18.892Z,0.40
2023-06-04T07:25:21.483Z,0.50
2023-06-04T07:28:24.167Z,0.70
2023-06-04T07:31:27.037Z,0.85
2023-06-04T07:34:29.574Z,0.50
2023-06-04T07:37:32.015Z,0.50
2023-06-04T07:40:34.521Z,0.52
2023-06-04T07:43:37.782Z,0.50
2023-06-04T07:46:40.241Z,0.43
2023-06-04T07:49:58.045Z,0.65
2023-06-04T07:53:04.938Z,0.47
2023-06-04T07:56:07.514Z,0.70
2023-06-04T07:59:10.593Z,0.50
2023-06-04T08:02:13.036Z,0.70
2023-06-04T08:05:15.696Z,0.65
2023-06-04T08:08:18.140Z,0.43
2023-06-04T08:11:20.711Z,0.65
2023-06-04T08:14:24.237Z,0.55
2023-06-04T08:17:26.811Z,0.50
2023-06-04T08:20:29.290Z,0.88
2023-06-04T08:23:31.966Z,0.50
2023-06-04T08:26:35.044Z,0.60
2023-06-04T08:29:38.188Z,0.63
2023-06-04T08:32:42.203Z,0.60
2023-06-04T08:35:44.670Z,0.50
2023-06-04T08:38:52.673Z,0.60
2023-06-04T08:42:04.720Z,0.77
2023-06-04T08:45:12.394Z,0.50
2023-06-04T08:48:16.178Z,0.40
2023-06-04T08:51:19.093Z,0.60
2023-06-04T08:54:22.090Z,0.50
2023-06-04T08:57:24.688Z,0.47
2023-06-04T09:00:27.130Z,0.60
2023-06-04T09:03:33.907Z,0.50
2023-06-04T09:06:38.889Z,0.50
2023-06-04T09:09:44.998Z,0.40
2023-06-04T09:12:49.366Z,0.55
2023-06-04T09:16:04.821Z,0.57
2023-06-04T09:19:07.722Z,0.60
2023-06-04T09:22:10.151Z,0.50
2023-06-04T09:25:28.648Z,0.50
2023-06-04T09:28:31.685Z,0.82
2023-06-04T09:31:41.296Z,0.70
2023-06-04T09:34:46.329Z,0.70
2023-06-04T09:37:58.388Z,0.70
2023-06-04T09:41:07.451Z,0.60
2023-06-04T09:44:11.896Z,0.60
2023-06-04T09:47:14.474Z,0.50
2023-06-04T09:50:28.798Z,0.60
2023-06-04T09:53:32.438Z,0.60
2023-06-04T09:56:42.001Z,0.50
2023-06-04T09:59:48.335Z,0.65
2023-06-04T10:02:57.869Z,0.60
2023-06-04T10:06:03.319Z,0.65
2023-06-04T10:09:10.482Z,0.90
2023-06-04T10:12:17.389Z,0.60
2023-06-04T10:15:20.832Z,0.60
2023-06-04T10:18:23.392Z,0.50
2023-06-04T10:21:27.300Z,0.80
2023-06-04T10:24:30.018Z,0.70
2023-06-04T10:27:33.260Z,0.60
2023-06-04T10:30:35.753Z,0.50
2023-06-04T10:33:38.768Z,0.85
2023-06-04T10:36:46.235Z,0.77
2023-06-04T10:39:56.478Z,0.60
2023-06-04T10:43:06.626Z,0.67
2023-06-04T10:46:16.156Z,0.70
2023-06-04T10:49:28.484Z,0.70
2023-06-04T10:52:31.295Z,0.60
2023-06-04T10:55:45.253Z,0.60
2023-06-04T10:58:47.802Z,0.67
2023-06-04T11:01:50.236Z,0.80
2023-06-04T11:05:10.989Z,0.80
2023-06-04T11:08:15.371Z,0.80
2023-06-04T11:11:18.399Z,0.60
2023-06-04T11:14:21.719Z,0.70
2023-06-04T11:17:24.799Z,0.70
2023-06-04T11:20:27.430Z,0.88
2023-06-04T11:23:30.059Z,0.68
2023-06-04T11:26:34.279Z,1.10
2023-06-04T11:29:37.579Z,0.80
2023-06-04T11:32:40.120Z,0.70
2023-06-04T11:35:44.225Z,0.80
2023-06-04T11:39:04.938Z,0.90
2023-06-04T11:42:08.458Z,0.70
2023-06-04T11:45:14.010Z,1.10
2023-06-04T11:48:16.635Z,0.80
2023-06-04T11:51:20.166Z,1.00
2023-06-04T11:54:23.524Z,1.00
2023-06-04T11:57:26.313Z,1.08
2023-06-04T12:00:31.235Z,1.17
2023-06-04T12:03:41.056Z,0.80
2023-06-04T12:06:58.936Z,0.80
2023-06-04T12:10:07.899Z,0.70
2023-06-04T12:13:11.102Z,1.00
2023-06-04T12:16:15.798Z,0.90
2023-06-04T12:19:18.274Z,1.02
2023-06-04T12:22:21.054Z,1.00
2023-06-04T12:25:27.526Z,0.75
2023-06-04T12:28:29.913Z,1.13
2023-06-04T12:31:33.128Z,1.00
2023-06-04T12:34:39.589Z,1.08
2023-06-04T12:37:42.159Z,1.27
2023-06-04T12:40:44.874Z,1.10
2023-06-04T12:43:47.280Z,1.10
2023-06-04T12:46:49.827Z,1.30
2023-06-04T12:49:53.334Z,1.55
2023-06-04T12:52:55.912Z,1.50
2023-06-04T12:55:59.143Z,0.80
2023-06-04T12:59:01.811Z,0.90
2023-06-04T13:02:04.358Z,0.73
2023-06-04T13:05:07.224Z,1.00
2023-06-04T13:08:10.170Z,0.82
2023-06-04T13:11:13.302Z,0.60
2023-06-04T13:14:15.847Z,0.85
2023-06-04T13:17:22.430Z,0.90
2023-06-04T13:20:25.899Z,1.25
2023-06-04T13:23:41.425Z,1.00
2023-06-04T13:26:51.173Z,0.80
2023-06-04T13:29:53.610Z,0.90
2023-06-04T13:32:56.276Z,1.00
2023-06-04T13:35:58.766Z,1.15
2023-06-04T13:39:01.379Z,1.35
2023-06-04T13:42:03.978Z,1.52
2023-06-04T13:45:07.120Z,1.63
2023-06-04T13:48:09.718Z,1.90
2023-06-04T13:51:12.649Z,1.88
2023-06-04T13:54:15.082Z,1.70
2023-06-04T13:57:17.595Z,1.70
2023-06-04T14:00:21.616Z,2.15
2023-06-04T14:03:24.190Z,1.10
2023-06-04T14:06:26.883Z,0.82
2023-06-04T14:09:29.451Z,0.90
2023-06-04T14:12:31.903Z,0.70
2023-06-04T14:15:34.393Z,0.75
2023-06-04T14:18:36.828Z,0.90
2023-06-04T14:21:39.352Z,1.70
2023-06-04T14:24:42.476Z,1.95
2023-06-04T14:27:45.078Z,1.52
2023-06-04T14:30:48.086Z,1.92
2023-06-04T14:33:50.679Z,1.90
2023-06-04T14:36:53.133Z,1.73
2023-06-04T14:39:55.601Z,1.77
2023-06-04T14:42:58.704Z,1.60
2023-06-04T14:46:01.281Z,1.85
2023-06-04T14:49:03.865Z,1.70
2023-06-04T14:52:06.411Z,1.85
2023-06-04T14:55:09.353Z,1.90
2023-06-04T14:58:12.499Z,1.80
2023-06-04T15:01:15.013Z,2.25
2023-06-04T15:04:17.605Z,1.80
2023-06-04T15:07:20.214Z,1.80
2023-06-04T15:10:23.120Z,1.90
2023-06-04T15:13:25.581Z,1.90
2023-06-04T15:16:28.145Z,2.00
2023-06-04T15:19:30.660Z,2.20
2023-06-04T15:22:33.148Z,1.60
2023-06-04T15:25:36.031Z,1.80
2023-06-04T15:28:38.667Z,1.63
2023-06-04T15:31:41.218Z,1.73
2023-06-04T15:34:43.662Z,1.40
2023-06-04T15:37:46.290Z,1.60
2023-06-04T15:40:48.754Z,1.90
2023-06-04T15:43:53.402Z,1.90
2023-06-04T15:46:55.986Z,1.80
2023-06-04T15:49:58.529Z,1.83
2023-06-04T15:53:01.052Z,1.50
2023-06-04T15:56:03.696Z,1.55
2023-06-04T15:59:06.168Z,1.40
2023-06-04T16:02:08.931Z,1.80
2023-06-04T16:05:11.548Z,1.50
2023-06-04T16:08:14.513Z,1.50
2023-06-04T16:11:17.517Z,1.40
2023-06-04T16:14:19.934Z,1.38
2023-06-04T16:17:22.411Z,1.60
2023-06-04T16:20:25.236Z,1.37
2023-06-04T16:23:27.859Z,1.67
2023-06-04T16:26:30.639Z,1.25
2023-06-04T16:29:33.167Z,1.20
2023-06-04T16:32:35.711Z,1.23
2023-06-04T16:35:38.143Z,1.10
2023-06-04T16:38:40.745Z,1.10
2023-06-04T16:41:43.275Z,1.33
2023-06-04T16:44:47.108Z,1.15
2023-06-04T16:47:50.233Z,1.20
2023-06-04T16:50:54.758Z,1.00
2023-06-04T16:53:57.296Z,1.02
2023-06-04T16:56:59.862Z,0.90
2023-06-04T17:00:17.208Z,1.10
2023-06-04T17:03:25.516Z,0.70
2023-06-04T17:06:28.445Z,0.67
2023-06-04T17:09:31.218Z,0.80
2023-06-04T17:12:37.092Z,0.60
2023-06-04T17:15:39.638Z,0.80
2023-06-04T17:18:42.141Z,0.60
2023-06-04T17:21:44.616Z,0.60
2023-06-04T17:24:47.175Z,0.60
2023-06-04T17:27:52.037Z,0.55
2023-06-04T17:30:54.576Z,0.55
2023-06-04T17:33:57.454Z,1.20
2023-06-04T17:37:01.158Z,0.50
2023-06-04T17:40:04.766Z,0.50
2023-06-04T17:43:07.247Z,0.55
2023-06-04T17:46:10.377Z,0.40
2023-06-04T17:49:14.892Z,0.88
2023-06-04T17:52:17.501Z,0.50
2023-06-04T17:55:19.997Z,0.40
2023-06-04T17:58:23.247Z,0.50
2023-06-04T18:01:25.823Z,0.40
2023-06-04T18:04:28.398Z,0.80
2023-06-04T18:07:31.251Z,0.33
2023-06-04T18:10:34.834Z,0.50
2023-06-04T18:13:37.322Z,0.40
2023-06-04T18:16:39.848Z,0.90
2023-06-04T18:19:42.371Z,0.82
2023-06-04T18:22:44.959Z,0.67
2023-06-04T18:25:47.553Z,0.55
2023-06-04T18:28:49.930Z,0.40
2023-06-04T18:31:52.591Z,0.50
2023-06-04T18:34:55.102Z,0.43
2023-06-04T18:37:58.840Z,0.50
2023-06-04T18:41:01.236Z,0.40
2023-06-04T18:44:04.266Z,0.65
2023-06-04T18:47:07.154Z,0.40
2023-06-04T18:50:10.370Z,0.52
2023-06-04T18:53:12.981Z,0.60
2023-06-04T18:56:15.485Z,0.43
2023-06-04T18:59:17.994Z,0.60
2023-06-04T19:02:20.439Z,0.30
2023-06-04T19:05:23.375Z,0.30
2023-06-04T19:08:25.878Z,0.30
2023-06-04T19:11:29.237Z,0.40
2023-06-04T19:14:31.751Z,0.88
2023-06-04T19:17:34.362Z,0.40
2023-06-04T19:20:36.871Z,0.40
2023-06-04T19:23:39.916Z,0.40
2023-06-04T19:26:42.500Z,0.40
2023-06-04T19:29:46.846Z,0.40
2023-06-04T19:32:49.510Z,0.50
2023-06-04T19:35:52.565Z,0.52
2023-06-04T19:38:57.006Z,0.40
2023-06-04T19:41:59.482Z,0.32
2023-06-04T19:45:02.202Z,0.60
2023-06-04T19:48:05.122Z,0.40
2023-06-04T19:51:08.701Z,0.63
2023-06-04T19:54:11.658Z,0.40
2023-06-04T19:57:15.564Z,0.60
2023-06-04T20:00:18.278Z,0.55
2023-06-04T20:03:20.820Z,0.50
2023-06-04T20:06:23.334Z,0.40
2023-06-04T20:09:26.855Z,0.43
2023-06-04T20:12:29.392Z,0.32
2023-06-04T20:15:34.365Z,0.77
2023-06-04T20:18:37.013Z,0.40
2023-06-04T20:21:39.524Z,0.45
2023-06-04T20:24:43.489Z,0.40
2023-06-04T20:27:46.087Z,0.40
2023-06-04T20:30:48.607Z,0.32
2023-06-04T20:33:52.783Z,0.30
2023-06-04T20:36:57.392Z,0.30
2023-06-04T20:39:59.877Z,0.40
2023-06-04T20:43:02.403Z,0.40
2023-06-04T20:46:04.896Z,0.30
2023-06-04T20:49:07.394Z,0.50
2023-06-04T20:52:09.902Z,0.50
2023-06-04T20:55:12.992Z,0.30
2023-06-04T20:58:16.351Z,0.30
2023-06-04T21:01:18.871Z,0.38
2023-06-04T21:04:21.996Z,0.50
2023-06-04T21:07:24.571Z,0.40
2023-06-04T21:10:27.591Z,0.37
2023-06-04T21:13:30.132Z,0.40
2023-06-04T21:16:32.720Z,0.30
2023-06-04T21:19:35.453Z,0.30
2023-06-04T21:22:38.035Z,0.40
2023-06-04T21:25:40.514Z,0.40
2023-06-04T21:28:43.037Z,0.40
2023-06-04T21:31:45.558Z,0.50
2023-06-04T21:34:49.244Z,0.57
2023-06-04T21:37:51.726Z,0.38
2023-06-04T21:40:54.166Z,0.30
2023-06-04T21:43:56.603Z,0.30
2023-06-04T21:46:59.843Z,0.40
2023-06-04T21:50:03.096Z,0.30
2023-06-04T21:53:05.582Z,0.50
2023-06-04T21:56:08.028Z,0.40
2023-06-04T21:59:10.450Z,0.50
2023-06-04T22:02:12.919Z,0.40
2023-06-04T22:05:15.420Z,0.40
2023-06-04T22:08:17.862Z,0.40
2023-06-04T22:11:20.403Z,0.30
2023-06-04T22:14:22.859Z,0.77
2023-06-04T22:17:25.465Z,0.30
2023-06-04T22:20:28.194Z,0.40
2023-06-04T22:23:30.798Z,0.30
2023-06-04T22:26:38.054Z,0.50
2023-06-04T22:29:40.966Z,0.30
2023-06-04T22:32:43.892Z,0.47
2023-06-04T22:35:48.349Z,0.30
2023-06-04T22:38:50.772Z,0.40
2023-06-04T22:41:53.499Z,0.30
2023-06-04T22:44:56.249Z,0.40
2023-06-04T22:47:58.773Z,2.45
2023-06-04T22:51:03.052Z,0.40
2023-06-04T22:54:05.863Z,0.40
2023-06-04T22:57:08.366Z,0.30
2023-06-04T23:00:12.301Z,0.55
2023-06-04T23:03:15.998Z,0.32
2023-06-04T23:06:18.706Z,0.40
2023-06-04T23:09:21.335Z,0.30
2023-06-04T23:12:24.260Z,0.30
2023-06-04T23:15:26.767Z,0.45
2023-06-04T23:18:29.255Z,0.35
2023-06-04T23:21:31.846Z,0.52
2023-06-04T23:24:34.385Z,0.30
2023-06-04T23:27:36.874Z,0.23
2023-06-04T23:30:39.402Z,0.30
2023-06-04T23:33:41.964Z,0.28
2023-06-04T23:36:44.438Z,0.28
2023-06-04T23:39:46.920Z,0.35
2023-06-04T23:42:49.385Z,0.20
2023-06-04T23:45:51.977Z,0.30
2023-06-04T23:48:54.778Z,0.30
2023-06-04T23:51:57.250Z,0.40
2023-06-04T23:54:59.758Z,0.40
2023-06-04T23:58:02.245Z,0.40
