createdAt,value
2018-02-10T00:00:57.581Z,113.03
2018-02-10T00:03:25.200Z,90.47
2018-02-10T00:05:52.805Z,107.43
2018-02-10T00:08:20.452Z,83.27
2018-02-10T00:10:48.049Z,106.80
2018-02-10T00:13:15.653Z,109.27
2018-02-10T00:15:43.277Z,95.97
2018-02-10T00:18:11.645Z,115.27
2018-02-10T00:20:39.277Z,109.30
2018-02-10T00:23:06.880Z,104.77
2018-02-10T00:25:35.249Z,107.00
2018-02-10T00:28:02.869Z,95.67
2018-02-10T00:30:30.460Z,84.53
2018-02-10T00:32:58.908Z,110.87
2018-02-10T00:35:26.506Z,97.97
2018-02-10T00:37:54.136Z,102.80
2018-02-10T00:40:21.728Z,110.23
2018-02-10T00:42:49.344Z,101.30
2018-02-10T00:45:16.985Z,111.57
2018-02-10T00:47:44.585Z,103.77
2018-02-10T00:50:12.252Z,108.07
2018-02-10T00:52:40.631Z,101.20
2018-02-10T00:55:08.228Z,108.50
2018-02-10T00:57:36.626Z,100.63
2018-02-10T01:00:04.228Z,100.13
2018-02-10T01:02:31.873Z,101.07
2018-02-10T01:04:59.481Z,109.27
2018-02-10T01:07:27.091Z,117.80
2018-02-10T01:09:54.725Z,100.37
2018-02-10T01:12:22.329Z,110.70
2018-02-10T01:14:49.959Z,117.23
2018-02-10T01:17:17.572Z,102.83
2018-02-10T01:19:45.183Z,102.20
2018-02-10T01:22:12.820Z,104.23
2018-02-10T01:24:41.225Z,107.70
2018-02-10T01:27:08.918Z,94.50
2018-02-10T01:29:36.519Z,110.70
2018-02-10T01:32:04.933Z,121.43
2018-02-10T01:34:32.562Z,100.43
2018-02-10T01:37:01.000Z,98.63
2018-02-10T01:39:28.630Z,100.80
2018-02-10T01:41:56.258Z,105.07
2018-02-10T01:44:24.665Z,100.83
2018-02-10T01:46:52.269Z,100.47
2018-02-10T01:49:19.865Z,100.13
2018-02-10T01:51:48.264Z,110.80
2018-02-10T01:54:15.867Z,100.73
2018-02-10T01:56:44.239Z,108.43
2018-02-10T01:59:11.856Z,79.73
2018-02-10T02:01:39.500Z,81.00
2018-02-10T02:04:07.875Z,96.97
2018-02-10T02:06:36.258Z,94.50
2018-02-10T02:09:04.681Z,107.90
2018-02-10T02:11:32.273Z,94.33
2018-02-10T02:13:59.904Z,91.27
2018-02-10T02:16:27.546Z,104.90
2018-02-10T02:18:55.198Z,103.37
2018-02-10T02:21:22.833Z,103.73
2018-02-10T02:23:51.196Z,87.80
2018-02-10T02:26:18.825Z,101.87
2018-02-10T02:28:46.426Z,106.90
2018-02-10T02:31:14.821Z,101.20
2018-02-10T02:33:43.192Z,79.23
2018-02-10T02:36:11.656Z,90.73
2018-02-10T02:38:39.511Z,105.23
2018-02-10T02:41:07.152Z,92.10
2018-02-10T02:43:34.824Z,101.63
2018-02-10T02:46:02.464Z,73.03
2018-02-10T02:48:30.118Z,79.43
2018-02-10T02:50:57.812Z,96.53
2018-02-10T02:53:25.516Z,95.43
2018-02-10T02:55:53.882Z,75.47
2018-02-10T02:58:22.328Z,89.70
2018-02-10T03:00:49.963Z,80.97
2018-02-10T03:03:17.573Z,99.77
2018-02-10T03:05:45.215Z,87.10
2018-02-10T03:08:12.824Z,102.70
2018-02-10T03:10:41.205Z,81.67
2018-02-10T03:13:09.604Z,90.40
2018-02-10T03:15:37.196Z,80.57
2018-02-10T03:18:04.827Z,88.80
2018-02-10T03:20:32.427Z,91.80
2018-02-10T03:23:00.036Z,66.60
2018-02-10T03:25:27.733Z,85.23
2018-02-10T03:27:55.332Z,89.73
2018-02-10T03:30:23.754Z,88.03
2018-02-10T03:32:51.444Z,90.40
2018-02-10T03:35:19.047Z,66.17
2018-02-10T03:37:47.437Z,96.70
2018-02-10T03:40:15.108Z,95.03
2018-02-10T03:42:43.489Z,82.20
2018-02-10T03:45:11.141Z,100.33
2018-02-10T03:47:39.529Z,77.77
2018-02-10T03:50:07.150Z,85.23
2018-02-10T03:52:35.570Z,81.10
2018-02-10T03:55:03.176Z,88.07
2018-02-10T03:57:30.784Z,93.77
2018-02-10T03:59:58.404Z,91.43
2018-02-10T04:02:26.005Z,89.90
2018-02-10T04:04:53.646Z,103.27
2018-02-10T04:07:21.236Z,86.90
2018-02-10T04:09:48.921Z,92.30
2018-02-10T04:12:16.534Z,93.10
2018-02-10T04:14:44.907Z,88.33
2018-02-10T04:17:13.303Z,81.30
2018-02-10T04:19:40.925Z,95.87
2018-02-10T04:22:08.555Z,86.77
2018-02-10T04:24:36.252Z,83.37
2018-02-10T04:27:03.914Z,87.80
2018-02-10T04:29:32.295Z,75.10
2018-02-10T04:32:01.447Z,74.37
2018-02-10T04:34:29.117Z,68.13
2018-02-10T04:36:56.738Z,79.30
2018-02-10T04:39:25.211Z,92.57
2018-02-10T04:41:53.599Z,87.33
2018-02-10T04:44:22.018Z,106.30
2018-02-10T04:46:49.612Z,77.17
2018-02-10T04:49:17.225Z,74.07
2018-02-10T04:51:44.937Z,87.03
2018-02-10T04:54:14.110Z,80.43
2018-02-10T04:56:41.739Z,75.70
2018-02-10T04:59:09.380Z,83.87
2018-02-10T05:01:37.789Z,79.00
2018-02-10T05:04:05.401Z,81.07
2018-02-10T05:06:33.012Z,89.87
2018-02-10T05:09:00.653Z,74.77
2018-02-10T05:11:29.040Z,69.27
2018-02-10T05:13:56.681Z,76.03
2018-02-10T05:16:25.063Z,80.53
2018-02-10T05:18:53.462Z,81.97
2018-02-10T05:21:21.096Z,86.40
2018-02-10T05:23:48.737Z,75.20
2018-02-10T05:26:16.337Z,80.27
2018-02-10T05:28:44.719Z,76.90
2018-02-10T05:31:12.376Z,84.77
2018-02-10T05:33:40.753Z,82.07
2018-02-10T05:36:09.152Z,87.20
2018-02-10T05:38:36.780Z,97.23
2018-02-10T05:41:05.205Z,90.00
2018-02-10T05:43:32.831Z,88.07
2018-02-10T05:46:01.214Z,89.33
2018-02-10T05:48:29.605Z,80.20
2018-02-10T05:50:57.201Z,74.53
2018-02-10T05:53:24.824Z,93.43
2018-02-10T05:55:52.452Z,91.37
2018-02-10T05:58:20.089Z,87.50
2018-02-10T06:00:47.737Z,87.60
2018-02-10T06:03:15.345Z,83.50
2018-02-10T06:05:43.753Z,88.50
2018-02-10T06:08:11.351Z,87.37
2018-02-10T06:10:38.980Z,85.00
2018-02-10T06:13:06.576Z,98.20
2018-02-10T06:15:34.212Z,83.93
2018-02-10T06:18:01.826Z,91.47
2018-02-10T06:20:30.224Z,87.50
2018-02-10T06:22:57.869Z,92.77
2018-02-10T06:25:26.269Z,86.93
2018-02-10T06:27:53.908Z,85.27
2018-02-10T06:30:22.306Z,85.33
2018-02-10T06:32:49.947Z,106.33
2018-02-10T06:35:18.327Z,90.90
2018-02-10T06:37:46.731Z,92.50
2018-02-10T06:40:14.328Z,100.07
2018-02-10T06:42:41.951Z,93.27
2018-02-10T06:45:09.557Z,92.43
2018-02-10T06:47:37.204Z,72.77
2018-02-10T06:50:04.804Z,83.97
2018-02-10T06:52:32.430Z,80.63
2018-02-10T06:55:00.050Z,82.37
2018-02-10T06:57:32.212Z,80.20
2018-02-10T07:00:00.583Z,86.70
2018-02-10T07:02:28.988Z,88.17
2018-02-10T07:04:56.597Z,88.97
2018-02-10T07:07:25.751Z,78.50
2018-02-10T07:09:53.363Z,87.40
2018-02-10T07:12:20.966Z,102.57
2018-02-10T07:14:48.592Z,87.47
2018-02-10T07:17:16.965Z,63.43
2018-02-10T07:19:44.600Z,79.67
2018-02-10T07:22:12.209Z,79.87
2018-02-10T07:24:39.896Z,61.10
2018-02-10T07:27:07.484Z,69.27
2018-02-10T07:29:35.093Z,73.53
2018-02-10T07:32:02.733Z,90.67
2018-02-10T07:34:30.335Z,79.13
2018-02-10T07:36:57.961Z,89.53
2018-02-10T07:39:26.346Z,65.30
2018-02-10T07:41:54.736Z,78.07
2018-02-10T07:44:22.334Z,87.93
2018-02-10T07:46:49.982Z,93.00
2018-02-10T07:49:17.603Z,89.73
2018-02-10T07:51:46.048Z,78.07
2018-02-10T07:54:13.675Z,82.93
2018-02-10T07:56:41.297Z,90.60
2018-02-10T07:59:09.029Z,80.40
2018-02-10T08:01:36.644Z,80.77
2018-02-10T08:04:05.166Z,82.20
2018-02-10T08:06:32.766Z,87.33
2018-02-10T08:09:01.248Z,83.17
2018-02-10T08:11:29.631Z,86.60
2018-02-10T08:13:57.998Z,83.03
2018-02-10T08:16:26.388Z,65.73
2018-02-10T08:18:54.758Z,89.27
2018-02-10T08:21:22.384Z,78.37
2018-02-10T08:23:50.001Z,99.10
2018-02-10T08:26:18.404Z,53.73
2018-02-10T08:28:46.004Z,61.43
2018-02-10T08:31:13.681Z,63.07
2018-02-10T08:33:41.290Z,89.07
2018-02-10T08:36:08.902Z,72.70
2018-02-10T08:38:37.294Z,60.73
2018-02-10T08:41:05.660Z,67.87
2018-02-10T08:43:34.060Z,67.43
2018-02-10T08:46:02.439Z,69.87
2018-02-10T08:48:30.975Z,82.50
2018-02-10T08:50:58.628Z,69.87
2018-02-10T08:53:26.233Z,70.57
2018-02-10T08:55:54.677Z,69.00
2018-02-10T08:58:22.274Z,67.27
2018-02-10T09:00:50.725Z,76.33
2018-02-10T09:03:18.486Z,81.93
2018-02-10T09:05:46.245Z,86.27
2018-02-10T09:08:13.841Z,87.33
2018-02-10T09:10:42.209Z,73.57
2018-02-10T09:13:09.841Z,82.67
2018-02-10T09:15:37.438Z,88.40
2018-02-10T09:18:05.171Z,76.40
2018-02-10T09:20:32.765Z,85.93
2018-02-10T09:23:01.189Z,60.97
2018-02-10T09:25:28.924Z,61.50
2018-02-10T09:27:56.584Z,89.83
2018-02-10T09:30:24.245Z,84.30
2018-02-10T09:32:52.608Z,65.80
2018-02-10T09:35:21.001Z,49.43
2018-02-10T09:37:49.367Z,71.80
2018-02-10T09:40:16.987Z,89.83
2018-02-10T09:42:44.576Z,60.43
2018-02-10T09:45:12.185Z,52.00
2018-02-10T09:47:39.807Z,71.17
2018-02-10T09:50:08.244Z,82.03
2018-02-10T09:52:35.909Z,56.93
2018-02-10T09:55:03.500Z,71.80
2018-02-10T09:57:31.088Z,55.73
2018-02-10T09:59:59.467Z,63.37
2018-02-10T10:02:27.824Z,46.80
2018-02-10T10:04:56.948Z,66.47
2018-02-10T10:07:24.657Z,63.80
2018-02-10T10:09:52.285Z,58.93
2018-02-10T10:12:19.907Z,56.37
2018-02-10T10:14:48.288Z,73.23
2018-02-10T10:17:15.902Z,46.07
2018-02-10T10:19:43.535Z,54.43
2018-02-10T10:22:11.194Z,56.63
2018-02-10T10:24:39.613Z,63.00
2018-02-10T10:27:07.269Z,64.30
2018-02-10T10:29:34.888Z,56.60
2018-02-10T10:32:03.285Z,64.50
2018-02-10T10:34:30.908Z,50.97
2018-02-10T10:36:59.354Z,60.17
2018-02-10T10:39:26.974Z,56.70
2018-02-10T10:41:54.580Z,47.30
2018-02-10T10:44:22.205Z,60.23
2018-02-10T10:46:49.868Z,58.40
2018-02-10T10:49:18.246Z,61.93
2018-02-10T10:51:45.936Z,64.97
2018-02-10T10:54:13.577Z,56.20
2018-02-10T10:56:41.196Z,64.87
2018-02-10T10:59:08.831Z,67.83
2018-02-10T11:01:36.439Z,47.53
2018-02-10T11:04:04.825Z,54.20
2018-02-10T11:06:32.531Z,44.23
2018-02-10T11:09:00.156Z,52.63
2018-02-10T11:11:27.765Z,64.70
2018-02-10T11:13:55.477Z,57.13
2018-02-10T11:16:23.097Z,62.53
2018-02-10T11:18:50.700Z,55.97
2018-02-10T11:21:18.336Z,57.60
2018-02-10T11:23:46.709Z,59.93
2018-02-10T11:26:14.428Z,48.57
2018-02-10T11:28:42.028Z,45.87
2018-02-10T11:31:09.664Z,49.90
2018-02-10T11:33:37.292Z,53.60
2018-02-10T11:36:04.894Z,44.03
2018-02-10T11:38:32.515Z,46.10
2018-02-10T11:41:00.114Z,42.23
2018-02-10T11:43:27.731Z,47.00
2018-02-10T11:45:55.332Z,40.07
2018-02-10T11:48:22.969Z,51.43
2018-02-10T11:50:50.565Z,51.37
2018-02-10T11:53:19.676Z,36.67
2018-02-10T11:55:48.064Z,34.43
2018-02-10T11:58:16.430Z,46.83
2018-02-10T12:00:44.070Z,44.60
2018-02-10T12:03:11.670Z,43.97
2018-02-10T12:05:40.089Z,49.83
2018-02-10T12:08:07.690Z,41.03
2018-02-10T12:10:35.414Z,30.53
2018-02-10T12:13:03.216Z,40.87
2018-02-10T12:15:30.972Z,42.80
2018-02-10T12:17:58.798Z,38.47
2018-02-10T12:20:26.404Z,49.80
2018-02-10T12:22:54.800Z,42.17
2018-02-10T12:25:23.181Z,44.10
2018-02-10T12:27:50.804Z,40.40
2018-02-10T12:30:18.424Z,39.40
2018-02-10T12:32:46.019Z,42.87
2018-02-10T12:35:13.647Z,27.90
2018-02-10T12:37:41.277Z,37.30
2018-02-10T12:40:09.097Z,34.33
2018-02-10T12:42:36.696Z,34.30
2018-02-10T12:45:05.072Z,37.03
2018-02-10T12:47:39.116Z,40.23
2018-02-10T12:50:06.716Z,33.23
2018-02-10T12:52:34.341Z,40.17
2018-02-10T12:55:01.973Z,39.40
2018-02-10T12:57:29.608Z,31.00
2018-02-10T12:59:57.221Z,30.67
2018-02-10T13:02:24.878Z,38.43
2018-02-10T13:04:52.492Z,39.07
2018-02-10T13:07:20.887Z,34.00
2018-02-10T13:09:48.519Z,43.67
2018-02-10T13:12:16.135Z,28.57
2018-02-10T13:14:44.533Z,33.33
2018-02-10T13:17:12.132Z,36.17
2018-02-10T13:19:40.595Z,34.47
2018-02-10T13:22:08.185Z,31.47
2018-02-10T13:24:35.789Z,41.63
2018-02-10T13:27:03.425Z,40.83
2018-02-10T13:29:31.791Z,39.37
2018-02-10T13:31:59.408Z,21.20
2018-02-10T13:34:27.023Z,26.03
2018-02-10T13:36:54.671Z,29.27
2018-02-10T13:39:22.274Z,29.03
2018-02-10T13:41:49.912Z,32.53
2018-02-10T13:44:18.281Z,40.20
2018-02-10T13:46:45.891Z,26.33
2018-02-10T13:49:13.523Z,30.43
2018-02-10T13:51:41.888Z,39.17
2018-02-10T13:54:10.323Z,28.00
2018-02-10T13:56:37.921Z,34.37
2018-02-10T13:59:07.079Z,26.43
2018-02-10T14:01:34.685Z,33.40
2018-02-10T14:04:03.083Z,23.33
2018-02-10T14:06:30.783Z,39.00
2018-02-10T14:08:58.384Z,24.87
2018-02-10T14:11:26.058Z,29.17
2018-02-10T14:13:54.468Z,35.17
2018-02-10T14:16:22.086Z,41.00
2018-02-10T14:18:49.711Z,30.50
2018-02-10T14:21:17.308Z,35.00
2018-02-10T14:23:45.700Z,31.17
2018-02-10T14:26:14.076Z,40.53
2018-02-10T14:28:42.469Z,32.93
2018-02-10T14:31:10.077Z,30.00
2018-02-10T14:33:37.733Z,36.83
2018-02-10T14:36:05.328Z,33.00
2018-02-10T14:38:33.006Z,37.40
2018-02-10T14:41:01.368Z,31.40
2018-02-10T14:43:29.787Z,33.73
2018-02-10T14:45:57.387Z,34.77
2018-02-10T14:48:25.013Z,36.70
2018-02-10T14:50:52.641Z,41.90
2018-02-10T14:53:21.005Z,37.17
2018-02-10T14:55:49.412Z,36.60
2018-02-10T14:58:17.112Z,33.87
2018-02-10T15:00:44.743Z,44.37
2018-02-10T15:03:12.332Z,31.50
2018-02-10T15:05:40.016Z,32.13
2018-02-10T15:08:07.663Z,39.03
2018-02-10T15:10:35.284Z,35.33
2018-02-10T15:13:02.888Z,36.87
2018-02-10T15:15:30.519Z,40.47
2018-02-10T15:17:58.121Z,38.70
2018-02-10T15:20:25.855Z,35.53
2018-02-10T15:22:53.465Z,55.93
2018-02-10T15:25:21.852Z,48.93
2018-02-10T15:27:50.254Z,52.77
2018-02-10T15:30:29.869Z,44.07
2018-02-10T15:33:10.161Z,41.00
2018-02-10T15:35:37.769Z,42.30
2018-02-10T15:38:06.205Z,42.00
2018-02-10T15:40:33.804Z,51.13
2018-02-10T15:43:01.436Z,49.67
2018-02-10T15:45:29.038Z,43.90
2018-02-10T15:47:56.695Z,58.10
2018-02-10T15:50:25.124Z,46.07
2018-02-10T15:52:52.752Z,50.13
2018-02-10T15:55:20.433Z,44.97
2018-02-10T15:57:48.137Z,53.43
2018-02-10T16:00:15.777Z,52.53
2018-02-10T16:02:43.388Z,65.03
2018-02-10T16:05:11.124Z,64.47
2018-02-10T16:07:38.720Z,55.70
2018-02-10T16:10:07.116Z,50.50
2018-02-10T16:12:34.776Z,56.10
2018-02-10T16:15:03.185Z,55.77
2018-02-10T16:17:30.783Z,59.67
2018-02-10T16:19:58.520Z,51.70
2018-02-10T16:22:26.118Z,52.20
2018-02-10T16:24:54.523Z,59.90
2018-02-10T16:27:22.135Z,50.60
2018-02-10T16:29:49.773Z,62.67
2018-02-10T16:32:17.403Z,41.77
2018-02-10T16:34:45.767Z,57.10
2018-02-10T16:37:14.176Z,61.60
2018-02-10T16:39:41.808Z,61.90
2018-02-10T16:42:10.201Z,59.50
2018-02-10T16:44:38.560Z,59.33
2018-02-10T16:47:06.244Z,53.27
2018-02-10T16:49:33.840Z,48.20
2018-02-10T16:52:01.463Z,57.73
2018-02-10T16:54:29.819Z,68.67
2018-02-10T16:56:57.420Z,53.97
2018-02-10T16:59:25.060Z,63.30
2018-02-10T17:01:52.694Z,69.40
2018-02-10T17:04:20.339Z,52.17
2018-02-10T17:06:47.948Z,69.73
2018-02-10T17:09:15.603Z,56.70
2018-02-10T17:11:43.968Z,66.17
2018-02-10T17:14:11.727Z,64.33
2018-02-10T17:16:40.104Z,66.90
2018-02-10T17:19:07.732Z,51.30
2018-02-10T17:21:35.334Z,53.77
2018-02-10T17:24:03.741Z,58.67
2018-02-10T17:26:31.334Z,65.07
2018-02-10T17:28:59.009Z,64.03
2018-02-10T17:31:26.641Z,54.33
2018-02-10T17:33:54.277Z,53.20
2018-02-10T17:36:21.906Z,53.80
2018-02-10T17:38:49.510Z,52.10
2018-02-10T17:41:17.186Z,60.60
2018-02-10T17:43:44.779Z,68.07
2018-02-10T17:46:12.385Z,75.63
2018-02-10T17:48:40.017Z,52.53
2018-02-10T17:51:07.613Z,65.73
2018-02-10T17:53:35.244Z,55.17
2018-02-10T17:56:03.669Z,66.87
2018-02-10T17:58:31.298Z,70.03
2018-02-10T18:00:59.659Z,56.73
2018-02-10T18:03:27.252Z,87.77
2018-02-10T18:05:55.165Z,69.80
2018-02-10T18:08:22.760Z,75.60
2018-02-10T18:10:51.147Z,60.80
2018-02-10T18:13:19.508Z,87.30
2018-02-10T18:15:47.134Z,67.13
2018-02-10T18:18:14.900Z,93.03
2018-02-10T18:20:42.551Z,66.87
2018-02-10T18:23:10.180Z,74.20
2018-02-10T18:25:38.001Z,66.73
2018-02-10T18:28:05.626Z,76.87
2018-02-10T18:30:33.417Z,71.77
2018-02-10T18:33:01.054Z,59.10
2018-02-10T18:35:28.659Z,49.30
2018-02-10T18:37:56.262Z,75.43
2018-02-10T18:40:23.884Z,91.13
2018-02-10T18:42:51.477Z,60.43
2018-02-10T18:45:19.397Z,78.20
2018-02-10T18:47:46.995Z,74.47
2018-02-10T18:50:15.394Z,64.77
2018-02-10T18:52:42.990Z,65.67
2018-02-10T18:55:10.605Z,75.53
2018-02-10T18:57:38.234Z,64.07
2018-02-10T19:00:05.829Z,59.53
2018-02-10T19:02:33.464Z,73.40
2018-02-10T19:05:01.819Z,53.70
2018-02-10T19:07:29.451Z,63.43
2018-02-10T19:09:57.048Z,60.03
2018-02-10T19:12:24.651Z,68.60
2018-02-10T19:14:52.284Z,79.43
2018-02-10T19:17:20.718Z,72.13
2018-02-10T19:19:48.355Z,64.07
2018-02-10T19:22:16.041Z,80.10
2018-02-10T19:24:43.672Z,90.47
2018-02-10T19:27:11.369Z,87.03
2018-02-10T19:29:38.970Z,58.63
2018-02-10T19:32:06.585Z,76.60
2018-02-10T19:34:34.177Z,77.00
2018-02-10T19:37:01.818Z,63.60
2018-02-10T19:39:29.408Z,62.50
2018-02-10T19:41:57.046Z,64.37
2018-02-10T19:44:24.649Z,90.87
2018-02-10T19:46:52.257Z,77.27
2018-02-10T19:49:19.876Z,84.80
2018-02-10T19:51:47.478Z,63.43
2018-02-10T19:54:15.105Z,63.70
2018-02-10T19:56:42.697Z,69.63
2018-02-10T19:59:10.362Z,77.87
2018-02-10T20:01:37.972Z,54.03
2018-02-10T20:04:06.352Z,52.33
2018-02-10T20:06:34.758Z,65.40
2018-02-10T20:09:02.443Z,65.50
2018-02-10T20:11:30.072Z,67.63
2018-02-10T20:13:57.674Z,69.80
2018-02-10T20:16:25.311Z,76.90
2018-02-10T20:18:52.932Z,56.13
2018-02-10T20:21:21.298Z,58.67
2018-02-10T20:23:48.921Z,54.53
2018-02-10T20:26:16.525Z,71.70
2018-02-10T20:28:44.145Z,66.70
2018-02-10T20:31:11.735Z,70.17
2018-02-10T20:33:39.325Z,57.27
2018-02-10T20:36:07.708Z,60.50
2018-02-10T20:38:35.302Z,63.40
2018-02-10T20:41:02.940Z,57.87
2018-02-10T20:43:30.562Z,71.43
2018-02-10T20:45:58.154Z,71.53
2018-02-10T20:48:25.784Z,72.83
2018-02-10T20:50:54.160Z,62.77
2018-02-10T20:53:21.789Z,56.93
2018-02-10T20:55:49.382Z,50.33
2018-02-10T20:58:16.973Z,58.83
2018-02-10T21:00:44.596Z,66.30
2018-02-10T21:03:12.952Z,50.63
2018-02-10T21:05:40.581Z,49.60
2018-02-10T21:08:08.168Z,54.97
2018-02-10T21:10:35.763Z,38.93
2018-02-10T21:13:03.394Z,55.07
2018-02-10T21:15:30.990Z,61.30
2018-02-10T21:17:59.388Z,49.17
2018-02-10T21:20:27.760Z,54.67
2018-02-10T21:22:56.162Z,57.57
2018-02-10T21:25:23.766Z,63.10
2018-02-10T21:27:51.444Z,45.37
2018-02-10T21:30:19.066Z,55.20
2018-02-10T21:32:46.663Z,54.30
2018-02-10T21:35:15.059Z,40.67
2018-02-10T21:37:43.417Z,46.83
2018-02-10T21:40:11.809Z,49.93
2018-02-10T21:42:39.414Z,53.27
2018-02-10T21:45:07.021Z,64.33
2018-02-10T21:47:34.740Z,48.70
2018-02-10T21:50:02.394Z,45.33
2018-02-10T21:52:30.072Z,43.60
2018-02-10T21:54:57.681Z,41.10
2018-02-10T21:57:25.308Z,53.50
2018-02-10T21:59:52.933Z,45.43
2018-02-10T22:02:20.524Z,43.07
2018-02-10T22:04:49.121Z,60.33
2018-02-10T22:07:16.712Z,57.10
2018-02-10T22:09:45.078Z,59.97
2018-02-10T22:12:12.911Z,42.80
2018-02-10T22:14:40.500Z,37.67
2018-02-10T22:17:08.243Z,51.33
2018-02-10T22:19:35.841Z,40.17
2018-02-10T22:22:04.201Z,43.30
2018-02-10T22:24:31.830Z,42.13
2018-02-10T22:26:59.434Z,48.83
2018-02-10T22:29:29.770Z,45.90
2018-02-10T22:31:57.527Z,38.43
2018-02-10T22:34:25.920Z,39.40
2018-02-10T22:36:54.287Z,42.37
2018-02-10T22:39:22.647Z,48.37
2018-02-10T22:41:50.277Z,55.20
2018-02-10T22:44:17.891Z,35.13
2018-02-10T22:46:46.281Z,43.47
2018-02-10T22:49:14.403Z,46.77
2018-02-10T22:51:42.041Z,48.93
2018-02-10T22:54:09.638Z,50.03
2018-02-10T22:56:37.232Z,35.67
2018-02-10T22:59:05.628Z,52.97
2018-02-10T23:01:33.220Z,49.50
2018-02-10T23:06:34.789Z,59.93
2018-02-10T23:09:03.244Z,53.83
2018-02-10T23:11:30.840Z,48.73
2018-02-10T23:13:58.433Z,48.97
2018-02-10T23:16:26.815Z,53.37
2018-02-10T23:18:55.282Z,45.90
2018-02-10T23:21:23.676Z,55.57
2018-02-10T23:23:52.035Z,57.60
2018-02-10T23:26:19.667Z,55.73
2018-02-10T23:28:47.283Z,56.10
2018-02-10T23:31:15.698Z,49.80
2018-02-10T23:33:43.439Z,51.57
2018-02-10T23:36:11.036Z,52.73
2018-02-10T23:38:38.677Z,59.23
2018-02-10T23:41:06.273Z,38.63
2018-02-10T23:43:33.908Z,45.00
2018-02-10T23:46:01.506Z,48.50
2018-02-10T23:48:29.180Z,56.87
2018-02-10T23:50:57.596Z,54.17
2018-02-10T23:53:25.201Z,51.23
2018-02-10T23:55:52.826Z,52.07
2018-02-10T23:58:20.428Z,50.50
