createdAt,value
2023-05-13T00:01:09.264Z,54.30
2023-05-13T00:03:55.770Z,54.30
2023-05-13T00:06:43.785Z,54.30
2023-05-13T00:09:30.393Z,54.30
2023-05-13T00:12:16.984Z,54.30
2023-05-13T00:15:03.666Z,54.30
2023-05-13T00:17:50.076Z,54.30
2023-05-13T00:20:36.841Z,54.30
2023-05-13T00:23:24.730Z,54.30
2023-05-13T00:26:11.362Z,54.30
2023-05-13T00:28:57.689Z,54.30
2023-05-13T00:31:44.352Z,54.30
2023-05-13T00:34:30.876Z,54.30
2023-05-13T00:37:17.509Z,54.30
2023-05-13T00:40:07.735Z,54.40
2023-05-13T00:42:55.474Z,54.40
2023-05-13T00:45:42.449Z,54.40
2023-05-13T00:48:29.309Z,54.40
2023-05-13T00:51:15.663Z,54.30
2023-05-13T00:54:02.449Z,54.30
2023-05-13T00:56:54.276Z,54.30
2023-05-13T00:59:40.977Z,54.30
2023-05-13T01:02:53.539Z,54.40
2023-05-13T01:05:51.391Z,54.40
2023-05-13T01:08:46.947Z,54.40
2023-05-13T01:11:38.734Z,54.40
2023-05-13T01:14:34.394Z,54.40
2023-05-13T01:17:28.335Z,54.50
2023-05-13T01:20:15.426Z,54.50
2023-05-13T01:23:03.938Z,54.40
2023-05-13T01:25:50.528Z,54.30
2023-05-13T01:28:37.497Z,54.30
2023-05-13T01:31:25.793Z,54.20
2023-05-13T01:34:14.737Z,54.20
2023-05-13T01:37:01.857Z,54.10
2023-05-13T01:39:50.464Z,54.10
2023-05-13T01:42:38.132Z,54.00
2023-05-13T01:45:25.033Z,54.10
2023-05-13T01:48:11.457Z,54.10
2023-05-13T01:51:02.674Z,54.10
2023-05-13T01:53:49.365Z,54.00
2023-05-13T01:56:38.635Z,54.10
2023-05-13T01:59:25.054Z,54.00
2023-05-13T02:02:11.581Z,54.10
2023-05-13T02:04:58.019Z,54.00
2023-05-13T02:07:44.806Z,54.10
2023-05-13T02:10:31.352Z,54.10
2023-05-13T02:13:22.201Z,54.10
2023-05-13T02:16:08.848Z,54.00
2023-05-13T02:18:55.211Z,54.00
2023-05-13T02:21:47.785Z,54.00
2023-05-13T02:24:35.242Z,54.00
2023-05-13T02:27:23.450Z,54.00
2023-05-13T02:30:12.790Z,54.10
2023-05-13T02:33:01.421Z,54.00
2023-05-13T02:35:47.792Z,54.00
2023-05-13T02:38:34.454Z,53.90
2023-05-13T02:41:22.704Z,54.40
2023-05-13T02:44:09.921Z,53.90
2023-05-13T02:46:58.363Z,54.00
2023-05-13T02:49:45.118Z,53.90
2023-05-13T02:52:31.736Z,53.90
2023-05-13T02:55:18.740Z,54.00
2023-05-13T02:58:05.813Z,53.90
2023-05-13T03:00:52.026Z,53.90
2023-05-13T03:03:40.202Z,53.90
2023-05-13T03:06:26.801Z,53.80
2023-05-13T03:09:13.617Z,53.80
2023-05-13T03:11:59.949Z,53.80
2023-05-13T03:14:47.208Z,53.70
2023-05-13T03:17:33.969Z,53.60
2023-05-13T03:20:22.079Z,53.60
2023-05-13T03:23:08.950Z,53.50
2023-05-13T03:25:55.974Z,53.60
2023-05-13T03:28:42.424Z,53.70
2023-05-13T03:31:29.119Z,53.80
2023-05-13T03:34:16.498Z,53.70
2023-05-13T03:37:05.120Z,53.70
2023-05-13T03:39:51.892Z,53.70
2023-05-13T03:42:38.583Z,53.70
2023-05-13T03:45:25.682Z,53.70
2023-05-13T03:48:16.591Z,53.70
2023-05-13T03:51:03.297Z,53.60
2023-05-13T03:53:51.323Z,53.60
2023-05-13T03:56:38.077Z,53.60
2023-05-13T03:59:24.924Z,53.50
2023-05-13T04:02:11.441Z,53.50
2023-05-13T04:04:58.020Z,53.60
2023-05-13T04:07:45.499Z,53.50
2023-05-13T04:10:33.592Z,53.50
2023-05-13T04:13:20.080Z,53.50
2023-05-13T04:16:06.867Z,53.70
2023-05-13T04:18:53.291Z,53.60
2023-05-13T04:21:41.048Z,53.80
2023-05-13T04:24:27.686Z,53.70
2023-05-13T04:27:15.781Z,53.80
2023-05-13T04:30:02.978Z,53.80
2023-05-13T04:32:52.336Z,53.80
2023-05-13T04:35:39.411Z,53.90
2023-05-13T04:38:27.704Z,53.90
2023-05-13T04:41:14.036Z,53.90
2023-05-13T04:44:07.144Z,54.00
2023-05-13T04:46:54.104Z,54.10
2023-05-13T04:49:40.721Z,54.10
2023-05-13T04:52:27.895Z,54.20
2023-05-13T04:55:14.851Z,54.20
2023-05-13T04:58:01.975Z,54.30
2023-05-13T05:00:50.501Z,54.30
2023-05-13T05:03:37.548Z,54.30
2023-05-13T05:06:24.260Z,54.30
2023-05-13T05:09:10.960Z,54.40
2023-05-13T05:11:57.702Z,54.30
2023-05-13T05:14:47.537Z,54.40
2023-05-13T05:17:37.114Z,54.40
2023-05-13T05:20:25.206Z,55.10
2023-05-13T05:23:14.683Z,54.50
2023-05-13T05:26:11.163Z,54.60
2023-05-13T05:28:59.476Z,54.60
2023-05-13T05:31:47.337Z,54.60
2023-05-13T05:34:35.865Z,54.70
2023-05-13T05:37:22.539Z,54.70
2023-05-13T05:40:10.839Z,54.70
2023-05-13T05:43:00.410Z,54.80
2023-05-13T05:45:47.026Z,54.70
2023-05-13T05:48:37.285Z,54.80
2023-05-13T05:51:25.781Z,54.80
2023-05-13T05:54:12.746Z,55.10
2023-05-13T05:56:59.503Z,54.70
2023-05-13T05:59:47.250Z,54.70
2023-05-13T06:02:35.036Z,54.70
2023-05-13T06:05:23.078Z,54.70
2023-05-13T06:08:10.992Z,54.40
2023-05-13T06:10:58.422Z,54.00
2023-05-13T06:13:45.620Z,54.00
2023-05-13T06:16:32.423Z,53.90
2023-05-13T06:19:20.646Z,53.90
2023-05-13T06:22:07.166Z,53.80
2023-05-13T06:24:57.770Z,53.80
2023-05-13T06:27:44.394Z,53.60
2023-05-13T06:30:31.119Z,53.80
2023-05-13T06:33:17.539Z,53.80
2023-05-13T06:36:04.807Z,54.10
2023-05-13T06:38:51.915Z,54.10
2023-05-13T06:41:39.776Z,54.20
2023-05-13T06:44:31.403Z,54.30
2023-05-13T06:47:18.011Z,54.30
2023-05-13T06:50:05.300Z,54.10
2023-05-13T06:52:51.633Z,54.10
2023-05-13T06:55:41.513Z,53.80
2023-05-13T06:58:30.048Z,53.80
2023-05-13T07:01:17.130Z,53.60
2023-05-13T07:04:03.571Z,53.60
2023-05-13T07:06:51.273Z,53.60
2023-05-13T07:09:38.325Z,53.60
2023-05-13T07:12:24.973Z,53.50
2023-05-13T07:15:13.135Z,53.40
2023-05-13T07:17:59.625Z,53.20
2023-05-13T07:20:46.442Z,53.20
2023-05-13T07:23:32.704Z,53.10
2023-05-13T07:26:19.252Z,53.10
2023-05-13T07:29:06.079Z,52.90
2023-05-13T07:31:53.666Z,52.80
2023-05-13T07:34:40.073Z,52.60
2023-05-13T07:37:27.218Z,52.70
2023-05-13T07:40:14.241Z,52.50
2023-05-13T07:43:00.780Z,52.50
2023-05-13T07:45:47.231Z,52.40
2023-05-13T07:48:35.050Z,52.60
2023-05-13T07:51:21.832Z,52.60
2023-05-13T07:54:10.168Z,52.70
2023-05-13T07:56:56.552Z,52.70
2023-05-13T07:59:44.801Z,52.70
2023-05-13T08:02:34.744Z,52.80
2023-05-13T08:05:23.233Z,52.70
2023-05-13T08:08:09.893Z,52.70
2023-05-13T08:10:56.432Z,52.80
2023-05-13T08:13:43.099Z,52.90
2023-05-13T08:16:29.699Z,53.10
2023-05-13T08:19:16.612Z,53.20
2023-05-13T08:22:05.342Z,53.50
2023-05-13T08:24:51.862Z,53.60
2023-05-13T08:27:38.220Z,53.80
2023-05-13T08:30:24.622Z,54.00
2023-05-13T08:33:11.818Z,54.00
2023-05-13T08:35:58.876Z,53.90
2023-05-13T08:38:46.994Z,53.60
2023-05-13T08:41:35.411Z,53.10
2023-05-13T08:44:28.442Z,53.20
2023-05-13T08:47:23.327Z,53.00
2023-05-13T08:50:11.273Z,53.10
2023-05-13T08:52:59.741Z,53.40
2023-05-13T08:55:48.128Z,53.60
2023-05-13T08:58:35.022Z,53.80
2023-05-13T09:01:22.513Z,53.70
2023-05-13T09:04:11.553Z,53.40
2023-05-13T09:06:58.867Z,53.00
2023-05-13T09:09:46.130Z,52.90
2023-05-13T09:12:52.066Z,52.70
2023-05-13T09:15:43.184Z,51.80
2023-05-13T09:18:32.369Z,51.80
2023-05-13T09:21:26.944Z,51.50
2023-05-13T09:24:18.505Z,50.90
2023-05-13T09:27:05.908Z,51.20
2023-05-13T09:30:01.474Z,51.10
2023-05-13T09:33:08.005Z,50.30
2023-05-13T09:35:54.785Z,50.20
2023-05-13T09:38:41.196Z,50.50
2023-05-13T09:41:28.359Z,50.50
2023-05-13T09:44:14.783Z,50.40
2023-05-13T09:47:03.144Z,50.40
2023-05-13T09:49:57.364Z,50.40
2023-05-13T09:52:46.390Z,50.30
2023-05-13T09:55:32.795Z,50.90
2023-05-13T09:58:20.167Z,50.40
2023-05-13T10:01:06.876Z,50.30
2023-05-13T10:03:55.757Z,50.40
2023-05-13T10:06:42.725Z,50.20
2023-05-13T10:09:34.702Z,50.20
2023-05-13T10:12:23.476Z,50.10
2023-05-13T10:15:11.258Z,50.10
2023-05-13T10:17:58.965Z,50.20
2023-05-13T10:20:52.713Z,50.20
2023-05-13T10:23:39.845Z,50.30
2023-05-13T10:26:27.170Z,50.50
2023-05-13T10:29:14.226Z,50.50
2023-05-13T10:32:01.290Z,50.50
2023-05-13T10:34:49.138Z,50.20
2023-05-13T10:37:59.893Z,50.20
2023-05-13T10:41:07.962Z,50.10
2023-05-13T10:43:59.008Z,49.90
2023-05-13T10:46:48.493Z,50.00
2023-05-13T10:49:36.206Z,50.00
2023-05-13T10:52:22.735Z,50.00
2023-05-13T10:55:18.784Z,49.90
2023-05-13T10:58:09.398Z,49.50
2023-05-13T11:01:15.442Z,49.70
2023-05-13T11:04:04.239Z,49.20
2023-05-13T11:06:51.629Z,49.40
2023-05-13T11:09:39.416Z,49.50
2023-05-13T11:12:27.094Z,49.60
2023-05-13T11:15:22.882Z,49.60
2023-05-13T11:18:09.572Z,49.40
2023-05-13T11:20:56.214Z,49.70
2023-05-13T11:23:54.154Z,50.00
2023-05-13T11:26:48.486Z,50.00
2023-05-13T11:29:38.590Z,49.50
2023-05-13T11:32:55.789Z,49.50
2023-05-13T11:35:43.694Z,49.30
2023-05-13T11:38:33.756Z,49.50
2023-05-13T11:41:21.319Z,49.60
2023-05-13T11:44:08.683Z,49.50
2023-05-13T11:46:58.630Z,49.50
2023-05-13T11:49:47.496Z,49.40
2023-05-13T11:52:34.205Z,49.60
2023-05-13T11:55:28.078Z,49.70
2023-05-13T11:58:15.659Z,49.20
2023-05-13T12:01:02.351Z,49.40
2023-05-13T12:03:50.145Z,49.30
2023-05-13T12:06:44.601Z,49.40
2023-05-13T12:09:31.099Z,49.30
2023-05-13T12:12:18.758Z,49.20
2023-05-13T12:15:10.090Z,49.40
2023-05-13T12:17:58.006Z,49.50
2023-05-13T12:20:46.121Z,49.60
2023-05-13T12:23:40.476Z,49.50
2023-05-13T12:26:27.407Z,49.30
2023-05-13T12:29:14.480Z,49.40
2023-05-13T12:32:07.128Z,49.20
2023-05-13T12:34:53.662Z,49.10
2023-05-13T12:37:41.866Z,49.00
2023-05-13T12:40:28.521Z,48.90
2023-05-13T12:43:16.821Z,49.10
2023-05-13T12:46:05.194Z,49.10
2023-05-13T12:48:56.328Z,49.10
2023-05-13T12:51:42.663Z,49.00
2023-05-13T12:54:30.660Z,49.30
2023-05-13T12:57:18.151Z,49.00
2023-05-13T13:00:06.688Z,49.80
2023-05-13T13:02:54.073Z,49.20
2023-05-13T13:05:40.636Z,49.00
2023-05-13T13:08:29.876Z,48.90
2023-05-13T13:11:19.262Z,48.90
2023-05-13T13:14:05.635Z,48.90
2023-05-13T13:16:52.672Z,49.10
2023-05-13T13:19:39.652Z,48.80
2023-05-13T13:22:27.805Z,48.60
2023-05-13T13:25:14.190Z,48.60
2023-05-13T13:28:02.169Z,48.40
2023-05-13T13:30:49.438Z,48.30
2023-05-13T13:33:35.902Z,48.20
2023-05-13T13:36:22.380Z,48.30
2023-05-13T13:39:08.928Z,48.20
2023-05-13T13:41:55.732Z,48.40
2023-05-13T13:44:43.624Z,48.40
2023-05-13T13:47:30.461Z,48.30
2023-05-13T13:50:17.084Z,48.20
2023-05-13T13:53:03.470Z,48.10
2023-05-13T13:55:50.257Z,48.10
2023-05-13T13:58:36.892Z,48.20
2023-05-13T14:01:24.981Z,48.20
2023-05-13T14:04:12.876Z,48.10
2023-05-13T14:06:59.723Z,48.20
2023-05-13T14:09:46.225Z,48.40
2023-05-13T14:12:33.148Z,48.10
2023-05-13T14:15:19.677Z,47.80
2023-05-13T14:18:08.367Z,47.70
2023-05-13T14:20:54.921Z,47.60
2023-05-13T14:23:41.827Z,47.80
2023-05-13T14:26:28.602Z,48.00
2023-05-13T14:29:15.852Z,48.20
2023-05-13T14:32:03.653Z,48.10
2023-05-13T14:34:51.534Z,48.20
2023-05-13T14:37:38.132Z,48.80
2023-05-13T14:40:25.030Z,48.10
2023-05-13T14:43:11.639Z,48.20
2023-05-13T14:45:58.236Z,48.10
2023-05-13T14:48:45.060Z,48.20
2023-05-13T14:51:32.974Z,48.10
2023-05-13T14:54:19.685Z,48.10
2023-05-13T14:57:07.826Z,48.10
2023-05-13T14:59:54.212Z,48.30
2023-05-13T15:02:40.993Z,48.20
2023-05-13T15:05:27.881Z,48.10
2023-05-13T15:08:15.675Z,47.90
2023-05-13T15:11:02.331Z,48.00
2023-05-13T15:13:48.908Z,48.00
2023-05-13T15:16:36.108Z,47.80
2023-05-13T15:19:22.614Z,48.10
2023-05-13T15:22:09.257Z,48.10
2023-05-13T15:24:57.302Z,48.00
2023-05-13T15:27:44.809Z,48.00
2023-05-13T15:30:31.660Z,47.90
2023-05-13T15:33:18.146Z,49.50
2023-05-13T15:36:06.078Z,52.30
2023-05-13T15:38:52.277Z,53.20
2023-05-13T15:41:39.958Z,55.20
2023-05-13T15:44:26.997Z,56.10
2023-05-13T15:47:13.396Z,56.00
2023-05-13T15:50:00.234Z,55.90
2023-05-13T15:52:46.908Z,56.00
2023-05-13T15:55:34.024Z,56.70
2023-05-13T15:58:22.011Z,56.30
2023-05-13T16:01:08.720Z,56.90
2023-05-13T16:03:55.107Z,56.80
2023-05-13T16:06:44.668Z,57.00
2023-05-13T16:09:31.332Z,57.30
2023-05-13T16:12:18.072Z,57.60
2023-05-13T16:15:07.616Z,58.00
2023-05-13T16:17:54.501Z,58.70
2023-05-13T16:20:41.706Z,58.70
2023-05-13T16:23:28.790Z,59.00
2023-05-13T16:26:15.566Z,59.40
2023-05-13T16:29:02.023Z,59.60
2023-05-13T16:31:49.841Z,59.80
2023-05-13T16:34:36.372Z,60.30
2023-05-13T16:37:23.178Z,60.10
2023-05-13T16:40:12.244Z,60.40
2023-05-13T16:43:01.727Z,60.70
2023-05-13T16:45:50.030Z,60.80
2023-05-13T16:48:38.164Z,60.80
2023-05-13T16:51:24.641Z,61.20
2023-05-13T16:54:11.224Z,60.90
2023-05-13T16:56:57.542Z,60.90
2023-05-13T16:59:44.374Z,61.10
2023-05-13T17:02:30.892Z,61.20
2023-05-13T17:05:19.349Z,61.20
2023-05-13T17:08:06.053Z,61.70
2023-05-13T17:10:52.667Z,61.30
2023-05-13T17:13:39.141Z,61.30
2023-05-13T17:16:25.965Z,61.40
2023-05-13T17:19:12.607Z,61.40
2023-05-13T17:22:00.229Z,61.40
2023-05-13T17:24:47.145Z,61.80
2023-05-13T17:27:33.741Z,61.50
2023-05-13T17:30:20.562Z,61.50
2023-05-13T17:33:07.722Z,61.50
2023-05-13T17:35:54.408Z,61.60
2023-05-13T17:38:43.285Z,61.60
2023-05-13T17:41:29.957Z,62.00
2023-05-13T17:44:16.976Z,61.40
2023-05-13T17:47:03.392Z,61.40
2023-05-13T17:49:50.163Z,61.40
2023-05-13T17:52:37.016Z,61.40
2023-05-13T17:55:25.278Z,61.40
2023-05-13T17:58:12.369Z,61.60
2023-05-13T18:00:59.136Z,61.40
2023-05-13T18:03:45.647Z,61.40
2023-05-13T18:06:32.214Z,61.30
2023-05-13T18:09:19.725Z,61.40
2023-05-13T18:12:08.894Z,61.20
2023-05-13T18:14:55.811Z,61.60
2023-05-13T18:17:42.433Z,61.30
2023-05-13T18:20:29.237Z,61.20
2023-05-13T18:23:15.755Z,61.20
2023-05-13T18:26:02.996Z,61.30
2023-05-13T18:28:50.929Z,61.30
2023-05-13T18:31:37.466Z,61.40
2023-05-13T18:34:24.173Z,61.20
2023-05-13T18:37:10.879Z,61.10
2023-05-13T18:39:58.655Z,61.10
2023-05-13T18:42:44.889Z,61.00
2023-05-13T18:45:32.926Z,61.10
2023-05-13T18:48:19.594Z,61.10
2023-05-13T18:51:06.279Z,60.90
2023-05-13T18:53:52.935Z,60.80
2023-05-13T18:56:39.778Z,60.80
2023-05-13T18:59:26.627Z,60.70
2023-05-13T19:02:14.659Z,60.60
2023-05-13T19:05:01.988Z,60.80
2023-05-13T19:07:48.389Z,60.60
2023-05-13T19:10:39.625Z,60.60
2023-05-13T19:13:36.224Z,60.60
2023-05-13T19:16:33.253Z,60.50
2023-05-13T19:19:20.889Z,60.40
2023-05-13T19:22:07.663Z,60.40
2023-05-13T19:24:54.088Z,60.30
2023-05-13T19:27:41.096Z,60.30
2023-05-13T19:30:27.590Z,60.40
2023-05-13T19:33:14.299Z,60.40
2023-05-13T19:36:02.308Z,60.50
2023-05-13T19:38:49.585Z,60.70
2023-05-13T19:41:36.003Z,60.60
2023-05-13T19:44:23.714Z,60.60
2023-05-13T19:47:10.043Z,60.60
2023-05-13T19:49:56.475Z,60.60
2023-05-13T19:52:44.393Z,60.60
2023-05-13T19:55:31.676Z,60.70
2023-05-13T19:58:18.306Z,60.40
2023-05-13T20:01:05.067Z,60.30
2023-05-13T20:03:51.551Z,60.30
2023-05-13T20:06:38.096Z,60.00
2023-05-13T20:09:26.716Z,60.00
2023-05-13T20:12:13.051Z,60.00
2023-05-13T20:15:00.451Z,59.90
2023-05-13T20:17:47.348Z,59.90
2023-05-13T20:20:34.015Z,60.00
2023-05-13T20:23:20.936Z,60.00
2023-05-13T20:26:08.745Z,59.90
2023-05-13T20:28:55.281Z,60.00
2023-05-13T20:31:43.012Z,59.80
2023-05-13T20:34:29.634Z,59.80
2023-05-13T20:37:16.791Z,59.80
2023-05-13T20:40:04.315Z,59.80
2023-05-13T20:42:52.346Z,59.70
2023-05-13T20:45:39.554Z,59.70
2023-05-13T20:48:26.757Z,59.70
2023-05-13T20:51:13.733Z,59.60
2023-05-13T20:54:00.337Z,59.60
2023-05-13T20:56:46.661Z,59.70
2023-05-13T20:59:34.888Z,59.70
2023-05-13T21:02:21.809Z,59.70
2023-05-13T21:05:09.441Z,59.50
2023-05-13T21:07:56.136Z,59.50
2023-05-13T21:10:42.786Z,59.40
2023-05-13T21:13:29.348Z,59.30
2023-05-13T21:16:17.355Z,59.20
2023-05-13T21:19:04.160Z,59.20
2023-05-13T21:21:50.781Z,59.00
2023-05-13T21:24:37.241Z,59.00
2023-05-13T21:27:23.857Z,59.00
2023-05-13T21:30:12.403Z,59.00
2023-05-13T21:33:00.724Z,58.90
2023-05-13T21:35:47.320Z,58.70
2023-05-13T21:38:33.988Z,58.60
2023-05-13T21:41:21.945Z,58.60
2023-05-13T21:44:08.805Z,58.50
2023-05-13T21:46:55.609Z,58.40
2023-05-13T21:49:43.945Z,58.40
2023-05-13T21:52:30.575Z,58.40
2023-05-13T21:55:17.270Z,58.30
2023-05-13T21:58:04.007Z,58.30
2023-05-13T22:00:50.433Z,58.30
2023-05-13T22:03:37.045Z,58.30
2023-05-13T22:06:25.321Z,58.30
2023-05-13T22:09:11.963Z,58.30
2023-05-13T22:11:58.910Z,58.30
2023-05-13T22:14:46.073Z,58.40
2023-05-13T22:17:33.011Z,58.30
2023-05-13T22:20:20.654Z,58.40
2023-05-13T22:23:09.255Z,58.30
2023-05-13T22:25:55.841Z,58.30
2023-05-13T22:28:42.808Z,58.30
2023-05-13T22:31:29.864Z,58.30
2023-05-13T22:34:16.628Z,58.90
2023-05-13T22:37:04.104Z,58.10
2023-05-13T22:39:52.347Z,58.00
2023-05-13T22:42:39.076Z,57.80
2023-05-13T22:45:25.883Z,57.80
2023-05-13T22:48:12.656Z,57.70
2023-05-13T22:50:59.763Z,57.60
2023-05-13T22:53:46.244Z,57.60
2023-05-13T22:56:34.207Z,57.60
2023-05-13T22:59:20.931Z,57.70
2023-05-13T23:02:07.713Z,57.60
2023-05-13T23:04:54.372Z,57.70
2023-05-13T23:07:40.722Z,57.70
2023-05-13T23:10:27.351Z,57.80
2023-05-13T23:13:15.377Z,57.80
2023-05-13T23:16:01.870Z,57.80
2023-05-13T23:18:48.420Z,57.70
2023-05-13T23:21:35.183Z,57.70
2023-05-13T23:24:22.060Z,57.60
2023-05-13T23:27:08.692Z,57.50
2023-05-13T23:29:56.430Z,57.50
2023-05-13T23:32:43.152Z,57.60
2023-05-13T23:35:30.087Z,57.60
2023-05-13T23:38:16.526Z,57.60
2023-05-13T23:41:03.471Z,57.60
2023-05-13T23:43:49.960Z,57.70
2023-05-13T23:46:37.926Z,57.70
2023-05-13T23:49:24.606Z,57.60
2023-05-13T23:52:11.403Z,57.50
2023-05-13T23:54:58.108Z,57.40
2023-05-13T23:57:44.765Z,57.40
