createdAt,value
2017-11-18T12:53:42.342Z,6.49
2017-11-18T12:54:42.316Z,6.49
2017-11-18T12:55:42.275Z,6.48
2017-11-18T12:56:42.244Z,6.54
2017-11-18T12:57:42.207Z,6.51
2017-11-18T12:58:42.183Z,6.43
2017-11-18T12:59:42.148Z,6.49
2017-11-18T13:00:42.209Z,6.55
2017-11-18T13:01:42.105Z,6.56
2017-11-18T13:02:42.069Z,6.56
2017-11-18T13:03:42.026Z,6.61
2017-11-18T13:04:42.006Z,6.58
2017-11-18T13:05:41.975Z,6.58
2017-11-18T13:06:41.946Z,6.59
2017-11-18T13:07:41.916Z,6.62
2017-11-18T13:08:41.892Z,6.62
2017-11-18T13:09:41.869Z,6.71
2017-11-18T13:10:41.837Z,6.59
2017-11-18T13:11:41.815Z,6.71
2017-11-18T13:12:41.782Z,6.67
2017-11-18T13:13:41.761Z,6.69
2017-11-18T13:14:41.735Z,6.66
2017-11-18T13:15:41.711Z,6.62
2017-11-18T13:16:41.687Z,6.58
2017-11-18T13:17:41.659Z,6.61
2017-11-18T13:18:41.629Z,6.56
2017-11-18T13:19:41.610Z,6.58
2017-11-18T13:20:41.579Z,6.58
2017-11-18T13:21:41.556Z,6.61
2017-11-18T13:22:41.562Z,6.61
2017-11-18T13:23:41.501Z,6.58
2017-11-18T13:24:41.478Z,6.56
2017-11-18T13:25:41.468Z,6.59
2017-11-18T13:27:41.402Z,6.52
2017-11-18T13:28:41.380Z,6.56
2017-11-18T13:29:41.352Z,6.54
2017-11-18T13:30:41.333Z,6.54
2017-11-18T13:31:41.300Z,6.41
2017-11-18T13:32:41.278Z,6.46
2017-11-18T13:33:41.253Z,6.49
2017-11-18T13:34:41.228Z,6.43
2017-11-18T13:35:41.211Z,6.51
2017-11-18T13:36:41.211Z,6.56
2017-11-18T13:37:41.158Z,6.58
2017-11-18T13:38:41.164Z,6.64
2017-11-18T13:39:41.100Z,6.54
2017-11-18T13:40:41.079Z,6.56
2017-11-18T13:41:41.053Z,6.61
2017-11-18T13:42:41.037Z,6.66
2017-11-18T13:43:41.013Z,6.61
2017-11-18T13:44:40.996Z,6.62
2017-11-18T13:45:40.960Z,6.66
2017-11-18T13:46:40.927Z,6.64
2017-11-18T13:47:40.905Z,6.64
2017-11-18T13:48:40.880Z,6.62
2017-11-18T13:49:40.857Z,6.66
2017-11-18T13:50:40.839Z,6.66
2017-11-18T13:51:40.806Z,6.69
2017-11-18T13:52:40.783Z,6.69
2017-11-18T13:53:40.763Z,6.73
2017-11-18T13:54:40.737Z,6.67
2017-11-18T13:55:40.706Z,6.71
2017-11-18T13:56:40.685Z,6.79
2017-11-18T13:57:40.655Z,6.76
2017-11-18T13:58:40.636Z,6.80
2017-11-18T13:59:40.607Z,6.85
2017-11-18T14:00:40.585Z,6.87
2017-11-18T14:01:40.563Z,6.87
2017-11-18T14:02:40.539Z,6.87
2017-11-18T14:03:40.535Z,6.84
2017-11-18T14:04:40.488Z,6.98
2017-11-18T14:05:40.467Z,6.95
2017-11-18T14:06:40.448Z,6.94
2017-11-18T14:07:40.418Z,6.98
2017-11-18T14:08:40.386Z,7.02
2017-11-18T14:10:40.358Z,6.98
2017-11-18T14:11:40.317Z,7.03
2017-11-18T14:12:40.293Z,7.03
2017-11-18T14:13:40.267Z,6.98
2017-11-18T14:14:40.246Z,6.99
2017-11-18T14:15:40.238Z,6.99
2017-11-18T14:16:40.198Z,6.99
2017-11-18T14:17:40.169Z,6.92
2017-11-18T14:18:40.150Z,6.92
2017-11-18T14:19:40.125Z,6.92
2017-11-18T14:20:40.095Z,6.91
2017-11-18T14:21:40.070Z,6.95
2017-11-18T14:22:40.057Z,6.84
2017-11-18T14:23:40.021Z,6.85
2017-11-18T14:24:40.006Z,6.88
2017-11-18T14:25:39.974Z,6.88
2017-11-18T14:26:39.945Z,6.70
2017-11-18T14:27:39.930Z,6.73
2017-11-18T14:28:39.901Z,6.71
2017-11-18T14:29:39.883Z,6.64
2017-11-18T14:30:39.852Z,6.59
2017-11-18T14:31:39.823Z,6.41
2017-11-18T14:32:39.808Z,6.25
2017-11-18T14:33:39.784Z,5.89
2017-11-18T14:34:39.758Z,5.61
2017-11-18T14:35:39.745Z,5.51
2017-11-18T14:36:39.705Z,5.51
2017-11-18T14:37:39.688Z,5.40
2017-11-18T14:38:39.657Z,5.24
2017-11-18T14:39:39.626Z,5.35
2017-11-18T14:40:39.601Z,5.20
2017-11-18T14:41:39.576Z,5.20
2017-11-18T14:42:39.562Z,5.12
2017-11-18T14:43:39.528Z,5.15
2017-11-18T14:44:39.515Z,5.17
2017-11-18T14:45:39.482Z,5.09
2017-11-18T14:46:39.468Z,5.06
2017-11-18T14:47:39.432Z,5.09
2017-11-18T14:48:39.412Z,5.03
2017-11-18T14:49:39.380Z,4.88
2017-11-18T14:50:39.356Z,4.84
2017-11-18T14:51:39.337Z,4.73
2017-11-18T14:52:39.317Z,4.67
2017-11-18T14:53:39.282Z,4.65
2017-11-18T14:54:39.261Z,4.63
2017-11-18T14:55:39.239Z,4.63
2017-11-18T14:56:39.208Z,4.59
2017-11-18T14:57:39.182Z,4.55
2017-11-18T14:58:39.156Z,4.66
2017-11-18T14:59:39.134Z,4.63
2017-11-18T15:00:39.104Z,4.55
2017-11-18T15:01:39.134Z,4.42
2017-11-18T15:02:39.069Z,4.50
2017-11-18T15:03:39.034Z,4.50
2017-11-18T15:04:39.018Z,4.42
2017-11-18T15:05:38.984Z,4.44
2017-11-18T15:06:38.963Z,4.34
2017-11-18T15:07:38.937Z,4.29
2017-11-18T15:08:38.908Z,4.32
2017-11-18T15:09:38.879Z,4.32
2017-11-18T15:10:38.872Z,4.40
2017-11-18T15:11:38.837Z,4.27
2017-11-18T15:12:38.804Z,4.27
2017-11-18T15:13:38.786Z,4.24
2017-11-18T15:14:38.755Z,4.30
2017-11-18T15:15:38.732Z,4.11
2017-11-18T15:16:38.717Z,4.15
2017-11-18T15:17:38.687Z,4.22
2017-11-18T15:18:38.664Z,4.08
2017-11-18T15:19:38.633Z,4.04
2017-11-18T15:20:38.607Z,4.11
2017-11-18T15:21:38.583Z,4.08
2017-11-18T15:22:38.557Z,4.12
2017-11-18T15:23:38.528Z,4.05
2017-11-18T15:24:38.538Z,4.15
2017-11-18T15:25:38.483Z,4.12
2017-11-18T15:26:38.467Z,4.18
2017-11-18T15:27:38.440Z,4.20
2017-11-18T15:28:38.405Z,4.02
2017-11-18T15:29:38.386Z,4.16
2017-11-18T15:30:38.356Z,4.08
2017-11-18T15:31:38.331Z,4.04
2017-11-18T15:32:38.304Z,4.08
2017-11-18T15:33:38.286Z,4.08
2017-11-18T15:34:38.256Z,4.11
2017-11-18T15:35:38.249Z,4.22
2017-11-18T15:36:38.206Z,4.08
2017-11-18T15:37:38.176Z,4.06
2017-11-18T15:38:38.157Z,4.05
2017-11-18T15:39:38.132Z,4.09
2017-11-18T15:40:38.105Z,4.14
2017-11-18T15:41:38.078Z,4.12
2017-11-18T15:42:38.059Z,4.18
2017-11-18T15:43:38.033Z,4.08
2017-11-18T15:44:38.016Z,4.22
2017-11-18T15:45:37.990Z,4.11
2017-11-18T15:46:37.953Z,4.09
2017-11-18T15:47:37.928Z,4.20
2017-11-18T15:48:37.908Z,4.24
2017-11-18T15:49:37.887Z,4.26
2017-11-18T15:50:37.860Z,4.33
2017-11-18T15:51:37.833Z,4.23
2017-11-18T15:52:37.821Z,4.34
2017-11-18T15:53:37.776Z,4.24
2017-11-18T15:54:37.755Z,4.33
2017-11-18T15:55:37.728Z,4.26
2017-11-18T15:56:37.714Z,4.36
2017-11-18T15:57:37.693Z,4.29
2017-11-18T15:58:37.659Z,4.29
2017-11-18T15:59:37.629Z,4.32
2017-11-18T16:00:37.626Z,4.30
2017-11-18T16:01:37.590Z,4.33
2017-11-18T16:02:37.556Z,4.29
2017-11-18T16:03:37.525Z,4.33
2017-11-18T16:04:37.513Z,4.40
2017-11-18T16:05:37.481Z,4.34
2017-11-18T16:06:37.456Z,4.37
2017-11-18T16:07:37.455Z,4.32
2017-11-18T16:08:37.409Z,4.44
2017-11-18T16:09:37.375Z,4.42
2017-11-18T16:10:37.364Z,4.44
2017-11-18T16:11:37.330Z,4.41
2017-11-18T16:12:37.302Z,4.42
2017-11-18T16:13:37.288Z,4.42
2017-11-18T16:14:37.265Z,4.50
2017-11-18T16:15:37.232Z,4.54
2017-11-18T16:16:37.205Z,4.48
2017-11-18T16:17:37.175Z,4.45
2017-11-18T16:18:37.153Z,4.44
2017-11-18T16:19:37.128Z,4.59
2017-11-18T16:20:37.097Z,4.55
2017-11-18T16:21:37.083Z,4.48
2017-11-18T16:22:37.053Z,4.62
2017-11-18T16:23:37.025Z,4.60
2017-11-18T16:24:37.001Z,4.60
2017-11-18T16:25:36.984Z,4.66
2017-11-18T16:26:36.949Z,4.60
2017-11-18T16:27:36.926Z,4.55
2017-11-18T16:28:36.920Z,4.67
2017-11-18T16:29:36.878Z,4.66
2017-11-18T16:30:36.857Z,4.67
2017-11-18T16:31:36.830Z,4.72
2017-11-18T16:32:36.800Z,4.65
2017-11-18T16:33:36.770Z,4.66
2017-11-18T16:34:36.754Z,4.66
2017-11-18T16:35:36.727Z,4.66
2017-11-18T16:36:36.701Z,4.60
2017-11-18T16:37:36.680Z,4.67
2017-11-18T16:38:36.650Z,4.70
2017-11-18T16:39:36.620Z,4.65
2017-11-18T16:40:36.599Z,4.66
2017-11-18T16:41:36.576Z,4.70
2017-11-18T16:42:36.548Z,4.66
2017-11-18T16:43:36.526Z,4.70
2017-11-18T16:44:36.492Z,4.70
2017-11-18T16:45:36.470Z,4.66
2017-11-18T16:46:36.453Z,4.70
2017-11-18T16:47:36.419Z,4.65
2017-11-18T16:48:36.398Z,4.65
2017-11-18T16:49:36.375Z,4.67
2017-11-18T16:50:36.344Z,4.67
2017-11-18T16:51:36.325Z,4.73
2017-11-18T16:52:36.294Z,4.63
2017-11-18T16:53:36.280Z,4.67
2017-11-18T16:54:36.248Z,4.65
2017-11-18T16:55:36.226Z,4.78
2017-11-18T16:56:36.197Z,4.72
2017-11-18T16:57:36.176Z,4.77
2017-11-18T16:58:36.152Z,4.72
2017-11-18T16:59:36.131Z,4.73
2017-11-18T17:00:36.105Z,4.80
2017-11-18T17:01:36.067Z,4.72
2017-11-18T17:02:36.049Z,4.73
2017-11-18T17:03:36.025Z,4.75
2017-11-18T17:04:35.994Z,4.70
2017-11-18T17:05:35.967Z,4.66
2017-11-18T17:06:35.947Z,4.73
2017-11-18T17:07:35.926Z,4.77
2017-11-18T17:08:35.905Z,4.66
2017-11-18T17:09:35.866Z,4.65
2017-11-18T17:10:35.853Z,4.73
2017-11-18T17:11:35.816Z,4.73
2017-11-18T17:12:35.802Z,4.62
2017-11-18T17:13:35.772Z,4.67
2017-11-18T17:14:35.744Z,4.65
2017-11-18T17:15:35.717Z,4.73
2017-11-18T17:16:35.696Z,4.67
2017-11-18T17:17:35.681Z,4.65
2017-11-18T17:18:35.663Z,4.63
2017-11-18T17:19:35.629Z,4.70
2017-11-18T17:20:35.590Z,4.65
2017-11-18T17:21:35.574Z,4.65
2017-11-18T17:22:35.557Z,4.67
2017-11-18T17:23:35.517Z,4.69
2017-11-18T17:24:35.499Z,4.67
2017-11-18T17:25:35.478Z,4.65
2017-11-18T17:26:35.452Z,4.70
2017-11-18T17:27:35.414Z,4.65
2017-11-18T17:28:35.390Z,4.72
2017-11-18T17:29:35.368Z,4.66
2017-11-18T17:30:35.341Z,4.70
2017-11-18T17:31:35.315Z,4.67
2017-11-18T17:32:35.298Z,4.67
2017-11-18T17:33:35.264Z,4.72
2017-11-18T17:34:35.241Z,4.67
2017-11-18T17:35:35.220Z,4.73
2017-11-18T17:36:35.187Z,4.73
2017-11-18T17:37:35.163Z,4.73
2017-11-18T17:38:35.147Z,4.72
2017-11-18T17:39:35.116Z,4.70
2017-11-18T17:40:35.092Z,4.70
2017-11-18T17:41:35.067Z,4.72
2017-11-18T17:42:35.036Z,4.77
2017-11-18T17:43:35.014Z,4.75
2017-11-18T17:44:34.995Z,4.69
2017-11-18T17:45:34.964Z,4.63
2017-11-18T17:46:34.967Z,4.73
2017-11-18T17:47:34.921Z,4.84
2017-11-18T17:48:34.886Z,4.75
2017-11-18T17:49:34.860Z,4.84
2017-11-18T17:50:34.836Z,4.70
2017-11-18T17:51:34.813Z,4.82
2017-11-18T17:52:34.784Z,4.80
2017-11-18T17:53:34.776Z,4.77
2017-11-18T17:54:34.738Z,4.84
2017-11-18T17:55:34.734Z,4.84
2017-11-18T17:56:34.687Z,4.82
2017-11-18T17:57:34.661Z,4.84
2017-11-18T17:58:34.636Z,4.73
2017-11-18T17:59:34.608Z,4.72
2017-11-18T18:00:34.582Z,4.80
2017-11-18T18:01:34.557Z,4.84
2017-11-18T18:02:34.537Z,4.82
2017-11-18T18:03:34.518Z,4.86
2017-11-18T18:04:34.481Z,4.85
2017-11-18T18:05:34.474Z,4.78
2017-11-18T18:06:34.438Z,4.84
2017-11-18T18:07:34.411Z,4.85
2017-11-18T18:08:34.382Z,4.82
2017-11-18T18:09:34.361Z,4.73
2017-11-18T18:10:34.337Z,4.77
2017-11-18T18:11:34.311Z,4.84
2017-11-18T18:12:34.290Z,4.82
2017-11-18T18:13:34.261Z,4.82
2017-11-18T18:14:34.239Z,4.72
2017-11-18T18:15:34.209Z,4.84
2017-11-18T18:16:34.185Z,4.78
2017-11-18T18:17:34.170Z,4.84
2017-11-18T18:18:34.149Z,4.77
2017-11-18T18:19:34.107Z,4.80
2017-11-18T18:20:34.091Z,4.82
2017-11-18T18:21:34.053Z,4.88
2017-11-18T18:22:34.028Z,4.82
2017-11-18T18:23:34.011Z,4.88
2017-11-18T18:24:33.981Z,4.80
2017-11-18T18:25:33.960Z,4.78
2017-11-18T18:26:33.927Z,4.89
2017-11-18T18:27:33.900Z,4.88
2017-11-18T18:28:33.885Z,4.80
2017-11-18T18:29:33.868Z,4.84
2017-11-18T18:30:33.850Z,4.80
2017-11-18T18:31:33.822Z,4.78
2017-11-18T18:32:33.774Z,4.80
2017-11-18T18:33:33.777Z,4.80
2017-11-18T18:34:33.727Z,4.78
2017-11-18T18:35:33.712Z,4.80
2017-11-18T18:36:33.700Z,4.75
2017-11-18T18:37:33.657Z,4.89
2017-11-18T18:38:33.627Z,4.82
2017-11-18T18:39:33.599Z,4.78
2017-11-18T18:40:33.579Z,4.80
2017-11-18T18:41:33.558Z,4.86
2017-11-18T18:42:33.532Z,4.78
2017-11-18T18:43:33.497Z,4.73
2017-11-18T18:44:33.474Z,4.73
2017-11-18T18:45:33.447Z,4.77
2017-11-18T18:46:33.426Z,4.72
2017-11-18T18:47:33.400Z,4.73
2017-11-18T18:48:33.386Z,4.75
2017-11-18T18:49:33.348Z,4.82
2017-11-18T18:50:33.322Z,4.72
2017-11-18T18:51:33.316Z,4.82
2017-11-18T18:52:33.285Z,4.82
2017-11-18T18:53:33.250Z,4.89
2017-11-18T18:54:33.236Z,4.91
2017-11-18T18:55:33.216Z,4.82
2017-11-18T18:56:33.177Z,4.88
2017-11-18T18:57:33.147Z,4.80
2017-11-18T18:58:33.130Z,4.91
2017-11-18T18:59:33.110Z,4.92
2017-11-18T19:00:33.073Z,4.92
2017-11-18T19:01:33.052Z,4.96
2017-11-18T19:02:33.036Z,4.99
2017-11-18T19:03:33.006Z,4.91
2017-11-18T19:04:32.970Z,4.94
2017-11-18T19:05:32.947Z,4.99
2017-11-18T19:06:32.926Z,4.91
2017-11-18T19:07:32.904Z,4.97
2017-11-18T19:08:32.881Z,4.97
2017-11-18T19:09:32.846Z,4.94
2017-11-18T19:10:32.822Z,4.99
2017-11-18T19:11:32.839Z,4.94
2017-11-18T19:12:32.776Z,4.94
2017-11-18T19:13:32.744Z,4.94
2017-11-18T19:14:32.727Z,4.94
2017-11-18T19:15:32.705Z,4.94
2017-11-18T19:16:32.671Z,4.92
2017-11-18T19:17:32.643Z,5.02
2017-11-18T19:18:32.641Z,5.00
2017-11-18T19:19:32.608Z,4.94
2017-11-18T19:20:32.569Z,5.00
2017-11-18T19:21:32.549Z,5.00
2017-11-18T19:22:32.526Z,4.92
2017-11-18T19:23:32.499Z,4.96
2017-11-18T19:24:32.473Z,5.02
2017-11-18T19:25:32.447Z,4.89
2017-11-18T19:26:32.418Z,5.06
2017-11-18T19:27:32.395Z,4.92
2017-11-18T19:28:32.375Z,4.91
2017-11-18T19:29:32.348Z,4.94
2017-11-18T19:30:32.324Z,5.03
2017-11-18T19:31:32.294Z,4.92
2017-11-18T19:32:32.275Z,4.92
2017-11-18T19:33:32.247Z,4.91
2017-11-18T19:34:33.432Z,4.99
2017-11-18T19:35:32.199Z,4.88
2017-11-18T19:36:32.184Z,4.92
2017-11-18T19:37:32.149Z,4.94
2017-11-18T19:38:32.126Z,4.92
2017-11-18T19:39:32.119Z,4.99
2017-11-18T19:40:32.077Z,4.94
2017-11-18T19:41:32.053Z,4.88
2017-11-18T19:42:32.035Z,4.91
2017-11-18T19:43:32.000Z,4.97
2017-11-18T19:44:31.974Z,4.96
2017-11-18T19:45:31.943Z,5.03
2017-11-18T19:46:31.927Z,4.97
2017-11-18T19:47:31.904Z,4.94
2017-11-18T19:48:31.877Z,4.91
2017-11-18T19:49:31.849Z,5.02
2017-11-18T19:50:31.824Z,5.02
2017-11-18T19:51:31.803Z,4.96
2017-11-18T19:52:31.786Z,5.07
2017-11-18T19:53:31.743Z,5.06
2017-11-18T19:54:31.742Z,5.00
2017-11-18T19:55:31.696Z,5.00
2017-11-18T19:56:31.668Z,5.04
2017-11-18T19:57:31.660Z,4.96
2017-11-18T19:58:31.627Z,4.97
2017-11-18T19:59:31.590Z,4.92
2017-11-18T20:00:31.583Z,4.99
2017-11-18T20:01:31.557Z,5.04
2017-11-18T20:02:31.545Z,4.89
2017-11-18T20:03:31.490Z,5.00
2017-11-18T20:04:31.471Z,4.96
2017-11-18T20:05:31.450Z,5.06
2017-11-18T20:06:31.428Z,5.04
2017-11-18T20:07:31.398Z,5.07
2017-11-18T20:08:31.375Z,5.06
2017-11-18T20:09:31.345Z,5.00
2017-11-18T20:10:31.322Z,5.03
2017-11-18T20:11:31.310Z,5.06
2017-11-18T20:12:31.266Z,5.12
2017-11-18T20:13:31.257Z,5.03
2017-11-18T20:14:31.229Z,5.00
2017-11-18T20:15:31.206Z,5.03
2017-11-18T20:16:31.172Z,5.03
2017-11-18T20:17:31.137Z,5.03
2017-11-18T20:18:31.130Z,5.00
2017-11-18T20:19:31.087Z,5.03
2017-11-18T20:20:31.078Z,5.02
2017-11-18T20:21:31.039Z,5.02
2017-11-18T20:22:31.029Z,5.03
2017-11-18T20:23:31.009Z,5.03
2017-11-18T20:24:30.972Z,5.02
2017-11-18T20:25:30.959Z,5.02
2017-11-18T20:26:30.915Z,5.02
2017-11-18T20:27:30.898Z,5.03
2017-11-18T20:28:30.865Z,5.06
2017-11-18T20:29:30.853Z,5.00
2017-11-18T20:30:30.825Z,5.07
2017-11-18T20:31:30.787Z,5.09
2017-11-18T20:32:30.763Z,5.06
2017-11-18T20:33:30.749Z,5.10
2017-11-18T20:34:30.731Z,5.10
2017-11-18T20:35:30.689Z,5.06
2017-11-18T20:36:30.687Z,5.12
2017-11-18T20:37:30.653Z,5.06
2017-11-18T20:38:30.622Z,5.09
2017-11-18T20:39:30.594Z,5.04
2017-11-18T20:40:30.581Z,5.09
2017-11-18T20:41:30.549Z,5.04
2017-11-18T20:42:30.510Z,5.09
2017-11-18T20:43:30.494Z,5.06
2017-11-18T20:44:30.460Z,5.04
2017-11-18T20:45:30.447Z,5.03
2017-11-18T20:46:30.417Z,5.00
2017-11-18T20:47:30.379Z,5.02
2017-11-18T20:48:30.372Z,5.02
2017-11-18T20:49:30.337Z,5.02
2017-11-18T20:50:30.326Z,5.02
2017-11-18T20:51:30.285Z,5.02
2017-11-18T20:52:30.257Z,5.04
2017-11-18T20:53:30.246Z,5.04
2017-11-18T20:54:30.206Z,5.10
2017-11-18T20:55:30.183Z,5.03
2017-11-18T20:56:30.161Z,5.10
2017-11-18T20:57:30.148Z,5.13
2017-11-18T20:58:30.107Z,5.02
2017-11-18T20:59:30.081Z,5.06
2017-11-18T21:00:30.058Z,5.07
2017-11-18T21:01:30.031Z,5.09
2017-11-18T21:02:30.009Z,5.03
2017-11-18T21:03:29.981Z,5.00
2017-11-18T21:04:29.978Z,5.04
2017-11-18T21:05:29.945Z,5.02
2017-11-18T21:06:29.907Z,5.09
2017-11-18T21:07:29.885Z,5.10
2017-11-18T21:08:29.855Z,5.12
2017-11-18T21:09:29.837Z,5.20
2017-11-18T21:10:29.808Z,5.17
2017-11-18T21:11:29.797Z,5.13
2017-11-18T21:12:29.757Z,5.09
2017-11-18T21:13:29.737Z,5.07
2017-11-18T21:14:29.724Z,5.04
2017-11-18T21:15:29.689Z,5.12
2017-11-18T21:16:29.674Z,5.04
2017-11-18T21:17:29.644Z,5.00
2017-11-18T21:18:29.609Z,5.12
2017-11-18T21:19:29.581Z,5.02
2017-11-18T21:20:29.558Z,5.03
2017-11-18T21:21:29.535Z,5.09
2017-11-18T21:22:29.506Z,5.00
2017-11-18T21:23:29.486Z,5.03
2017-11-18T21:24:29.459Z,5.02
2017-11-18T21:25:29.430Z,5.03
2017-11-18T21:26:29.417Z,5.03
2017-11-18T21:27:29.379Z,5.06
2017-11-18T21:28:29.356Z,4.99
2017-11-18T21:29:29.329Z,5.03
2017-11-18T21:30:29.308Z,5.03
2017-11-18T21:31:29.291Z,5.07
2017-11-18T21:32:29.266Z,5.06
2017-11-18T21:33:29.240Z,5.06
2017-11-18T21:34:29.210Z,5.07
2017-11-18T21:35:29.191Z,5.03
2017-11-18T21:36:29.166Z,5.07
2017-11-18T21:37:29.126Z,5.09
2017-11-18T21:38:29.107Z,5.09
2017-11-18T21:39:29.099Z,5.13
2017-11-18T21:40:29.056Z,5.04
2017-11-18T21:41:29.044Z,5.06
2017-11-18T21:42:29.009Z,5.03
2017-11-18T21:43:28.977Z,5.02
2017-11-18T21:44:28.960Z,5.09
2017-11-18T21:45:28.929Z,5.07
2017-11-18T21:46:28.905Z,5.10
2017-11-18T21:47:28.888Z,4.99
2017-11-18T21:48:28.860Z,5.03
2017-11-18T21:49:28.833Z,5.04
2017-11-18T21:50:28.798Z,5.02
2017-11-18T21:51:28.785Z,5.02
2017-11-18T21:52:28.746Z,5.04
2017-11-18T21:53:28.728Z,5.04
2017-11-18T21:54:28.708Z,5.00
2017-11-18T21:55:28.680Z,5.03
2017-11-18T21:56:28.650Z,5.03
2017-11-18T21:57:28.638Z,5.02
2017-11-18T21:58:28.599Z,5.03
2017-11-18T21:59:28.572Z,5.07
2017-11-18T22:00:28.559Z,4.94
2017-11-18T22:01:28.525Z,4.97
2017-11-18T22:02:28.516Z,5.00
2017-11-18T22:03:28.482Z,4.94
2017-11-18T22:04:28.456Z,4.96
2017-11-18T22:05:28.431Z,4.96
2017-11-18T22:06:28.408Z,4.94
2017-11-18T22:07:28.379Z,4.96
2017-11-18T22:08:28.353Z,4.99
2017-11-18T22:09:28.336Z,4.96
2017-11-18T22:10:28.305Z,5.00
2017-11-18T22:11:28.270Z,4.94
2017-11-18T22:12:28.251Z,4.94
2017-11-18T22:13:28.220Z,4.92
2017-11-18T22:14:28.219Z,4.92
2017-11-18T22:15:28.176Z,4.96
2017-11-18T22:16:28.145Z,4.97
2017-11-18T22:17:28.117Z,4.97
2017-11-18T22:18:28.101Z,4.94
2017-11-18T22:19:28.069Z,4.97
2017-11-18T22:20:28.042Z,4.94
2017-11-18T22:21:28.025Z,5.00
2017-11-18T22:22:27.995Z,4.94
2017-11-18T22:23:27.968Z,4.94
2017-11-18T22:24:27.954Z,5.00
2017-11-18T22:25:27.918Z,4.96
2017-11-18T22:26:27.892Z,4.96
2017-11-18T22:27:27.869Z,4.97
2017-11-18T22:28:27.841Z,4.94
2017-11-18T22:29:27.819Z,4.89
2017-11-18T22:30:27.797Z,4.97
2017-11-18T22:31:27.773Z,4.91
2017-11-18T22:32:27.739Z,4.96
2017-11-18T22:33:27.730Z,4.99
2017-11-18T22:34:27.693Z,4.92
2017-11-18T22:35:27.665Z,4.88
2017-11-18T22:36:27.642Z,4.99
2017-11-18T22:37:27.613Z,4.89
2017-11-18T22:38:27.616Z,5.00
2017-11-18T22:39:27.582Z,5.02
2017-11-18T22:40:27.538Z,4.97
2017-11-18T22:41:27.517Z,4.94
2017-11-18T22:42:27.493Z,4.96
2017-11-18T22:43:27.462Z,4.97
2017-11-18T22:44:27.442Z,4.92
2017-11-18T22:45:27.413Z,4.89
2017-11-18T22:46:27.388Z,4.99
2017-11-18T22:47:27.369Z,4.92
2017-11-18T22:48:27.334Z,4.89
2017-11-18T22:49:27.313Z,4.92
2017-11-18T22:50:27.287Z,4.92
2017-11-18T22:51:27.265Z,4.97
2017-11-18T22:52:27.241Z,4.91
2017-11-18T22:53:27.220Z,4.92
2017-11-18T22:54:27.188Z,5.03
2017-11-18T22:55:27.169Z,4.92
2017-11-18T22:56:27.140Z,5.00
2017-11-18T22:57:27.115Z,4.88
2017-11-18T22:58:27.090Z,5.00
2017-11-18T22:59:27.063Z,5.03
2017-11-18T23:00:27.036Z,5.04
2017-11-18T23:01:27.010Z,4.91
2017-11-18T23:02:26.987Z,5.03
2017-11-18T23:03:26.962Z,5.03
2017-11-18T23:04:26.929Z,5.03
2017-11-18T23:05:26.909Z,5.06
2017-11-18T23:06:26.881Z,5.06
2017-11-18T23:07:26.856Z,5.03
2017-11-18T23:08:26.842Z,5.00
2017-11-18T23:09:26.807Z,5.06
2017-11-18T23:10:26.788Z,5.02
2017-11-18T23:11:26.754Z,4.99
2017-11-18T23:12:26.736Z,5.07
2017-11-18T23:13:26.707Z,5.02
2017-11-18T23:14:26.681Z,5.03
2017-11-18T23:15:26.653Z,5.02
2017-11-18T23:16:26.627Z,5.04
2017-11-18T23:17:26.602Z,5.02
2017-11-18T23:18:26.588Z,5.02
2017-11-18T23:19:26.563Z,5.02
2017-11-18T23:20:26.529Z,5.09
2017-11-18T23:21:26.503Z,5.03
2017-11-18T23:22:26.482Z,5.03
2017-11-18T23:23:26.454Z,5.00
2017-11-18T23:24:26.424Z,4.91
2017-11-18T23:25:26.406Z,5.00
2017-11-18T23:26:26.399Z,4.92
2017-11-18T23:27:26.362Z,5.00
2017-11-18T23:28:26.345Z,4.92
2017-11-18T23:29:26.328Z,4.94
2017-11-18T23:30:26.304Z,4.92
2017-11-18T23:31:26.281Z,4.89
2017-11-18T23:32:26.262Z,5.00
2017-11-18T23:33:26.247Z,5.02
2017-11-18T23:34:26.221Z,5.02
2017-11-18T23:35:26.200Z,4.99
2017-11-18T23:36:26.186Z,4.91
2017-11-18T23:37:26.167Z,4.96
2017-11-18T23:38:26.144Z,4.94
2017-11-18T23:39:26.124Z,4.94
2017-11-18T23:40:26.110Z,4.88
2017-11-18T23:41:26.087Z,4.99
2017-11-18T23:42:26.075Z,4.92
2017-11-18T23:43:26.040Z,4.96
2017-11-18T23:44:26.023Z,4.91
2017-11-18T23:45:26.010Z,4.92
2017-11-18T23:46:25.983Z,4.97
2017-11-18T23:47:25.980Z,4.94
2017-11-18T23:48:25.939Z,4.94
2017-11-18T23:49:25.928Z,4.89
2017-11-18T23:50:25.901Z,4.99
2017-11-18T23:51:25.881Z,4.99
2017-11-18T23:52:25.860Z,4.92
2017-11-18T23:53:25.844Z,4.94
2017-11-18T23:54:25.834Z,5.00
2017-11-18T23:55:25.813Z,4.97
2017-11-18T23:56:25.782Z,4.92
2017-11-18T23:57:25.759Z,4.92
2017-11-18T23:58:25.740Z,4.94
2017-11-18T23:59:25.727Z,4.94
