createdAt,value
2018-08-11T00:04:21.218Z,56.60
2018-08-11T00:08:29.393Z,57.10
2018-08-11T00:12:37.916Z,56.70
2018-08-11T00:16:46.147Z,56.70
2018-08-11T00:20:54.305Z,56.80
2018-08-11T00:25:02.494Z,56.90
2018-08-11T00:29:10.690Z,57.10
2018-08-11T00:33:18.870Z,57.20
2018-08-11T00:37:27.103Z,58.10
2018-08-11T00:41:35.329Z,57.90
2018-08-11T00:45:43.671Z,58.00
2018-08-11T00:49:51.882Z,58.20
2018-08-11T00:54:00.091Z,58.60
2018-08-11T00:58:08.281Z,58.90
2018-08-11T01:02:16.566Z,59.00
2018-08-11T01:06:24.793Z,58.90
2018-08-11T01:10:33.016Z,58.80
2018-08-11T01:14:41.240Z,58.60
2018-08-11T01:18:49.491Z,58.60
2018-08-11T01:22:57.724Z,58.60
2018-08-11T01:27:06.026Z,58.60
2018-08-11T01:31:14.439Z,58.50
2018-08-11T01:35:22.652Z,58.70
2018-08-11T01:39:30.856Z,59.00
2018-08-11T01:43:39.106Z,59.40
2018-08-11T01:47:47.446Z,59.80
2018-08-11T01:51:55.650Z,60.00
2018-08-11T01:56:03.905Z,60.50
2018-08-11T02:00:13.708Z,60.90
2018-08-11T02:04:21.895Z,61.80
2018-08-11T02:08:30.100Z,60.80
2018-08-11T02:12:38.386Z,60.70
2018-08-11T02:16:46.566Z,60.80
2018-08-11T02:20:54.753Z,60.50
2018-08-11T02:25:03.217Z,60.60
2018-08-11T02:29:11.451Z,61.00
2018-08-11T02:33:19.651Z,61.60
2018-08-11T02:37:27.827Z,62.10
2018-08-11T02:41:36.028Z,62.40
2018-08-11T02:45:44.246Z,63.00
2018-08-11T02:49:52.474Z,63.40
2018-08-11T02:54:00.911Z,64.20
2018-08-11T02:58:09.310Z,64.30
2018-08-11T03:02:17.522Z,64.50
2018-08-11T03:06:25.727Z,65.00
2018-08-11T03:10:33.930Z,65.50
2018-08-11T03:14:42.170Z,66.40
2018-08-11T03:18:50.410Z,67.30
2018-08-11T03:22:58.643Z,68.20
2018-08-11T03:27:06.909Z,69.10
2018-08-11T03:31:15.239Z,70.00
2018-08-11T03:35:23.467Z,70.60
2018-08-11T03:39:31.690Z,71.50
2018-08-11T03:43:39.959Z,72.40
2018-08-11T03:47:48.282Z,73.00
2018-08-11T03:51:56.486Z,73.80
2018-08-11T03:56:04.819Z,74.20
2018-08-11T04:00:13.298Z,74.50
2018-08-11T04:04:21.549Z,75.00
2018-08-11T04:08:30.181Z,75.40
2018-08-11T04:12:38.433Z,75.40
2018-08-11T04:16:46.791Z,75.30
2018-08-11T04:20:55.046Z,75.00
2018-08-11T04:25:03.279Z,74.70
2018-08-11T04:29:11.619Z,74.40
2018-08-11T04:33:19.837Z,74.60
2018-08-11T04:37:28.094Z,74.80
2018-08-11T04:41:36.803Z,74.80
2018-08-11T04:45:45.050Z,74.40
2018-08-11T04:49:53.454Z,73.70
2018-08-11T04:54:01.729Z,73.00
2018-08-11T04:58:09.967Z,72.30
2018-08-11T05:02:18.147Z,72.20
2018-08-11T05:06:26.364Z,71.80
2018-08-11T05:10:34.646Z,71.90
2018-08-11T05:14:42.936Z,72.00
2018-08-11T05:18:51.326Z,71.60
2018-08-11T05:22:59.518Z,70.80
2018-08-11T05:27:07.723Z,69.10
2018-08-11T05:31:15.965Z,65.80
2018-08-11T05:35:24.189Z,64.30
2018-08-11T05:39:32.454Z,64.70
2018-08-11T05:43:41.198Z,63.20
2018-08-11T05:47:49.440Z,62.50
2018-08-11T05:51:57.660Z,62.00
2018-08-11T05:56:06.012Z,61.30
2018-08-11T06:00:14.250Z,60.10
2018-08-11T06:04:22.437Z,60.30
2018-08-11T06:08:30.662Z,60.50
2018-08-11T06:12:39.419Z,60.90
2018-08-11T06:16:47.630Z,60.30
2018-08-11T06:20:55.826Z,60.10
2018-08-11T06:25:05.064Z,60.70
2018-08-11T06:29:13.392Z,61.10
2018-08-11T06:33:22.005Z,60.20
2018-08-11T06:37:30.249Z,59.00
2018-08-11T06:41:38.445Z,58.20
2018-08-11T06:45:46.688Z,57.60
2018-08-11T06:49:55.030Z,57.00
2018-08-11T06:54:03.309Z,56.00
2018-08-11T06:58:11.670Z,56.00
2018-08-11T07:02:19.884Z,55.80
2018-08-11T07:06:28.196Z,54.50
2018-08-11T07:10:36.318Z,55.10
2018-08-11T07:14:44.606Z,56.20
2018-08-11T07:18:52.907Z,56.30
2018-08-11T07:23:01.140Z,55.60
2018-08-11T07:27:09.402Z,54.00
2018-08-11T07:31:17.601Z,52.30
2018-08-11T07:35:25.822Z,50.90
2018-08-11T07:39:34.026Z,51.40
2018-08-11T07:43:42.254Z,52.20
2018-08-11T07:47:50.434Z,52.00
2018-08-11T07:51:58.608Z,50.70
2018-08-11T07:56:06.914Z,49.00
2018-08-11T08:00:15.087Z,48.60
2018-08-11T08:04:23.434Z,49.00
2018-08-11T08:08:31.614Z,48.40
2018-08-11T08:12:39.874Z,48.30
2018-08-11T08:16:48.066Z,49.10
2018-08-11T08:20:56.251Z,48.70
2018-08-11T08:25:05.094Z,48.10
2018-08-11T08:29:13.550Z,45.90
2018-08-11T08:33:21.745Z,44.10
2018-08-11T08:37:29.926Z,43.60
2018-08-11T08:41:38.131Z,42.60
2018-08-11T08:45:46.404Z,42.00
2018-08-11T08:49:54.754Z,40.70
2018-08-11T08:54:02.949Z,41.20
2018-08-11T08:58:11.152Z,42.00
2018-08-11T09:02:19.326Z,39.90
2018-08-11T09:06:27.526Z,40.90
2018-08-11T09:10:35.698Z,42.40
2018-08-11T09:14:43.885Z,42.20
2018-08-11T09:18:52.089Z,39.40
2018-08-11T09:23:00.335Z,40.00
2018-08-11T09:27:08.517Z,39.60
2018-08-11T09:31:16.778Z,39.10
2018-08-11T09:35:25.008Z,38.50
2018-08-11T09:39:33.375Z,37.40
2018-08-11T09:43:41.685Z,37.60
2018-08-11T09:47:49.929Z,38.20
2018-08-11T09:51:58.116Z,38.70
2018-08-11T09:56:06.335Z,39.30
2018-08-11T10:00:17.657Z,40.30
2018-08-11T10:04:25.861Z,40.10
2018-08-11T10:08:34.135Z,37.80
2018-08-11T10:12:42.377Z,36.10
2018-08-11T10:16:50.583Z,35.60
2018-08-11T10:20:58.789Z,36.60
2018-08-11T10:25:07.930Z,35.40
2018-08-11T10:29:16.129Z,35.20
2018-08-11T10:33:24.493Z,35.80
2018-08-11T10:37:34.479Z,35.80
2018-08-11T10:41:42.728Z,37.00
2018-08-11T10:45:50.974Z,36.90
2018-08-11T10:49:59.182Z,35.90
2018-08-11T10:54:07.373Z,36.20
2018-08-11T10:58:15.561Z,37.40
2018-08-11T11:02:23.749Z,35.00
2018-08-11T11:06:31.944Z,33.90
2018-08-11T11:10:40.143Z,33.00
2018-08-11T11:14:48.380Z,32.40
2018-08-11T11:18:56.577Z,32.60
2018-08-11T11:23:04.809Z,32.30
2018-08-11T11:27:13.011Z,33.50
2018-08-11T11:31:21.184Z,33.30
2018-08-11T11:35:29.372Z,34.10
2018-08-11T11:39:37.682Z,34.50
2018-08-11T11:43:46.043Z,34.90
2018-08-11T11:47:54.581Z,33.60
2018-08-11T11:52:02.818Z,33.80
2018-08-11T11:56:11.066Z,34.10
2018-08-11T12:00:19.347Z,35.20
2018-08-11T12:04:27.545Z,36.30
2018-08-11T12:08:35.757Z,36.50
2018-08-11T12:12:43.981Z,36.80
2018-08-11T12:16:52.478Z,36.00
2018-08-11T12:21:00.705Z,32.80
2018-08-11T12:25:09.266Z,31.90
2018-08-11T12:29:17.474Z,31.20
2018-08-11T12:33:25.699Z,30.00
2018-08-11T12:37:34.021Z,30.30
2018-08-11T12:41:42.235Z,30.00
2018-08-11T12:45:50.590Z,29.30
2018-08-11T12:49:58.808Z,28.20
2018-08-11T12:54:07.048Z,29.50
2018-08-11T12:58:15.247Z,31.10
2018-08-11T13:02:23.471Z,30.60
2018-08-11T13:06:31.670Z,29.60
2018-08-11T13:10:39.934Z,28.80
2018-08-11T13:14:48.157Z,28.70
2018-08-11T13:18:56.363Z,28.00
2018-08-11T13:23:04.591Z,27.20
2018-08-11T13:27:12.818Z,27.40
2018-08-11T13:31:21.046Z,28.00
2018-08-11T13:35:29.233Z,28.80
2018-08-11T13:39:41.177Z,29.40
2018-08-11T13:43:49.617Z,28.80
2018-08-11T13:47:57.838Z,28.20
2018-08-11T13:52:06.163Z,28.40
2018-08-11T13:56:14.372Z,28.50
2018-08-11T14:00:22.617Z,28.10
2018-08-11T14:04:30.846Z,27.70
2018-08-11T14:08:39.073Z,28.40
2018-08-11T14:12:47.312Z,28.60
2018-08-11T14:16:55.641Z,27.40
2018-08-11T14:21:03.868Z,27.20
2018-08-11T14:25:12.112Z,26.90
2018-08-11T14:29:20.435Z,27.10
2018-08-11T14:33:28.668Z,26.80
2018-08-11T14:37:36.912Z,26.80
2018-08-11T14:41:45.134Z,27.30
2018-08-11T14:45:53.419Z,26.80
2018-08-11T14:50:01.726Z,28.50
2018-08-11T14:54:09.969Z,27.50
2018-08-11T14:58:18.302Z,28.00
2018-08-11T15:02:26.537Z,27.40
2018-08-11T15:06:34.771Z,27.50
2018-08-11T15:10:43.101Z,26.50
2018-08-11T15:14:51.325Z,26.50
2018-08-11T15:18:59.601Z,26.60
2018-08-11T15:23:08.033Z,27.40
2018-08-11T15:27:16.284Z,27.20
2018-08-11T15:31:24.508Z,26.90
2018-08-11T15:35:32.767Z,26.80
2018-08-11T15:39:41.111Z,26.70
2018-08-11T15:43:50.652Z,27.70
2018-08-11T15:47:58.926Z,27.80
2018-08-11T15:52:07.934Z,27.20
2018-08-11T15:56:16.133Z,26.40
2018-08-11T16:00:24.366Z,26.30
2018-08-11T16:04:32.565Z,26.20
2018-08-11T16:08:40.926Z,26.60
2018-08-11T16:12:49.150Z,27.00
2018-08-11T16:16:57.370Z,27.50
2018-08-11T16:21:05.614Z,27.40
2018-08-11T16:25:13.831Z,27.90
2018-08-11T16:33:29.997Z,29.00
2018-08-11T16:37:38.472Z,29.40
2018-08-11T16:41:46.666Z,29.30
2018-08-11T16:45:54.853Z,29.40
2018-08-11T16:50:03.084Z,29.50
2018-08-11T16:54:11.293Z,29.90
2018-08-11T16:58:19.471Z,30.70
2018-08-11T17:02:27.633Z,30.40
2018-08-11T17:06:35.822Z,30.90
2018-08-11T17:10:44.017Z,31.00
2018-08-11T17:14:52.209Z,30.60
2018-08-11T17:19:00.516Z,29.60
2018-08-11T17:23:08.034Z,27.50
2018-08-11T17:27:15.521Z,26.30
2018-08-11T17:31:23.710Z,26.40
2018-08-11T17:35:31.202Z,26.20
2018-08-11T17:39:39.409Z,25.60
2018-08-11T17:43:47.637Z,25.70
2018-08-11T17:47:55.815Z,26.20
2018-08-11T17:52:04.054Z,26.50
2018-08-11T17:56:12.283Z,26.30
2018-08-11T18:00:20.482Z,26.30
2018-08-11T18:04:28.727Z,26.50
2018-08-11T18:08:36.934Z,27.20
2018-08-11T18:12:45.127Z,28.40
2018-08-11T18:16:53.393Z,29.50
2018-08-11T18:21:01.693Z,30.20
2018-08-11T18:25:10.089Z,31.90
2018-08-11T18:29:18.285Z,32.50
2018-08-11T18:33:26.737Z,33.30
2018-08-11T18:37:34.926Z,35.00
2018-08-11T18:41:43.649Z,36.10
2018-08-11T18:45:51.934Z,37.50
2018-08-11T18:50:00.130Z,38.20
2018-08-11T18:54:08.333Z,38.90
2018-08-11T18:58:17.400Z,39.80
2018-08-11T19:02:25.598Z,40.10
2018-08-11T19:06:33.875Z,41.30
2018-08-11T19:10:42.036Z,42.20
2018-08-11T19:14:50.208Z,42.80
2018-08-11T19:18:58.428Z,43.20
2018-08-11T19:23:06.597Z,44.00
2018-08-11T19:27:14.900Z,44.60
2018-08-11T19:31:23.241Z,45.10
2018-08-11T19:35:31.455Z,45.70
2018-08-11T19:43:47.752Z,46.90
2018-08-11T19:47:56.160Z,47.50
2018-08-11T19:52:04.646Z,48.00
2018-08-11T19:56:13.231Z,48.50
2018-08-11T20:00:21.518Z,49.00
2018-08-11T20:08:38.417Z,50.10
2018-08-11T20:12:46.753Z,51.00
2018-08-11T20:16:54.887Z,51.00
2018-08-11T20:21:03.405Z,51.20
2018-08-11T20:25:11.718Z,51.80
2018-08-11T20:29:19.978Z,52.10
2018-08-11T20:33:28.376Z,52.70
2018-08-11T20:37:36.635Z,53.00
2018-08-11T20:41:45.048Z,53.20
2018-08-11T20:45:53.279Z,53.70
2018-08-11T20:50:01.529Z,54.20
2018-08-11T20:54:09.855Z,54.50
2018-08-11T20:58:18.070Z,55.00
2018-08-11T21:02:26.373Z,55.10
2018-08-11T21:06:34.562Z,55.40
2018-08-11T21:10:42.773Z,55.50
2018-08-11T21:14:50.953Z,55.70
2018-08-11T21:18:59.219Z,55.90
2018-08-11T21:23:07.354Z,56.20
2018-08-11T21:27:15.493Z,56.30
2018-08-11T21:31:23.646Z,56.60
2018-08-11T21:35:31.779Z,56.80
2018-08-11T21:39:39.927Z,57.00
2018-08-11T21:43:48.067Z,57.20
2018-08-11T21:47:56.202Z,57.40
2018-08-11T21:52:04.399Z,57.80
2018-08-11T21:56:12.559Z,57.90
2018-08-11T22:00:37.815Z,58.60
2018-08-11T22:04:45.943Z,59.00
2018-08-11T22:08:54.092Z,59.30
2018-08-11T22:13:02.296Z,59.40
2018-08-11T22:17:10.475Z,59.60
2018-08-11T22:21:18.628Z,59.80
2018-08-11T22:25:26.788Z,60.20
2018-08-11T22:29:34.939Z,61.20
2018-08-11T22:33:43.175Z,60.50
2018-08-11T22:37:51.335Z,61.00
2018-08-11T22:41:59.502Z,61.10
2018-08-11T22:46:07.682Z,61.30
2018-08-11T22:50:15.835Z,61.70
2018-08-11T22:54:24.013Z,62.00
2018-08-11T22:58:32.175Z,62.50
2018-08-11T23:02:40.337Z,63.10
2018-08-11T23:06:48.555Z,63.90
2018-08-11T23:10:56.700Z,63.70
2018-08-11T23:15:06.507Z,63.80
2018-08-11T23:19:14.657Z,64.00
2018-08-11T23:27:30.710Z,64.20
2018-08-11T23:31:38.865Z,64.50
2018-08-11T23:35:47.024Z,64.70
2018-08-11T23:39:55.346Z,65.10
2018-08-11T23:44:03.586Z,65.30
2018-08-11T23:48:11.741Z,65.50
2018-08-11T23:52:19.907Z,65.90
2018-08-11T23:56:28.213Z,66.50
