createdAt,value
2023-05-19T00:00:31.187Z,49.19
2023-05-19T00:01:29.765Z,49.22
2023-05-19T00:02:29.868Z,49.22
2023-05-19T00:03:29.729Z,49.22
2023-05-19T00:04:29.867Z,49.22
2023-05-19T00:05:30.039Z,49.23
2023-05-19T00:06:29.804Z,49.15
2023-05-19T00:07:30.056Z,49.23
2023-05-19T00:08:31.125Z,49.22
2023-05-19T00:09:30.091Z,49.29
2023-05-19T00:10:30.131Z,49.27
2023-05-19T00:11:30.188Z,49.27
2023-05-19T00:12:30.292Z,49.28
2023-05-19T00:13:31.116Z,49.26
2023-05-19T00:14:30.200Z,49.26
2023-05-19T00:15:31.344Z,49.28
2023-05-19T00:16:31.454Z,49.15
2023-05-19T00:17:30.623Z,49.22
2023-05-19T00:18:31.481Z,49.30
2023-05-19T00:19:30.522Z,49.27
2023-05-19T00:20:31.959Z,49.23
2023-05-19T00:21:30.554Z,49.23
2023-05-19T00:22:30.582Z,49.22
2023-05-19T00:23:31.642Z,49.23
2023-05-19T00:24:30.765Z,49.23
2023-05-19T00:25:31.707Z,49.24
2023-05-19T00:26:31.850Z,49.30
2023-05-19T00:27:30.912Z,49.28
2023-05-19T00:28:30.760Z,49.31
2023-05-19T00:29:31.051Z,49.30
2023-05-19T00:30:31.184Z,49.28
2023-05-19T00:31:31.101Z,49.26
2023-05-19T00:32:31.002Z,49.34
2023-05-19T00:33:30.982Z,49.31
2023-05-19T00:34:31.029Z,49.30
2023-05-19T00:35:32.306Z,49.33
2023-05-19T00:36:31.329Z,49.25
2023-05-19T00:37:31.218Z,49.28
2023-05-19T00:38:31.893Z,49.24
2023-05-19T00:39:31.541Z,49.30
2023-05-19T00:40:31.701Z,49.30
2023-05-19T00:41:31.518Z,49.22
2023-05-19T00:42:32.704Z,49.26
2023-05-19T00:43:31.813Z,49.27
2023-05-19T00:44:31.610Z,49.23
2023-05-19T00:45:31.780Z,49.23
2023-05-19T00:46:31.947Z,49.26
2023-05-19T00:47:31.938Z,49.27
2023-05-19T00:48:32.845Z,49.27
2023-05-19T00:49:33.116Z,49.27
2023-05-19T00:50:33.497Z,49.30
2023-05-19T00:51:32.242Z,49.30
2023-05-19T00:52:33.081Z,49.33
2023-05-19T00:53:32.273Z,49.26
2023-05-19T00:54:33.403Z,49.26
2023-05-19T00:55:32.473Z,49.29
2023-05-19T00:56:33.336Z,49.32
2023-05-19T00:57:33.395Z,49.27
2023-05-19T00:58:33.678Z,49.32
2023-05-19T00:59:33.631Z,49.23
2023-05-19T01:00:33.199Z,49.27
2023-05-19T01:01:32.802Z,49.29
2023-05-19T01:02:32.780Z,49.24
2023-05-19T01:03:33.822Z,49.35
2023-05-19T01:04:33.804Z,49.29
2023-05-19T01:05:33.008Z,49.34
2023-05-19T01:06:32.946Z,49.34
2023-05-19T01:07:33.245Z,49.32
2023-05-19T01:08:34.260Z,49.33
2023-05-19T01:09:33.324Z,49.31
2023-05-19T01:10:34.649Z,49.28
2023-05-19T01:11:34.226Z,49.31
2023-05-19T01:12:33.483Z,49.35
2023-05-19T01:13:34.521Z,49.33
2023-05-19T01:14:33.564Z,49.27
2023-05-19T01:15:33.606Z,49.29
2023-05-19T01:16:34.808Z,49.31
2023-05-19T01:17:33.668Z,49.32
2023-05-19T01:18:33.814Z,49.24
2023-05-19T01:19:34.768Z,49.32
2023-05-19T01:20:34.832Z,49.28
2023-05-19T01:21:34.861Z,49.32
2023-05-19T01:22:34.197Z,49.32
2023-05-19T01:23:34.168Z,49.38
2023-05-19T01:24:35.133Z,49.33
2023-05-19T01:25:35.214Z,49.32
2023-05-19T01:26:35.124Z,49.35
2023-05-19T01:27:34.201Z,49.24
2023-05-19T01:28:35.502Z,49.27
2023-05-19T01:29:35.378Z,49.31
2023-05-19T01:30:35.541Z,49.28
2023-05-19T01:31:34.762Z,49.25
2023-05-19T01:32:35.653Z,49.27
2023-05-19T01:33:35.533Z,49.26
2023-05-19T01:34:34.747Z,49.29
2023-05-19T01:35:34.841Z,49.26
2023-05-19T01:36:35.955Z,49.20
2023-05-19T01:37:34.784Z,49.29
2023-05-19T01:38:34.851Z,49.31
2023-05-19T01:39:34.889Z,49.25
2023-05-19T01:40:36.159Z,49.28
2023-05-19T01:41:35.084Z,49.33
2023-05-19T01:42:36.300Z,49.28
2023-05-19T01:43:35.137Z,49.35
2023-05-19T01:44:36.288Z,49.32
2023-05-19T01:45:35.294Z,49.22
2023-05-19T01:46:35.579Z,49.31
2023-05-19T01:47:35.690Z,49.32
2023-05-19T01:48:36.672Z,49.27
2023-05-19T01:49:36.733Z,49.30
2023-05-19T01:50:36.673Z,49.24
2023-05-19T01:51:35.833Z,49.28
2023-05-19T01:52:36.726Z,49.28
2023-05-19T01:53:36.845Z,49.32
2023-05-19T01:54:36.799Z,49.33
2023-05-19T01:55:35.870Z,49.35
2023-05-19T01:56:36.906Z,49.33
2023-05-19T01:57:37.001Z,49.28
2023-05-19T01:58:36.033Z,49.34
2023-05-19T01:59:36.092Z,49.34
2023-05-19T02:00:37.239Z,49.29
2023-05-19T02:01:37.233Z,49.27
2023-05-19T02:02:36.353Z,49.30
2023-05-19T02:03:36.363Z,49.31
2023-05-19T02:04:36.694Z,49.33
2023-05-19T02:05:37.563Z,49.29
2023-05-19T02:06:37.719Z,49.14
2023-05-19T02:07:36.603Z,49.30
2023-05-19T02:08:36.769Z,49.35
2023-05-19T02:09:37.716Z,49.31
2023-05-19T02:10:36.901Z,49.35
2023-05-19T02:11:37.836Z,49.34
2023-05-19T02:12:37.026Z,49.35
2023-05-19T02:13:37.201Z,49.30
2023-05-19T02:14:37.022Z,49.30
2023-05-19T02:15:37.126Z,49.30
2023-05-19T02:16:37.160Z,49.28
2023-05-19T02:17:37.301Z,49.25
2023-05-19T02:18:37.556Z,49.31
2023-05-19T02:19:38.342Z,49.31
2023-05-19T02:20:37.349Z,49.32
2023-05-19T02:21:38.416Z,49.39
2023-05-19T02:22:37.740Z,49.35
2023-05-19T02:23:37.881Z,49.35
2023-05-19T02:24:38.738Z,49.26
2023-05-19T02:25:38.820Z,49.32
2023-05-19T02:26:38.720Z,49.31
2023-05-19T02:27:37.862Z,49.25
2023-05-19T02:28:38.034Z,49.22
2023-05-19T02:29:38.975Z,49.30
2023-05-19T02:30:38.081Z,49.29
2023-05-19T02:31:39.314Z,49.27
2023-05-19T02:32:38.407Z,49.28
2023-05-19T02:33:39.413Z,49.30
2023-05-19T02:34:38.459Z,49.35
2023-05-19T02:35:39.369Z,49.27
2023-05-19T02:36:38.479Z,49.31
2023-05-19T02:37:39.472Z,49.23
2023-05-19T02:38:39.681Z,49.24
2023-05-19T02:39:39.731Z,49.23
2023-05-19T02:40:39.808Z,49.31
2023-05-19T02:41:38.902Z,49.29
2023-05-19T02:42:38.753Z,49.35
2023-05-19T02:43:39.842Z,49.34
2023-05-19T02:44:40.035Z,49.28
2023-05-19T02:45:39.106Z,49.34
2023-05-19T02:46:39.240Z,49.29
2023-05-19T02:47:39.065Z,49.35
2023-05-19T02:48:39.343Z,49.34
2023-05-19T02:49:39.149Z,49.32
2023-05-19T02:50:39.365Z,49.25
2023-05-19T02:51:39.424Z,49.35
2023-05-19T02:52:40.482Z,49.30
2023-05-19T02:53:40.364Z,49.33
2023-05-19T02:54:39.440Z,49.28
2023-05-19T02:55:40.596Z,49.37
2023-05-19T02:56:40.669Z,49.31
2023-05-19T02:57:39.817Z,49.29
2023-05-19T02:58:39.870Z,49.31
2023-05-19T02:59:39.875Z,49.36
2023-05-19T03:00:40.774Z,49.33
2023-05-19T03:01:40.079Z,49.35
2023-05-19T03:02:40.030Z,49.37
2023-05-19T03:03:40.785Z,49.37
2023-05-19T03:04:40.278Z,49.30
2023-05-19T03:05:41.153Z,49.35
2023-05-19T03:06:40.131Z,49.33
2023-05-19T03:07:40.415Z,49.30
2023-05-19T03:08:42.452Z,49.28
2023-05-19T03:09:40.363Z,49.37
2023-05-19T03:10:41.516Z,49.29
2023-05-19T03:11:40.419Z,49.33
2023-05-19T03:12:41.608Z,49.35
2023-05-19T03:13:41.537Z,49.35
2023-05-19T03:14:41.587Z,49.37
2023-05-19T03:15:40.733Z,49.31
2023-05-19T03:16:41.013Z,49.36
2023-05-19T03:17:42.169Z,49.33
2023-05-19T03:18:40.879Z,49.35
2023-05-19T03:19:40.925Z,49.33
2023-05-19T03:20:42.151Z,49.26
2023-05-19T03:21:41.074Z,49.24
2023-05-19T03:22:41.290Z,49.32
2023-05-19T03:23:42.216Z,49.33
2023-05-19T03:24:41.195Z,49.35
2023-05-19T03:25:42.504Z,49.38
2023-05-19T03:26:42.381Z,49.37
2023-05-19T03:27:41.603Z,49.24
2023-05-19T03:28:42.530Z,49.25
2023-05-19T03:29:42.632Z,49.32
2023-05-19T03:30:41.753Z,49.22
2023-05-19T03:31:42.667Z,49.35
2023-05-19T03:32:41.842Z,49.31
2023-05-19T03:33:41.782Z,49.28
2023-05-19T03:34:42.793Z,49.31
2023-05-19T03:35:43.086Z,49.31
2023-05-19T03:36:42.906Z,49.27
2023-05-19T03:37:42.031Z,49.25
2023-05-19T03:38:42.286Z,49.31
2023-05-19T03:39:42.302Z,49.36
2023-05-19T03:40:42.355Z,49.34
2023-05-19T03:41:42.400Z,49.34
2023-05-19T03:42:43.290Z,49.26
2023-05-19T03:43:42.334Z,49.35
2023-05-19T03:44:42.634Z,49.28
2023-05-19T03:45:42.649Z,49.32
2023-05-19T03:46:42.592Z,49.36
2023-05-19T03:47:43.577Z,49.28
2023-05-19T03:48:43.653Z,49.22
2023-05-19T03:49:42.696Z,49.27
2023-05-19T03:50:43.020Z,49.25
2023-05-19T03:51:42.870Z,49.28
2023-05-19T03:52:42.907Z,49.28
2023-05-19T03:53:43.960Z,49.22
2023-05-19T03:54:43.023Z,49.30
2023-05-19T03:55:43.072Z,49.29
2023-05-19T03:56:44.216Z,49.27
2023-05-19T03:57:44.236Z,49.31
2023-05-19T03:58:44.349Z,49.37
2023-05-19T03:59:43.338Z,49.36
2023-05-19T04:00:44.381Z,49.40
2023-05-19T04:01:44.473Z,49.37
2023-05-19T04:02:43.597Z,49.32
2023-05-19T04:03:43.616Z,49.33
2023-05-19T04:04:43.696Z,49.29
2023-05-19T04:05:43.722Z,49.29
2023-05-19T04:06:44.812Z,49.33
2023-05-19T04:07:44.862Z,49.34
2023-05-19T04:08:44.910Z,49.33
2023-05-19T04:09:45.034Z,49.29
2023-05-19T04:10:45.032Z,49.26
2023-05-19T04:11:45.114Z,49.29
2023-05-19T04:12:44.193Z,49.30
2023-05-19T04:13:45.360Z,49.27
2023-05-19T04:14:44.314Z,49.31
2023-05-19T04:15:44.468Z,49.34
2023-05-19T04:16:44.433Z,49.36
2023-05-19T04:17:44.486Z,49.29
2023-05-19T04:18:44.526Z,49.24
2023-05-19T04:19:44.588Z,49.29
2023-05-19T04:20:45.638Z,49.28
2023-05-19T04:21:44.699Z,49.16
2023-05-19T04:22:44.771Z,49.29
2023-05-19T04:23:45.841Z,49.22
2023-05-19T04:24:45.884Z,49.32
2023-05-19T04:25:45.965Z,49.28
2023-05-19T04:26:46.042Z,49.27
2023-05-19T04:27:46.079Z,49.30
2023-05-19T04:28:45.176Z,49.33
2023-05-19T04:29:46.215Z,49.37
2023-05-19T04:30:45.298Z,49.30
2023-05-19T04:31:45.443Z,49.26
2023-05-19T04:32:45.457Z,49.32
2023-05-19T04:33:46.455Z,49.25
2023-05-19T04:34:45.524Z,49.29
2023-05-19T04:35:46.607Z,49.28
2023-05-19T04:36:45.656Z,49.30
2023-05-19T04:37:45.704Z,49.24
2023-05-19T04:38:46.774Z,49.16
2023-05-19T04:39:45.823Z,49.14
2023-05-19T04:40:46.888Z,49.22
2023-05-19T04:41:45.970Z,49.23
2023-05-19T04:42:47.012Z,49.27
2023-05-19T04:43:47.105Z,49.18
2023-05-19T04:44:47.146Z,49.19
2023-05-19T04:45:46.199Z,49.24
2023-05-19T04:46:46.350Z,49.23
2023-05-19T04:47:47.390Z,49.24
2023-05-19T04:48:46.406Z,49.24
2023-05-19T04:49:46.501Z,49.26
2023-05-19T04:50:47.520Z,49.28
2023-05-19T04:51:47.594Z,49.25
2023-05-19T04:52:46.647Z,49.18
2023-05-19T04:53:47.705Z,49.23
2023-05-19T04:54:47.765Z,49.25
2023-05-19T04:55:46.845Z,49.30
2023-05-19T04:56:47.896Z,49.27
2023-05-19T04:57:47.006Z,49.25
2023-05-19T04:58:48.021Z,49.26
2023-05-19T04:59:48.100Z,49.25
2023-05-19T05:00:48.170Z,49.36
2023-05-19T05:01:48.309Z,49.23
2023-05-19T05:02:47.355Z,49.25
2023-05-19T05:03:48.358Z,49.22
2023-05-19T05:04:48.405Z,49.25
2023-05-19T05:05:48.456Z,49.24
2023-05-19T05:06:48.722Z,49.17
2023-05-19T05:07:47.575Z,49.22
2023-05-19T05:08:47.649Z,49.23
2023-05-19T05:09:47.657Z,49.05
2023-05-19T05:10:48.700Z,49.16
2023-05-19T05:11:47.764Z,49.12
2023-05-19T05:12:47.806Z,49.17
2023-05-19T05:13:48.912Z,49.19
2023-05-19T05:14:48.944Z,49.18
2023-05-19T05:15:49.011Z,49.17
2023-05-19T05:16:48.110Z,49.12
2023-05-19T05:17:48.205Z,49.16
2023-05-19T05:18:48.192Z,49.10
2023-05-19T05:19:49.282Z,49.10
2023-05-19T05:20:48.314Z,49.16
2023-05-19T05:21:48.287Z,49.13
2023-05-19T05:22:49.337Z,49.18
2023-05-19T05:23:49.377Z,49.10
2023-05-19T05:24:49.394Z,49.05
2023-05-19T05:25:48.441Z,49.10
2023-05-19T05:26:48.587Z,49.11
2023-05-19T05:27:48.503Z,49.10
2023-05-19T05:28:49.680Z,49.11
2023-05-19T05:29:51.517Z,49.07
2023-05-19T05:30:48.597Z,49.05
2023-05-19T05:31:49.682Z,49.09
2023-05-19T05:32:49.693Z,49.05
2023-05-19T05:33:49.623Z,49.06
2023-05-19T05:34:49.569Z,49.12
2023-05-19T05:35:49.559Z,49.11
2023-05-19T05:36:49.589Z,49.11
2023-05-19T05:37:49.669Z,49.11
2023-05-19T05:38:48.547Z,49.08
2023-05-19T05:39:49.542Z,49.03
2023-05-19T05:40:49.665Z,49.11
2023-05-19T05:41:49.536Z,49.01
2023-05-19T05:42:48.516Z,49.05
2023-05-19T05:43:48.512Z,48.97
2023-05-19T05:44:49.516Z,49.00
2023-05-19T05:45:49.611Z,48.87
2023-05-19T05:46:48.540Z,48.95
2023-05-19T05:47:49.560Z,48.93
2023-05-19T05:48:49.466Z,48.88
2023-05-19T05:49:51.201Z,48.85
2023-05-19T05:50:49.463Z,48.92
2023-05-19T05:51:57.948Z,48.96
2023-05-19T05:52:49.471Z,48.92
2023-05-19T05:53:49.487Z,48.87
2023-05-19T05:54:49.508Z,48.91
2023-05-19T05:55:48.421Z,48.92
2023-05-19T05:56:49.441Z,48.95
2023-05-19T05:57:49.422Z,48.89
2023-05-19T05:58:49.408Z,48.90
2023-05-19T05:59:49.405Z,48.86
2023-05-19T06:00:49.466Z,48.90
2023-05-19T06:01:48.598Z,48.88
2023-05-19T06:02:49.565Z,48.82
2023-05-19T06:03:49.697Z,48.89
2023-05-19T06:04:48.577Z,48.82
2023-05-19T06:05:48.856Z,48.80
2023-05-19T06:06:48.712Z,48.75
2023-05-19T06:07:48.842Z,48.80
2023-05-19T06:08:48.856Z,48.79
2023-05-19T06:09:49.920Z,48.68
2023-05-19T06:10:49.975Z,48.75
2023-05-19T06:11:50.024Z,48.79
2023-05-19T06:12:50.081Z,48.72
2023-05-19T06:13:49.152Z,48.76
2023-05-19T06:14:50.235Z,48.61
2023-05-19T06:15:49.424Z,48.64
2023-05-19T06:16:50.409Z,48.62
2023-05-19T06:17:50.429Z,48.57
2023-05-19T06:18:50.483Z,48.66
2023-05-19T06:19:50.672Z,48.52
2023-05-19T06:20:50.587Z,48.61
2023-05-19T06:21:50.696Z,48.54
2023-05-19T06:22:49.690Z,48.57
2023-05-19T06:23:50.730Z,48.56
2023-05-19T06:24:49.988Z,48.58
2023-05-19T06:25:50.841Z,48.59
2023-05-19T06:26:49.895Z,48.54
2023-05-19T06:27:50.127Z,48.54
2023-05-19T06:28:50.014Z,48.46
2023-05-19T06:29:50.072Z,48.40
2023-05-19T06:30:51.253Z,48.43
2023-05-19T06:31:50.333Z,48.45
2023-05-19T06:32:50.330Z,48.35
2023-05-19T06:33:51.310Z,48.33
2023-05-19T06:34:50.358Z,48.37
2023-05-19T06:35:50.394Z,48.28
2023-05-19T06:36:51.441Z,48.19
2023-05-19T06:37:50.614Z,48.25
2023-05-19T06:38:51.708Z,48.19
2023-05-19T06:39:50.598Z,48.24
2023-05-19T06:40:50.623Z,48.24
2023-05-19T06:41:50.677Z,48.16
2023-05-19T06:42:51.721Z,48.14
2023-05-19T06:43:51.756Z,48.11
2023-05-19T06:44:51.793Z,48.01
2023-05-19T06:45:51.983Z,48.00
2023-05-19T06:46:52.090Z,48.10
2023-05-19T06:47:52.023Z,47.99
2023-05-19T06:48:52.017Z,47.97
2023-05-19T06:49:52.000Z,47.90
2023-05-19T06:50:51.208Z,47.93
2023-05-19T06:51:51.106Z,47.90
2023-05-19T06:52:51.122Z,47.91
2023-05-19T06:53:51.238Z,47.88
2023-05-19T06:54:52.293Z,47.90
2023-05-19T06:55:58.555Z,47.91
2023-05-19T06:56:52.254Z,47.92
2023-05-19T06:57:51.484Z,47.99
2023-05-19T06:58:51.276Z,47.94
2023-05-19T06:59:51.334Z,47.94
2023-05-19T07:00:52.212Z,47.97
2023-05-19T07:01:51.314Z,47.90
2023-05-19T07:02:52.590Z,47.91
2023-05-19T07:03:51.310Z,47.94
2023-05-19T07:04:52.204Z,47.99
2023-05-19T07:05:52.189Z,47.93
2023-05-19T07:06:52.181Z,47.95
2023-05-19T07:07:52.173Z,47.97
2023-05-19T07:08:52.436Z,47.91
2023-05-19T07:09:52.176Z,47.92
2023-05-19T07:10:52.133Z,47.91
2023-05-19T07:11:52.201Z,47.90
2023-05-19T07:12:51.144Z,47.92
2023-05-19T07:13:52.134Z,47.94
2023-05-19T07:14:52.248Z,47.90
2023-05-19T07:15:52.116Z,47.92
2023-05-19T07:16:51.229Z,47.88
2023-05-19T07:17:51.263Z,47.86
2023-05-19T07:18:51.257Z,47.87
2023-05-19T07:19:52.290Z,47.86
2023-05-19T07:20:52.271Z,47.81
2023-05-19T07:21:52.045Z,47.82
2023-05-19T07:22:52.068Z,47.84
2023-05-19T07:23:51.110Z,47.81
2023-05-19T07:24:52.151Z,47.73
2023-05-19T07:25:51.282Z,47.66
2023-05-19T07:26:51.388Z,47.72
2023-05-19T07:27:51.274Z,47.76
2023-05-19T07:28:51.357Z,47.66
2023-05-19T07:29:51.370Z,47.60
2023-05-19T07:30:52.421Z,47.63
2023-05-19T07:31:52.559Z,47.59
2023-05-19T07:32:52.606Z,47.56
2023-05-19T07:33:54.304Z,47.55
2023-05-19T07:34:52.679Z,47.54
2023-05-19T07:35:51.547Z,47.47
2023-05-19T07:36:52.531Z,47.47
2023-05-19T07:37:52.701Z,47.48
2023-05-19T07:38:51.571Z,47.42
2023-05-19T07:39:51.687Z,47.41
2023-05-19T07:40:52.585Z,47.37
2023-05-19T07:41:51.620Z,47.31
2023-05-19T07:42:52.591Z,47.33
2023-05-19T07:43:51.502Z,47.34
2023-05-19T07:44:52.523Z,47.35
2023-05-19T07:45:51.514Z,47.30
2023-05-19T07:46:52.516Z,47.32
2023-05-19T07:47:51.640Z,47.32
2023-05-19T07:48:52.485Z,47.31
2023-05-19T07:49:52.562Z,47.31
2023-05-19T07:50:51.438Z,47.23
2023-05-19T07:51:52.516Z,47.31
2023-05-19T07:52:52.429Z,47.29
2023-05-19T07:53:51.411Z,47.23
2023-05-19T07:54:52.466Z,47.30
2023-05-19T07:55:52.405Z,47.30
2023-05-19T07:56:52.396Z,47.18
2023-05-19T07:57:52.469Z,47.17
2023-05-19T07:58:51.385Z,47.10
2023-05-19T07:59:52.434Z,47.14
2023-05-19T08:00:51.367Z,47.10
2023-05-19T08:01:52.373Z,47.06
2023-05-19T08:02:51.431Z,47.00
2023-05-19T08:03:52.494Z,47.01
2023-05-19T08:04:51.479Z,46.95
2023-05-19T08:05:51.367Z,46.94
2023-05-19T08:06:52.323Z,46.93
2023-05-19T08:07:52.478Z,46.92
2023-05-19T08:08:51.333Z,46.85
2023-05-19T08:09:52.340Z,46.89
2023-05-19T08:10:52.385Z,46.79
2023-05-19T08:11:52.390Z,46.70
2023-05-19T08:12:52.419Z,46.68
2023-05-19T08:13:52.577Z,46.59
2023-05-19T08:14:52.513Z,46.60
2023-05-19T08:15:51.528Z,46.53
2023-05-19T08:16:52.503Z,46.49
2023-05-19T08:17:52.735Z,46.46
2023-05-19T08:18:52.773Z,46.43
2023-05-19T08:19:51.598Z,46.42
2023-05-19T08:20:52.762Z,46.37
2023-05-19T08:21:51.594Z,46.41
2023-05-19T08:22:51.612Z,46.40
2023-05-19T08:23:52.638Z,46.35
2023-05-19T08:24:51.638Z,46.33
2023-05-19T08:25:52.647Z,46.33
2023-05-19T08:26:51.697Z,46.31
2023-05-19T08:27:51.684Z,46.29
2023-05-19T08:28:51.682Z,46.28
2023-05-19T08:29:52.806Z,46.28
2023-05-19T08:30:51.724Z,46.22
2023-05-19T08:31:51.813Z,46.20
2023-05-19T08:32:51.859Z,46.30
2023-05-19T08:33:51.732Z,46.19
2023-05-19T08:34:51.741Z,46.19
2023-05-19T08:35:51.860Z,46.16
2023-05-19T08:36:52.737Z,46.18
2023-05-19T08:37:52.810Z,46.19
2023-05-19T08:38:51.790Z,46.18
2023-05-19T08:39:52.784Z,46.19
2023-05-19T08:40:51.811Z,46.13
2023-05-19T08:41:52.820Z,46.13
2023-05-19T08:42:51.835Z,46.13
2023-05-19T08:43:52.849Z,46.12
2023-05-19T08:44:52.865Z,46.08
2023-05-19T08:45:52.966Z,46.15
2023-05-19T08:46:53.180Z,46.05
2023-05-19T08:47:52.946Z,46.09
2023-05-19T08:48:52.900Z,46.11
2023-05-19T08:49:52.908Z,46.01
2023-05-19T08:50:51.893Z,46.03
2023-05-19T08:51:51.882Z,45.93
2023-05-19T08:52:53.428Z,45.95
2023-05-19T08:53:51.924Z,45.91
2023-05-19T08:54:52.987Z,45.84
2023-05-19T08:55:52.014Z,45.76
2023-05-19T08:56:53.014Z,45.78
2023-05-19T08:57:52.104Z,45.72
2023-05-19T08:58:53.064Z,45.72
2023-05-19T08:59:53.113Z,45.69
2023-05-19T09:00:52.222Z,45.72
2023-05-19T09:01:52.356Z,45.64
2023-05-19T09:03:00.703Z,45.62
2023-05-19T09:03:53.374Z,45.58
2023-05-19T09:04:52.345Z,45.53
2023-05-19T09:05:53.336Z,45.52
2023-05-19T09:06:52.310Z,45.48
2023-05-19T09:07:53.366Z,45.47
2023-05-19T09:08:53.269Z,45.42
2023-05-19T09:09:53.344Z,45.39
2023-05-19T09:10:52.286Z,45.34
2023-05-19T09:11:52.396Z,45.34
2023-05-19T09:12:52.249Z,45.36
2023-05-19T09:13:53.262Z,45.24
2023-05-19T09:14:53.251Z,45.23
2023-05-19T09:15:53.462Z,45.23
2023-05-19T09:16:53.283Z,45.19
2023-05-19T09:17:52.248Z,45.13
2023-05-19T09:18:53.253Z,45.16
2023-05-19T09:19:53.260Z,45.15
2023-05-19T09:20:53.221Z,45.12
2023-05-19T09:21:52.194Z,45.04
2023-05-19T09:22:52.203Z,45.08
2023-05-19T09:23:52.173Z,45.05
2023-05-19T09:24:52.377Z,45.04
2023-05-19T09:25:53.177Z,44.98
2023-05-19T09:26:53.274Z,44.93
2023-05-19T09:27:52.403Z,44.94
2023-05-19T09:28:52.284Z,44.94
2023-05-19T09:29:53.336Z,44.90
2023-05-19T09:30:52.363Z,44.98
2023-05-19T09:31:53.499Z,44.92
2023-05-19T09:32:52.587Z,44.88
2023-05-19T09:33:52.632Z,44.84
2023-05-19T09:34:52.543Z,44.86
2023-05-19T09:35:53.573Z,44.76
2023-05-19T09:36:52.609Z,44.76
2023-05-19T09:37:53.651Z,44.78
2023-05-19T09:38:53.920Z,44.72
2023-05-19T09:39:53.738Z,44.76
2023-05-19T09:40:52.765Z,44.74
2023-05-19T09:41:53.773Z,44.72
2023-05-19T09:42:52.798Z,44.72
2023-05-19T09:43:53.829Z,44.71
2023-05-19T09:44:53.862Z,44.66
2023-05-19T09:45:52.893Z,44.61
2023-05-19T09:46:53.903Z,44.61
2023-05-19T09:47:53.980Z,44.61
2023-05-19T09:48:53.998Z,44.58
2023-05-19T09:49:53.055Z,44.61
2023-05-19T09:50:54.199Z,44.53
2023-05-19T09:51:53.013Z,44.57
2023-05-19T09:52:54.025Z,44.60
2023-05-19T09:53:53.061Z,44.50
2023-05-19T09:54:54.090Z,44.46
2023-05-19T09:55:54.071Z,44.45
2023-05-19T09:56:53.109Z,44.54
2023-05-19T09:57:53.196Z,44.48
2023-05-19T09:58:54.105Z,44.45
2023-05-19T09:59:54.282Z,44.46
2023-05-19T10:00:53.111Z,44.40
2023-05-19T10:01:53.287Z,44.50
2023-05-19T10:02:54.133Z,44.42
2023-05-19T10:03:54.114Z,44.42
2023-05-19T10:04:54.199Z,44.46
2023-05-19T10:05:54.187Z,44.37
2023-05-19T10:06:53.294Z,44.42
2023-05-19T10:07:53.109Z,44.46
2023-05-19T10:08:53.158Z,44.44
2023-05-19T10:09:53.171Z,44.36
2023-05-19T10:10:53.202Z,44.37
2023-05-19T10:11:53.243Z,44.36
2023-05-19T10:12:53.154Z,44.35
2023-05-19T10:13:53.103Z,44.37
2023-05-19T10:14:53.113Z,44.40
2023-05-19T10:15:58.669Z,44.31
2023-05-19T10:16:54.207Z,44.29
2023-05-19T10:17:53.235Z,44.30
2023-05-19T10:18:54.124Z,44.31
2023-05-19T10:19:53.099Z,44.30
2023-05-19T10:20:53.268Z,44.36
2023-05-19T10:21:53.211Z,44.29
2023-05-19T10:22:54.101Z,44.24
2023-05-19T10:23:54.092Z,44.30
2023-05-19T10:24:54.110Z,44.31
2023-05-19T10:25:54.115Z,44.27
2023-05-19T10:26:53.127Z,44.28
2023-05-19T10:27:54.202Z,44.31
2023-05-19T10:28:54.238Z,44.33
2023-05-19T10:29:54.303Z,44.23
2023-05-19T10:30:54.359Z,44.22
2023-05-19T10:31:53.483Z,44.25
2023-05-19T10:32:53.499Z,44.26
2023-05-19T10:33:54.563Z,44.29
2023-05-19T10:34:53.618Z,44.24
2023-05-19T10:35:53.716Z,44.25
2023-05-19T10:36:53.765Z,44.26
2023-05-19T10:37:54.800Z,44.30
2023-05-19T10:38:54.893Z,44.21
2023-05-19T10:39:53.953Z,44.24
2023-05-19T10:40:54.066Z,44.27
2023-05-19T10:41:55.035Z,44.24
2023-05-19T10:42:54.100Z,44.26
2023-05-19T10:43:55.145Z,44.28
2023-05-19T10:44:54.368Z,44.23
2023-05-19T10:45:55.303Z,44.23
2023-05-19T10:46:56.079Z,44.20
2023-05-19T10:47:55.546Z,44.25
2023-05-19T10:48:54.565Z,44.25
2023-05-19T10:49:54.601Z,44.21
2023-05-19T10:50:55.822Z,44.26
2023-05-19T10:51:54.736Z,44.19
2023-05-19T10:52:55.032Z,44.25
2023-05-19T10:53:55.862Z,44.27
2023-05-19T10:54:55.883Z,44.25
2023-05-19T10:55:54.985Z,44.23
2023-05-19T10:56:54.965Z,44.24
2023-05-19T10:57:56.081Z,44.26
2023-05-19T10:58:56.084Z,44.29
2023-05-19T10:59:55.148Z,44.31
2023-05-19T11:00:56.245Z,44.31
2023-05-19T11:01:55.375Z,44.29
2023-05-19T11:02:56.481Z,44.36
2023-05-19T11:03:55.604Z,44.38
2023-05-19T11:04:55.426Z,44.31
2023-05-19T11:05:55.479Z,44.36
2023-05-19T11:06:55.618Z,44.37
2023-05-19T11:07:55.597Z,44.40
2023-05-19T11:08:56.677Z,44.40
2023-05-19T11:09:55.661Z,44.42
2023-05-19T11:10:56.708Z,44.41
2023-05-19T11:11:56.728Z,44.43
2023-05-19T11:13:55.845Z,44.44
2023-05-19T11:14:56.023Z,44.41
2023-05-19T11:15:56.953Z,44.46
2023-05-19T11:16:57.047Z,44.42
2023-05-19T11:17:57.272Z,44.43
2023-05-19T11:18:57.277Z,44.46
2023-05-19T11:19:57.181Z,44.45
2023-05-19T11:20:56.274Z,44.41
2023-05-19T11:21:56.281Z,44.38
2023-05-19T11:22:57.377Z,44.44
2023-05-19T11:23:56.510Z,44.46
2023-05-19T11:24:56.628Z,44.44
2023-05-19T11:25:56.635Z,44.47
2023-05-19T11:26:57.629Z,44.42
2023-05-19T11:27:56.750Z,44.42
2023-05-19T11:28:57.998Z,44.43
2023-05-19T11:29:56.941Z,44.45
2023-05-19T11:30:56.886Z,44.40
2023-05-19T11:31:57.999Z,44.49
2023-05-19T11:32:58.174Z,44.46
2023-05-19T11:33:57.050Z,44.54
2023-05-19T11:34:58.230Z,44.49
2023-05-19T11:35:58.485Z,44.50
2023-05-19T11:36:57.230Z,44.51
2023-05-19T11:37:57.454Z,44.47
2023-05-19T11:38:58.346Z,44.52
2023-05-19T11:39:58.408Z,44.41
2023-05-19T11:40:57.792Z,44.45
2023-05-19T11:41:58.674Z,44.52
2023-05-19T11:42:57.565Z,44.55
2023-05-19T11:43:58.640Z,44.49
2023-05-19T11:44:58.840Z,44.47
2023-05-19T11:45:57.820Z,44.52
2023-05-19T11:46:57.844Z,44.48
2023-05-19T11:48:02.434Z,44.47
2023-05-19T11:48:58.976Z,44.45
2023-05-19T11:49:58.875Z,44.50
2023-05-19T11:50:59.182Z,44.47
2023-05-19T11:51:57.910Z,44.42
2023-05-19T11:52:57.918Z,44.49
2023-05-19T11:53:57.853Z,44.52
2023-05-19T11:54:58.914Z,44.52
2023-05-19T11:55:59.132Z,44.51
2023-05-19T11:56:59.082Z,44.52
2023-05-19T11:58:03.830Z,44.52
2023-05-19T11:58:58.984Z,44.51
2023-05-19T11:59:58.037Z,44.50
2023-05-19T12:00:59.029Z,44.49
2023-05-19T12:01:58.017Z,44.53
2023-05-19T12:02:59.081Z,44.51
2023-05-19T12:03:59.031Z,44.53
2023-05-19T12:04:58.081Z,44.52
2023-05-19T12:05:59.062Z,44.53
2023-05-19T12:06:57.963Z,44.59
2023-05-19T12:07:59.043Z,44.60
2023-05-19T12:08:58.120Z,44.54
2023-05-19T12:09:58.164Z,44.57
2023-05-19T12:10:58.190Z,44.55
2023-05-19T12:11:58.278Z,44.55
2023-05-19T12:12:58.468Z,44.61
2023-05-19T12:13:58.383Z,44.60
2023-05-19T12:14:58.501Z,44.61
2023-05-19T12:15:59.702Z,44.59
2023-05-19T12:16:59.637Z,44.61
2023-05-19T12:17:59.645Z,44.58
2023-05-19T12:18:58.777Z,44.58
2023-05-19T12:19:59.715Z,44.58
2023-05-19T12:20:58.774Z,44.57
2023-05-19T12:21:58.834Z,44.57
2023-05-19T12:22:59.888Z,44.63
2023-05-19T12:23:59.028Z,44.65
2023-05-19T12:24:59.167Z,44.64
2023-05-19T12:26:00.129Z,44.60
2023-05-19T12:26:59.282Z,44.66
2023-05-19T12:27:59.183Z,44.66
2023-05-19T12:29:00.472Z,44.62
2023-05-19T12:29:59.533Z,44.59
2023-05-19T12:30:59.559Z,44.64
2023-05-19T12:31:59.447Z,44.65
2023-05-19T12:33:00.554Z,44.58
2023-05-19T12:33:59.532Z,44.64
2023-05-19T12:35:00.592Z,44.64
2023-05-19T12:35:59.792Z,44.59
2023-05-19T12:37:00.736Z,44.64
2023-05-19T12:38:00.800Z,44.66
2023-05-19T12:39:00.982Z,44.71
2023-05-19T12:40:01.114Z,44.67
2023-05-19T12:41:00.176Z,44.70
2023-05-19T12:42:00.054Z,44.67
2023-05-19T12:43:00.240Z,44.69
2023-05-19T12:44:01.139Z,44.74
2023-05-19T12:45:02.935Z,44.70
2023-05-19T12:46:01.350Z,44.68
2023-05-19T12:47:00.194Z,44.71
2023-05-19T12:48:00.444Z,44.70
2023-05-19T12:49:00.336Z,44.73
2023-05-19T12:50:01.283Z,44.68
2023-05-19T12:51:00.146Z,44.67
2023-05-19T12:52:01.145Z,44.76
2023-05-19T12:53:01.594Z,44.74
2023-05-19T12:54:01.430Z,44.73