createdAt,value
2018-06-22T00:01:33.306Z,12.90
2018-06-22T00:04:01.566Z,12.90
2018-06-22T00:06:29.875Z,12.90
2018-06-22T00:08:58.182Z,12.80
2018-06-22T00:11:26.442Z,12.80
2018-06-22T00:13:54.706Z,12.80
2018-06-22T00:16:23.007Z,12.80
2018-06-22T00:18:51.280Z,12.80
2018-06-22T00:21:19.565Z,12.80
2018-06-22T00:23:49.013Z,12.60
2018-06-22T00:26:17.495Z,12.60
2018-06-22T00:28:45.760Z,12.60
2018-06-22T00:31:14.047Z,12.50
2018-06-22T00:33:42.943Z,12.50
2018-06-22T00:36:11.215Z,12.50
2018-06-22T00:38:39.519Z,12.60
2018-06-22T00:41:07.786Z,12.50
2018-06-22T00:43:36.094Z,12.70
2018-06-22T00:46:04.372Z,12.50
2018-06-22T00:48:32.638Z,12.50
2018-06-22T00:51:00.954Z,12.50
2018-06-22T00:53:41.873Z,12.40
2018-06-22T00:56:10.173Z,12.40
2018-06-22T00:58:38.430Z,12.40
2018-06-22T01:01:06.722Z,12.20
2018-06-22T01:03:34.977Z,12.20
2018-06-22T01:06:03.275Z,12.10
2018-06-22T01:08:31.538Z,12.10
2018-06-22T01:10:59.817Z,12.10
2018-06-22T01:13:28.101Z,12.20
2018-06-22T01:15:56.363Z,12.20
2018-06-22T01:18:24.662Z,12.30
2018-06-22T01:20:52.930Z,12.30
2018-06-22T01:23:21.237Z,12.30
2018-06-22T01:25:49.512Z,12.30
2018-06-22T01:28:19.025Z,12.20
2018-06-22T01:30:47.289Z,12.30
2018-06-22T01:33:14.791Z,12.30
2018-06-22T01:35:49.481Z,12.30
2018-06-22T01:38:18.941Z,12.40
2018-06-22T01:40:47.202Z,12.50
2018-06-22T01:43:14.730Z,12.50
2018-06-22T01:45:48.726Z,12.50
2018-06-22T01:48:17.955Z,12.60
2018-06-22T01:50:46.983Z,12.50
2018-06-22T01:53:15.228Z,12.40
2018-06-22T01:55:43.522Z,12.40
2018-06-22T01:58:13.403Z,12.40
2018-06-22T02:00:43.130Z,12.40
2018-06-22T02:03:12.467Z,12.40
2018-06-22T02:05:40.767Z,12.40
2018-06-22T02:08:09.038Z,12.40
2018-06-22T02:10:37.324Z,12.20
2018-06-22T02:13:05.586Z,12.30
2018-06-22T02:15:33.871Z,12.30
2018-06-22T02:18:02.146Z,12.40
2018-06-22T02:20:30.429Z,12.20
2018-06-22T02:22:58.698Z,12.20
2018-06-22T02:25:26.997Z,12.30
2018-06-22T02:27:54.489Z,12.30
2018-06-22T02:30:22.750Z,12.30
2018-06-22T02:32:51.051Z,12.30
2018-06-22T02:35:19.317Z,12.30
2018-06-22T02:37:48.537Z,12.30
2018-06-22T02:40:17.542Z,12.30
2018-06-22T02:42:45.849Z,12.10
2018-06-22T02:45:13.356Z,12.10
2018-06-22T02:47:42.589Z,12.20
2018-06-22T02:50:11.643Z,12.20
2018-06-22T02:52:39.902Z,12.10
2018-06-22T02:55:08.202Z,12.20
2018-06-22T02:57:36.465Z,12.30
2018-06-22T03:00:04.717Z,12.20
2018-06-22T03:02:33.012Z,12.10
2018-06-22T03:05:01.270Z,12.00
2018-06-22T03:07:29.549Z,12.00
2018-06-22T03:09:57.820Z,12.10
2018-06-22T03:12:26.097Z,12.10
2018-06-22T03:14:56.243Z,12.20
2018-06-22T03:17:24.548Z,12.20
2018-06-22T03:19:52.818Z,12.20
2018-06-22T03:22:21.101Z,11.90
2018-06-22T03:24:48.592Z,11.90
2018-06-22T03:27:17.791Z,11.90
2018-06-22T03:29:46.046Z,11.80
2018-06-22T03:32:14.303Z,11.80
2018-06-22T03:34:43.669Z,11.90
2018-06-22T03:37:12.804Z,11.90
2018-06-22T03:39:41.897Z,12.10
2018-06-22T03:42:10.185Z,12.10
2018-06-22T03:44:38.437Z,12.10
2018-06-22T03:47:06.708Z,12.10
2018-06-22T03:49:34.993Z,12.10
2018-06-22T03:52:03.262Z,12.10
2018-06-22T03:54:33.441Z,12.10
2018-06-22T03:57:01.713Z,12.10
2018-06-22T03:59:30.000Z,12.30
2018-06-22T04:01:57.516Z,12.30
2018-06-22T04:04:26.739Z,12.40
2018-06-22T04:06:55.026Z,12.30
2018-06-22T04:09:23.286Z,12.30
2018-06-22T04:11:51.586Z,12.30
2018-06-22T04:14:22.991Z,12.00
2018-06-22T04:16:51.280Z,11.90
2018-06-22T04:19:19.528Z,12.10
2018-06-22T04:21:48.996Z,12.10
2018-06-22T04:24:16.528Z,12.10
2018-06-22T04:26:44.804Z,12.30
2018-06-22T04:29:14.006Z,12.30
2018-06-22T04:31:42.981Z,12.40
2018-06-22T04:34:11.376Z,12.50
2018-06-22T04:36:39.642Z,12.50
2018-06-22T04:39:07.941Z,12.40
2018-06-22T04:41:36.189Z,12.50
2018-06-22T04:44:04.476Z,12.50
2018-06-22T04:46:32.781Z,12.50
2018-06-22T04:49:01.053Z,12.50
2018-06-22T04:51:30.328Z,12.50
2018-06-22T04:53:58.592Z,12.50
2018-06-22T04:56:26.885Z,12.50
2018-06-22T04:58:55.132Z,12.60
2018-06-22T05:01:23.423Z,12.60
2018-06-22T05:03:51.704Z,12.60
2018-06-22T05:06:19.960Z,12.50
2018-06-22T05:08:47.476Z,12.50
2018-06-22T05:11:15.732Z,12.60
2018-06-22T05:13:44.019Z,12.60
2018-06-22T05:16:12.621Z,12.60
2018-06-22T05:18:42.449Z,12.60
2018-06-22T05:21:10.768Z,12.50
2018-06-22T05:23:39.045Z,12.50
2018-06-22T05:26:07.288Z,12.60
2018-06-22T05:28:35.567Z,12.60
2018-06-22T05:31:03.820Z,12.60
2018-06-22T05:33:32.112Z,12.70
2018-06-22T05:36:00.382Z,12.70
2018-06-22T05:38:27.887Z,12.70
2018-06-22T05:40:56.168Z,12.80
2018-06-22T05:43:24.416Z,12.80
2018-06-22T05:45:52.695Z,12.70
2018-06-22T05:48:20.940Z,12.70
2018-06-22T05:50:49.276Z,12.70
2018-06-22T05:53:17.517Z,12.80
2018-06-22T05:55:45.804Z,12.70
2018-06-22T05:58:14.099Z,12.80
2018-06-22T06:00:43.769Z,12.90
2018-06-22T06:03:12.864Z,12.90
2018-06-22T06:05:41.939Z,13.00
2018-06-22T06:08:10.233Z,13.10
2018-06-22T06:10:38.511Z,13.00
2018-06-22T06:13:06.774Z,13.10
2018-06-22T06:15:35.041Z,13.10
2018-06-22T06:18:02.531Z,13.10
2018-06-22T06:20:30.820Z,13.00
2018-06-22T06:22:59.086Z,13.20
2018-06-22T06:25:27.389Z,13.20
2018-06-22T06:27:55.641Z,13.20
2018-06-22T06:30:23.923Z,13.10
2018-06-22T06:32:52.235Z,13.20
2018-06-22T06:35:23.960Z,13.20
2018-06-22T06:37:52.245Z,13.20
2018-06-22T06:40:20.496Z,13.10
2018-06-22T06:42:48.780Z,13.30
2018-06-22T06:45:17.048Z,13.20
2018-06-22T06:47:45.318Z,13.20
2018-06-22T06:50:13.626Z,13.20
2018-06-22T06:52:42.900Z,13.50
2018-06-22T06:55:11.154Z,13.40
2018-06-22T06:57:39.432Z,13.50
2018-06-22T07:00:07.684Z,13.50
2018-06-22T07:02:36.004Z,13.50
2018-06-22T07:05:04.282Z,13.40
2018-06-22T07:07:32.569Z,13.50
2018-06-22T07:10:00.834Z,13.60
2018-06-22T07:12:29.124Z,13.70
2018-06-22T07:14:57.378Z,13.70
2018-06-22T07:17:24.909Z,13.80
2018-06-22T07:19:53.261Z,13.70
2018-06-22T07:22:21.516Z,13.70
2018-06-22T07:24:49.784Z,13.70
2018-06-22T07:27:19.414Z,13.90
2018-06-22T07:29:48.600Z,13.90
2018-06-22T07:32:16.815Z,13.90
2018-06-22T07:34:45.390Z,13.80
2018-06-22T07:37:13.645Z,13.80
2018-06-22T07:39:42.843Z,13.80
2018-06-22T07:42:11.791Z,13.90
2018-06-22T07:44:40.083Z,13.90
2018-06-22T07:47:08.332Z,14.10
2018-06-22T07:49:36.611Z,14.10
2018-06-22T07:52:04.873Z,14.20
2018-06-22T07:54:33.172Z,14.10
2018-06-22T07:57:01.430Z,14.10
2018-06-22T07:59:30.402Z,14.20
2018-06-22T08:01:58.692Z,14.10
2018-06-22T08:04:26.936Z,14.00
2018-06-22T08:06:55.224Z,14.10
2018-06-22T08:09:23.525Z,14.00
2018-06-22T08:11:51.784Z,14.10
2018-06-22T08:14:20.104Z,14.20
2018-06-22T08:16:49.329Z,14.00
2018-06-22T08:19:18.868Z,13.90
2018-06-22T08:21:48.167Z,14.00
2018-06-22T08:24:17.021Z,14.10
2018-06-22T08:26:45.273Z,13.80
2018-06-22T08:29:13.564Z,13.60
2018-06-22T08:31:42.792Z,13.50
2018-06-22T08:34:11.891Z,13.70
2018-06-22T08:36:40.168Z,13.70
2018-06-22T08:39:08.424Z,13.90
2018-06-22T08:41:36.800Z,14.10
2018-06-22T08:44:05.006Z,14.20
2018-06-22T08:46:33.282Z,14.10
2018-06-22T08:49:01.557Z,14.00
2018-06-22T08:51:29.821Z,13.80
2018-06-22T08:53:58.121Z,13.60
2018-06-22T08:56:26.376Z,13.50
2018-06-22T08:58:54.672Z,13.40
2018-06-22T09:01:23.025Z,13.30
2018-06-22T09:03:51.232Z,13.20
2018-06-22T09:06:19.485Z,13.10
2018-06-22T09:08:48.963Z,13.20
2018-06-22T09:11:18.266Z,13.20
2018-06-22T09:13:46.922Z,13.00
2018-06-22T09:16:15.205Z,13.10
2018-06-22T09:18:43.501Z,13.20
2018-06-22T09:21:12.601Z,13.20
2018-06-22T09:23:40.848Z,13.20
2018-06-22T09:26:09.132Z,13.20
2018-06-22T09:28:37.408Z,13.40
2018-06-22T09:31:05.660Z,13.50
2018-06-22T09:33:33.905Z,13.60
2018-06-22T09:36:02.194Z,13.70
2018-06-22T09:38:30.475Z,13.80
2018-06-22T09:40:58.743Z,13.80
2018-06-22T09:43:27.028Z,13.90
2018-06-22T09:45:55.280Z,13.90
2018-06-22T09:48:23.643Z,14.00
2018-06-22T09:50:51.872Z,14.10
2018-06-22T09:53:20.138Z,14.20
2018-06-22T09:55:48.832Z,14.20
2018-06-22T09:58:17.938Z,14.30
2018-06-22T10:00:48.480Z,14.30
2018-06-22T10:03:15.964Z,14.30
2018-06-22T10:05:44.268Z,14.40
2018-06-22T10:08:13.799Z,14.50
2018-06-22T10:10:43.059Z,14.30
2018-06-22T10:13:11.324Z,14.40
2018-06-22T10:15:39.618Z,14.40
2018-06-22T10:18:07.895Z,14.40
2018-06-22T10:20:36.153Z,14.20
2018-06-22T10:23:04.462Z,14.00
2018-06-22T10:25:32.721Z,13.80
2018-06-22T10:28:00.965Z,13.80
2018-06-22T10:30:33.132Z,13.80
2018-06-22T10:33:00.624Z,13.70
2018-06-22T10:35:28.904Z,13.50
2018-06-22T10:37:57.152Z,13.50
2018-06-22T10:40:25.920Z,13.60
2018-06-22T10:42:54.178Z,13.60
2018-06-22T10:45:25.518Z,13.50
2018-06-22T10:47:53.778Z,13.50
2018-06-22T10:50:22.072Z,13.50
2018-06-22T10:52:50.355Z,13.50
2018-06-22T10:55:18.637Z,13.50
2018-06-22T10:57:47.912Z,13.60
2018-06-22T11:00:16.172Z,13.70
2018-06-22T11:02:44.440Z,13.70
2018-06-22T11:05:14.030Z,13.90
2018-06-22T11:07:43.544Z,14.30
2018-06-22T11:10:13.177Z,14.60
2018-06-22T11:12:42.616Z,14.70
2018-06-22T11:15:12.514Z,14.70
2018-06-22T11:17:42.041Z,15.00
2018-06-22T11:20:10.288Z,15.40
2018-06-22T11:22:38.583Z,15.70
2018-06-22T11:25:06.848Z,15.60
2018-06-22T11:27:35.126Z,15.40
2018-06-22T11:30:03.379Z,15.20
2018-06-22T11:32:31.645Z,15.10
2018-06-22T11:34:59.906Z,15.00
2018-06-22T11:37:27.420Z,15.10
2018-06-22T11:39:55.668Z,14.80
2018-06-22T11:42:23.956Z,14.90
2018-06-22T11:44:52.211Z,14.80
2018-06-22T11:47:20.488Z,14.60
2018-06-22T11:49:49.777Z,14.60
2018-06-22T11:52:18.617Z,14.70
2018-06-22T11:54:47.460Z,14.80
2018-06-22T11:57:15.714Z,15.00
2018-06-22T11:59:44.001Z,15.20
2018-06-22T12:02:13.494Z,15.50
2018-06-22T12:04:43.166Z,15.60
2018-06-22T12:07:12.383Z,15.70
2018-06-22T12:09:40.633Z,16.00
2018-06-22T12:12:08.888Z,16.10
2018-06-22T12:14:37.173Z,16.10
2018-06-22T12:17:05.420Z,16.20
2018-06-22T12:19:33.698Z,16.20
2018-06-22T12:22:01.984Z,16.30
2018-06-22T12:24:30.244Z,16.40
2018-06-22T12:26:58.542Z,16.40
2018-06-22T12:29:26.788Z,16.60
2018-06-22T12:31:55.036Z,16.80
2018-06-22T12:34:23.338Z,17.00
2018-06-22T12:36:51.588Z,16.90
2018-06-22T12:39:19.853Z,16.90
2018-06-22T12:41:49.100Z,17.00
2018-06-22T12:44:18.256Z,17.10
2018-06-22T12:46:47.010Z,17.40
2018-06-22T12:49:15.311Z,17.60
2018-06-22T12:51:43.556Z,17.70
2018-06-22T12:54:13.492Z,17.40
2018-06-22T12:56:42.976Z,17.50
2018-06-22T12:59:11.264Z,17.50
2018-06-22T13:01:39.529Z,17.60
2018-06-22T13:04:07.982Z,17.80
2018-06-22T13:06:36.084Z,18.10
2018-06-22T13:09:04.398Z,18.20
2018-06-22T13:11:32.674Z,18.40
2018-06-22T13:14:00.974Z,18.60
2018-06-22T13:16:29.252Z,18.50
2018-06-22T13:18:57.501Z,18.20
2018-06-22T13:21:25.783Z,18.00
2018-06-22T13:23:54.047Z,17.80
2018-06-22T13:26:22.341Z,18.10
2018-06-22T13:28:50.599Z,18.60
2018-06-22T13:31:19.026Z,18.70
2018-06-22T13:33:48.109Z,18.80
2018-06-22T13:36:16.992Z,18.80
2018-06-22T13:38:45.271Z,18.70
2018-06-22T13:41:13.575Z,19.00
2018-06-22T13:43:43.115Z,18.90
2018-06-22T13:46:12.392Z,18.80
2018-06-22T13:48:40.691Z,18.80
2018-06-22T13:51:08.945Z,18.80
2018-06-22T13:53:37.228Z,18.90
2018-06-22T13:56:05.494Z,19.20
2018-06-22T13:58:33.788Z,19.20
2018-06-22T14:01:02.040Z,19.30
2018-06-22T14:03:30.292Z,19.30
2018-06-22T14:06:13.472Z,19.30
2018-06-22T14:08:42.585Z,19.30
2018-06-22T14:11:10.844Z,19.90
2018-06-22T14:13:39.136Z,20.00
2018-06-22T14:16:07.422Z,19.60
2018-06-22T14:18:35.687Z,19.60
2018-06-22T14:21:03.969Z,19.40
2018-06-22T14:23:31.516Z,19.40
2018-06-22T14:25:59.821Z,19.70
2018-06-22T14:28:28.073Z,19.60
2018-06-22T14:30:56.368Z,19.30
2018-06-22T14:33:23.879Z,19.20
2018-06-22T14:35:52.146Z,18.70
2018-06-22T14:38:20.417Z,18.50
2018-06-22T14:40:48.757Z,18.80
2018-06-22T14:43:17.144Z,18.90
2018-06-22T14:45:45.357Z,19.00
2018-06-22T14:48:13.652Z,19.20
2018-06-22T14:50:42.875Z,19.30
2018-06-22T14:53:11.137Z,19.50
2018-06-22T14:55:54.367Z,19.30
2018-06-22T14:58:41.131Z,19.20
2018-06-22T15:01:31.233Z,19.00
2018-06-22T15:04:14.375Z,18.80
2018-06-22T15:07:04.047Z,18.70
2018-06-22T15:09:32.249Z,18.80
2018-06-22T15:11:59.786Z,18.80
2018-06-22T15:14:28.040Z,18.30
2018-06-22T15:16:56.305Z,18.50
2018-06-22T15:19:23.816Z,18.50
2018-06-22T15:21:52.073Z,18.30
2018-06-22T15:24:20.371Z,18.30
2018-06-22T15:26:48.641Z,18.00
2018-06-22T15:29:18.108Z,17.90
2018-06-22T15:31:47.164Z,17.80
2018-06-22T15:34:15.899Z,17.80
2018-06-22T15:36:58.264Z,17.80
2018-06-22T15:39:42.495Z,17.90
2018-06-22T15:42:25.657Z,18.20
2018-06-22T15:45:10.624Z,18.50
2018-06-22T15:47:54.692Z,18.50
2018-06-22T15:50:38.734Z,18.40
2018-06-22T15:53:23.699Z,18.60
2018-06-22T15:55:52.007Z,18.60
2018-06-22T15:58:20.266Z,18.60
2018-06-22T16:00:48.597Z,18.60
2018-06-22T16:03:33.749Z,18.60
2018-06-22T16:06:02.044Z,18.70
2018-06-22T16:08:30.300Z,18.50
2018-06-22T16:10:58.573Z,18.60
2018-06-22T16:13:26.838Z,18.40
2018-06-22T16:16:12.651Z,18.30
2018-06-22T16:18:47.060Z,18.30
2018-06-22T16:21:20.968Z,18.40
2018-06-22T16:24:09.300Z,18.60
2018-06-22T16:26:43.180Z,18.50
2018-06-22T16:29:12.560Z,18.50
2018-06-22T16:31:40.809Z,18.50
2018-06-22T16:34:09.093Z,18.60
2018-06-22T16:36:37.377Z,18.60
2018-06-22T16:39:05.664Z,18.60
2018-06-22T16:41:33.953Z,18.80
2018-06-22T16:44:02.216Z,18.60
2018-06-22T16:46:30.498Z,18.20
2018-06-22T16:48:58.758Z,18.00
2018-06-22T16:51:27.060Z,18.10
2018-06-22T16:53:55.346Z,18.20
2018-06-22T16:56:23.615Z,18.00
2018-06-22T16:58:51.875Z,17.90
2018-06-22T17:01:20.156Z,17.90
2018-06-22T17:03:49.178Z,18.00
2018-06-22T17:06:18.341Z,18.00
2018-06-22T17:09:02.279Z,17.80
2018-06-22T17:11:47.434Z,17.80
2018-06-22T17:14:31.376Z,17.40
2018-06-22T17:17:17.507Z,17.20
2018-06-22T17:19:45.768Z,17.30
2018-06-22T17:22:14.065Z,17.30
2018-06-22T17:24:42.552Z,17.30
2018-06-22T17:27:10.842Z,17.20
2018-06-22T17:29:39.104Z,17.20
2018-06-22T17:32:07.384Z,17.30
2018-06-22T17:34:35.670Z,17.30
2018-06-22T17:37:03.200Z,17.20
2018-06-22T17:39:31.474Z,16.80
2018-06-22T17:41:59.782Z,16.80
2018-06-22T17:44:28.037Z,16.60
2018-06-22T17:46:56.293Z,16.50
2018-06-22T17:49:24.578Z,16.40
2018-06-22T17:51:52.849Z,16.40
2018-06-22T17:54:21.135Z,16.40
2018-06-22T17:56:49.405Z,16.50
2018-06-22T17:59:17.707Z,16.50
2018-06-22T18:02:01.654Z,16.60
2018-06-22T18:04:29.951Z,16.60
2018-06-22T18:06:58.210Z,16.60
2018-06-22T18:09:26.464Z,16.50
2018-06-22T18:12:15.648Z,16.50
2018-06-22T18:14:43.880Z,16.60
2018-06-22T18:17:12.156Z,16.60
2018-06-22T18:19:40.447Z,16.50
2018-06-22T18:22:08.696Z,16.40
2018-06-22T18:24:36.944Z,16.30
2018-06-22T18:27:05.243Z,16.20
2018-06-22T18:29:33.507Z,16.10
2018-06-22T18:32:01.816Z,16.10
2018-06-22T18:34:30.072Z,16.10
2018-06-22T18:36:58.352Z,16.00
2018-06-22T18:39:26.644Z,16.00
2018-06-22T18:41:54.910Z,15.90
2018-06-22T18:44:22.452Z,15.90
2018-06-22T18:46:50.801Z,15.90
2018-06-22T18:49:19.057Z,15.90
2018-06-22T18:51:48.566Z,16.00
2018-06-22T18:54:31.735Z,15.90
2018-06-22T18:57:14.930Z,15.70
2018-06-22T18:59:43.205Z,15.60
2018-06-22T19:02:16.400Z,15.60
2018-06-22T19:04:44.761Z,15.60
2018-06-22T19:07:13.901Z,15.60
2018-06-22T19:09:42.192Z,15.60
2018-06-22T19:12:10.451Z,15.60
2018-06-22T19:14:38.712Z,15.60
2018-06-22T19:17:07.013Z,15.70
2018-06-22T19:19:35.286Z,15.60
2018-06-22T19:22:03.556Z,15.80
2018-06-22T19:24:31.858Z,15.70
2018-06-22T19:27:00.113Z,15.60
2018-06-22T19:29:28.788Z,15.50
2018-06-22T19:31:57.054Z,15.40
2018-06-22T19:34:25.344Z,15.30
2018-06-22T19:36:53.604Z,15.20
2018-06-22T19:39:21.895Z,15.20
2018-06-22T19:41:50.157Z,15.20
2018-06-22T19:44:34.552Z,15.20
2018-06-22T19:47:20.483Z,15.20
2018-06-22T19:50:03.669Z,15.20
2018-06-22T19:52:47.237Z,15.10
2018-06-22T19:55:15.517Z,15.10
2018-06-22T19:57:43.800Z,15.10
2018-06-22T20:00:12.048Z,15.10
2018-06-22T20:02:39.564Z,15.00
2018-06-22T20:05:07.853Z,15.00
2018-06-22T20:07:36.108Z,15.00
2018-06-22T20:10:04.376Z,15.00
2018-06-22T20:12:32.668Z,15.00
2018-06-22T20:15:00.968Z,15.00
2018-06-22T20:17:29.231Z,15.10
2018-06-22T20:19:57.526Z,15.10
2018-06-22T20:22:25.786Z,15.10
2018-06-22T20:24:55.073Z,14.90
2018-06-22T20:27:23.324Z,15.00
2018-06-22T20:29:51.581Z,14.90
2018-06-22T20:32:19.883Z,14.80
2018-06-22T20:34:48.615Z,14.70
2018-06-22T20:37:22.617Z,14.80
2018-06-22T20:40:07.562Z,14.70
2018-06-22T20:42:49.598Z,14.50
2018-06-22T20:45:24.361Z,14.60
2018-06-22T20:47:58.438Z,14.50
2018-06-22T20:50:31.131Z,14.40
2018-06-22T20:52:59.427Z,14.40
2018-06-22T20:55:27.700Z,14.40
2018-06-22T20:57:55.998Z,14.30
2018-06-22T21:00:24.253Z,14.40
2018-06-22T21:02:52.550Z,14.40
2018-06-22T21:05:20.841Z,14.40
2018-06-22T21:07:49.424Z,14.50
2018-06-22T21:10:17.714Z,14.40
2018-06-22T21:12:45.284Z,14.40
2018-06-22T21:15:13.510Z,14.40
2018-06-22T21:17:42.866Z,14.40
2018-06-22T21:20:11.214Z,14.40
2018-06-22T21:22:39.521Z,14.40
2018-06-22T21:25:08.711Z,14.40
2018-06-22T21:27:37.009Z,14.40
2018-06-22T21:30:12.458Z,14.50
2018-06-22T21:32:56.578Z,14.50
2018-06-22T21:35:24.838Z,14.60
2018-06-22T21:37:58.813Z,14.50
2018-06-22T21:40:27.107Z,14.60
2018-06-22T21:42:55.374Z,14.50
2018-06-22T21:45:23.648Z,14.50
2018-06-22T21:47:51.944Z,14.40
2018-06-22T21:50:20.197Z,14.40
2018-06-22T21:52:49.825Z,14.40
2018-06-22T21:55:19.370Z,14.60
2018-06-22T21:57:47.617Z,14.50
2018-06-22T22:00:15.896Z,14.50
2018-06-22T22:02:44.173Z,14.30
2018-06-22T22:05:13.413Z,14.20
2018-06-22T22:07:42.131Z,14.20
2018-06-22T22:10:10.409Z,14.20
2018-06-22T22:12:38.669Z,14.00
2018-06-22T22:15:06.967Z,14.10
2018-06-22T22:17:35.211Z,14.10
2018-06-22T22:20:03.496Z,14.30
2018-06-22T22:22:31.749Z,14.40
2018-06-22T22:25:00.036Z,14.50
2018-06-22T22:27:27.542Z,14.50
2018-06-22T22:29:55.822Z,14.20
2018-06-22T22:32:24.111Z,14.20
2018-06-22T22:34:51.600Z,14.20
2018-06-22T22:37:19.879Z,14.40
2018-06-22T22:39:49.375Z,14.30
2018-06-22T22:42:17.682Z,14.30
2018-06-22T22:44:45.974Z,14.20
2018-06-22T22:47:14.255Z,14.20
2018-06-22T22:49:43.606Z,14.30
2018-06-22T22:52:12.879Z,14.10
2018-06-22T22:54:41.144Z,14.10
2018-06-22T22:57:09.440Z,14.10
2018-06-22T22:59:37.795Z,14.20
2018-06-22T23:02:06.021Z,14.10
2018-06-22T23:04:37.943Z,14.10
2018-06-22T23:07:06.216Z,14.00
2018-06-22T23:09:34.505Z,14.00
2018-06-22T23:12:02.772Z,13.90
2018-06-22T23:14:31.075Z,13.90
2018-06-22T23:16:59.366Z,14.00
2018-06-22T23:19:27.669Z,13.90
2018-06-22T23:21:55.961Z,13.90
2018-06-22T23:24:23.463Z,13.90
2018-06-22T23:26:51.773Z,13.70
2018-06-22T23:29:20.045Z,13.80
2018-06-22T23:31:49.328Z,13.80
2018-06-22T23:34:18.628Z,13.70
2018-06-22T23:36:47.477Z,13.80
2018-06-22T23:39:15.778Z,13.90
2018-06-22T23:41:44.348Z,13.80
2018-06-22T23:44:13.296Z,13.90
2018-06-22T23:46:42.460Z,13.90
2018-06-22T23:49:10.768Z,14.00
2018-06-22T23:51:39.056Z,13.80
2018-06-22T23:54:07.355Z,13.70
2018-06-22T23:56:35.605Z,13.70
2018-06-22T23:59:03.116Z,13.70
