createdAt,value
2023-03-16T00:00:17.617Z,101559.13
2023-03-16T00:02:44.687Z,101556.53
2023-03-16T00:05:13.056Z,101558.25
2023-03-16T00:07:42.003Z,101569.47
2023-03-16T00:10:12.349Z,101558.31
2023-03-16T00:12:39.566Z,101564.31
2023-03-16T00:15:06.882Z,101572.03
2023-03-16T00:17:34.815Z,101578.94
2023-03-16T00:20:06.552Z,101572.91
2023-03-16T00:22:34.097Z,101567.69
2023-03-16T00:25:00.924Z,101578.06
2023-03-16T00:27:27.801Z,101578.03
2023-03-16T00:29:57.641Z,101585.78
2023-03-16T00:32:32.004Z,101572.97
2023-03-16T00:34:59.253Z,101575.53
2023-03-16T00:37:26.924Z,101585.03
2023-03-16T00:39:57.724Z,101584.13
2023-03-16T00:42:27.833Z,101580.69
2023-03-16T00:44:57.635Z,101585.84
2023-03-16T00:47:26.585Z,101575.56
2023-03-16T00:49:53.171Z,101575.53
2023-03-16T00:52:20.372Z,101586.72
2023-03-16T00:54:47.390Z,101581.50
2023-03-16T00:57:18.773Z,101580.63
2023-03-16T00:59:46.484Z,101576.38
2023-03-16T01:02:14.389Z,101582.38
2023-03-16T01:04:42.966Z,101590.09
2023-03-16T01:07:13.321Z,101580.63
2023-03-16T01:09:41.458Z,101583.16
2023-03-16T01:12:11.558Z,101579.84
2023-03-16T01:14:38.997Z,101584.06
2023-03-16T01:17:08.624Z,101586.69
2023-03-16T01:19:38.582Z,101582.38
2023-03-16T01:22:06.528Z,101578.06
2023-03-16T01:24:34.916Z,101578.09
2023-03-16T01:27:01.934Z,101578.00
2023-03-16T01:29:28.581Z,101569.47
2023-03-16T01:31:57.867Z,101566.81
2023-03-16T01:34:24.836Z,101564.97
2023-03-16T01:36:52.214Z,101570.19
2023-03-16T01:39:29.064Z,101567.59
2023-03-16T01:41:55.823Z,101563.25
2023-03-16T01:44:28.246Z,101564.84
2023-03-16T01:46:54.988Z,101565.69
2023-03-16T01:49:26.837Z,101571.91
2023-03-16T01:52:02.535Z,101577.00
2023-03-16T01:54:35.035Z,101567.47
2023-03-16T01:57:08.278Z,101568.41
2023-03-16T01:59:43.197Z,101569.31
2023-03-16T02:02:16.425Z,101564.94
2023-03-16T02:04:49.152Z,101563.25
2023-03-16T02:07:20.742Z,101570.97
2023-03-16T02:09:51.742Z,101563.19
2023-03-16T02:12:19.371Z,101567.38
2023-03-16T02:14:51.740Z,101563.22
2023-03-16T02:17:22.050Z,101564.06
2023-03-16T02:20:23.236Z,101562.50
2023-03-16T02:22:55.489Z,101547.06
2023-03-16T02:25:42.372Z,101555.63
2023-03-16T02:28:19.635Z,101557.31
2023-03-16T02:30:48.098Z,101555.47
2023-03-16T02:33:17.538Z,101551.94
2023-03-16T02:35:44.698Z,101552.88
2023-03-16T02:38:11.411Z,101551.94
2023-03-16T02:40:54.056Z,101552.88
2023-03-16T02:43:27.353Z,101551.94
2023-03-16T02:46:06.284Z,101550.22
2023-03-16T02:48:43.328Z,101551.13
2023-03-16T02:51:11.369Z,101548.50
2023-03-16T02:53:38.253Z,101546.00
2023-03-16T02:56:05.855Z,101551.22
2023-03-16T02:58:34.986Z,101547.66
2023-03-16T03:01:05.268Z,101549.38
2023-03-16T03:03:34.662Z,101551.09
2023-03-16T03:06:02.224Z,101548.63
2023-03-16T03:08:34.055Z,101547.81
2023-03-16T03:11:01.086Z,101551.25
2023-03-16T03:13:27.793Z,101552.09
2023-03-16T03:15:54.500Z,101552.06
2023-03-16T03:18:27.505Z,101549.53
2023-03-16T03:20:54.177Z,101553.03
2023-03-16T03:23:21.126Z,101555.66
2023-03-16T03:25:48.118Z,101565.03
2023-03-16T03:28:16.131Z,101554.72
2023-03-16T03:30:43.383Z,101554.72
2023-03-16T03:33:10.167Z,101550.31
2023-03-16T03:35:37.029Z,101553.91
2023-03-16T03:38:03.743Z,101547.84
2023-03-16T03:40:30.917Z,101551.25
2023-03-16T03:43:01.572Z,101551.31
2023-03-16T03:45:29.798Z,101552.97
2023-03-16T03:47:56.598Z,101554.72
2023-03-16T03:50:24.153Z,101554.75
2023-03-16T03:53:09.409Z,101561.59
2023-03-16T03:55:53.603Z,101563.31
2023-03-16T03:58:21.351Z,101556.47
2023-03-16T04:00:47.948Z,101563.31
2023-03-16T04:03:14.918Z,101563.22
2023-03-16T04:05:44.701Z,101549.59
2023-03-16T04:08:12.593Z,101549.56
2023-03-16T04:10:39.615Z,101553.78
2023-03-16T04:13:06.252Z,101552.97
2023-03-16T04:15:35.178Z,101555.53
2023-03-16T04:18:08.258Z,101548.63
2023-03-16T04:20:34.981Z,101546.88
2023-03-16T04:23:01.771Z,101552.94
2023-03-16T04:25:30.691Z,101560.63
2023-03-16T04:27:58.581Z,101552.09
2023-03-16T04:30:30.971Z,101550.41
2023-03-16T04:33:08.740Z,101543.47
2023-03-16T04:35:35.464Z,101540.88
2023-03-16T04:38:02.404Z,101544.28
2023-03-16T04:40:38.402Z,101552.06
2023-03-16T04:43:13.727Z,101547.03
2023-03-16T04:45:41.673Z,101552.88
2023-03-16T04:48:10.504Z,101554.63
2023-03-16T04:50:38.203Z,101552.88
2023-03-16T04:53:05.290Z,101551.25
2023-03-16T04:55:32.757Z,101553.78
2023-03-16T04:58:00.394Z,101552.91
2023-03-16T05:00:32.083Z,101546.06
2023-03-16T05:03:04.305Z,101543.50
2023-03-16T05:05:31.216Z,101544.41
2023-03-16T05:07:57.996Z,101542.66
2023-03-16T05:10:27.649Z,101546.84
2023-03-16T05:12:54.436Z,101549.53
2023-03-16T05:15:21.353Z,101540.81
2023-03-16T05:17:58.314Z,101542.56
2023-03-16T05:20:26.272Z,101534.00
2023-03-16T05:22:56.987Z,101534.94
2023-03-16T05:25:29.881Z,101528.91
2023-03-16T05:28:01.399Z,101540.06
2023-03-16T05:30:54.368Z,101528.88
2023-03-16T05:33:25.604Z,101535.78
2023-03-16T05:35:59.054Z,101528.91
2023-03-16T05:38:27.612Z,101543.53
2023-03-16T05:40:55.365Z,101539.19
2023-03-16T05:43:54.082Z,101551.31
2023-03-16T05:46:24.115Z,101553.00
2023-03-16T05:48:52.278Z,101566.69
2023-03-16T05:51:20.577Z,101568.44
2023-03-16T05:53:49.076Z,101567.47
2023-03-16T05:56:26.711Z,101566.75
2023-03-16T05:58:56.890Z,101571.88
2023-03-16T06:01:24.892Z,101571.13
2023-03-16T06:03:53.087Z,101567.66
2023-03-16T06:06:23.505Z,101575.38
2023-03-16T06:09:06.075Z,101571.03
2023-03-16T06:11:33.038Z,101563.41
2023-03-16T06:14:01.320Z,101571.19
2023-03-16T06:16:28.436Z,101564.22
2023-03-16T06:18:58.524Z,101567.75
2023-03-16T06:21:26.845Z,101565.13
2023-03-16T06:23:56.548Z,101553.16
2023-03-16T06:26:24.588Z,101568.56
2023-03-16T06:28:51.413Z,101575.47
2023-03-16T06:31:18.626Z,101570.38
2023-03-16T06:33:46.628Z,101584.13
2023-03-16T06:36:13.597Z,101582.44
2023-03-16T06:38:44.358Z,101581.59
2023-03-16T06:41:22.629Z,101581.50
2023-03-16T06:43:49.517Z,101590.16
2023-03-16T06:46:16.778Z,101584.13
2023-03-16T06:48:43.521Z,101582.28
2023-03-16T06:51:10.201Z,101578.91
2023-03-16T06:53:37.226Z,101584.97
2023-03-16T06:56:04.137Z,101572.06
2023-03-16T06:58:34.838Z,101583.13
2023-03-16T07:01:05.459Z,101577.13
2023-03-16T07:03:32.162Z,101579.69
2023-03-16T07:06:06.069Z,101583.91
2023-03-16T07:08:32.753Z,101582.09
2023-03-16T07:10:59.678Z,101569.97
2023-03-16T07:13:26.380Z,101577.94
2023-03-16T07:15:54.499Z,101588.22
2023-03-16T07:18:23.024Z,101586.44
2023-03-16T07:20:50.061Z,101580.38
2023-03-16T07:23:16.938Z,101586.38
2023-03-16T07:25:44.681Z,101583.84
2023-03-16T07:28:12.433Z,101594.06
2023-03-16T07:30:50.552Z,101595.75
2023-03-16T07:33:28.002Z,101591.25
2023-03-16T07:35:54.909Z,101590.59
2023-03-16T07:38:21.911Z,101595.69
2023-03-16T07:40:49.733Z,101586.94
2023-03-16T07:43:20.866Z,101592.19
2023-03-16T07:45:51.537Z,101590.28
2023-03-16T07:48:20.295Z,101590.94
2023-03-16T07:50:56.802Z,101596.63
2023-03-16T07:53:24.481Z,101592.50
2023-03-16T07:56:02.174Z,101591.63
2023-03-16T07:58:31.897Z,101597.47
2023-03-16T08:00:59.739Z,101593.41
2023-03-16T08:03:27.137Z,101603.31
2023-03-16T08:05:55.203Z,101600.88
2023-03-16T08:08:22.722Z,101598.72
2023-03-16T08:10:52.454Z,101595.75
2023-03-16T08:13:22.446Z,101585.47
2023-03-16T08:15:58.341Z,101590.22
2023-03-16T08:18:34.774Z,101588.06
2023-03-16T08:21:01.572Z,101585.25
2023-03-16T08:23:29.375Z,101580.41
2023-03-16T08:25:57.914Z,101581.13
2023-03-16T08:28:28.798Z,101587.38
2023-03-16T08:30:58.486Z,101583.72
2023-03-16T08:33:51.810Z,101588.66
2023-03-16T08:36:22.137Z,101587.03
2023-03-16T09:15:40.494Z,101557.91
2023-03-16T09:23:21.275Z,101565.84
2023-03-16T09:31:47.857Z,101564.56
2023-03-16T09:38:13.306Z,101543.66
2023-03-16T09:46:44.462Z,101552.06
2023-03-16T09:50:30.032Z,101541.41
2023-03-16T10:02:13.842Z,101528.31
2023-03-16T10:09:59.771Z,101527.38
2023-03-16T10:32:50.901Z,101519.31
2023-03-16T10:35:28.199Z,101520.34
2023-03-16T10:37:56.680Z,101518.25
2023-03-16T10:40:23.457Z,101507.81
2023-03-16T10:42:50.399Z,101513.28
2023-03-16T10:45:31.417Z,101506.22
2023-03-16T10:48:19.683Z,101513.38
2023-03-16T10:50:57.054Z,101496.41
2023-03-16T10:53:34.055Z,101500.88
2023-03-16T10:56:09.544Z,101499.97
2023-03-16T10:58:42.530Z,101498.69
2023-03-16T11:01:26.937Z,101492.66
2023-03-16T11:03:57.031Z,101480.72
2023-03-16T11:06:32.965Z,101482.22
2023-03-16T11:09:12.729Z,101490.25
2023-03-16T11:11:39.763Z,101470.47
2023-03-16T11:14:15.367Z,101479.25
2023-03-16T11:16:56.854Z,101488.69
2023-03-16T11:19:33.236Z,101475.50
2023-03-16T11:22:11.950Z,101462.16
2023-03-16T11:24:53.913Z,101457.97
2023-03-16T11:27:37.469Z,101449.25
2023-03-16T11:30:11.238Z,101446.75
2023-03-16T11:32:41.512Z,101440.94
2023-03-16T11:35:38.542Z,101452.31
2023-03-16T11:38:20.718Z,101443.44
2023-03-16T11:40:50.221Z,101439.13
2023-03-16T11:43:31.747Z,101441.06
2023-03-16T11:46:15.740Z,101454.44
2023-03-16T11:48:57.747Z,101439.75
2023-03-16T11:51:44.511Z,101435.44
2023-03-16T11:54:29.044Z,101417.63
2023-03-16T11:57:00.975Z,101417.97
2023-03-16T11:59:55.500Z,101418.16
2023-03-16T12:02:54.151Z,101402.91
2023-03-16T12:05:36.456Z,101393.22
2023-03-16T12:08:04.350Z,101397.19
2023-03-16T12:11:02.291Z,101378.63
2023-03-16T12:13:46.906Z,101400.59
2023-03-16T12:16:22.580Z,101392.72
2023-03-16T12:18:59.312Z,101402.06
2023-03-16T12:21:33.200Z,101384.97
2023-03-16T12:24:06.854Z,101373.97
2023-03-16T12:26:38.660Z,101377.81
2023-03-16T12:29:32.815Z,101371.94
2023-03-16T12:32:16.033Z,101363.31
2023-03-16T12:34:54.714Z,101380.81
2023-03-16T12:38:07.753Z,101355.75
2023-03-16T12:40:54.936Z,101361.44
2023-03-16T12:43:31.889Z,101354.28
2023-03-16T12:46:28.957Z,101355.31
2023-03-16T12:49:04.868Z,101351.53
2023-03-16T12:51:39.678Z,101335.81
2023-03-16T12:54:17.457Z,101335.88
2023-03-16T12:56:46.887Z,101335.66
2023-03-16T12:59:22.711Z,101326.91
2023-03-16T13:01:53.039Z,101329.66
2023-03-16T13:04:23.693Z,101322.25
2023-03-16T13:07:01.869Z,101320.22
2023-03-16T13:09:32.560Z,101314.00
2023-03-16T13:12:04.939Z,101310.94
2023-03-16T13:14:54.850Z,101300.69
2023-03-16T13:17:27.364Z,101308.41
2023-03-16T13:20:01.822Z,101314.59
2023-03-16T13:22:51.288Z,101291.38
2023-03-16T13:25:45.616Z,101292.56
2023-03-16T13:28:14.700Z,101278.03
2023-03-16T13:30:49.164Z,101282.75
2023-03-16T13:33:26.255Z,101296.69
2023-03-16T13:35:56.046Z,101306.63
2023-03-16T13:38:27.476Z,101285.53
2023-03-16T13:40:56.787Z,101302.03
2023-03-16T13:43:28.839Z,101276.03
2023-03-16T13:45:56.345Z,101272.09
2023-03-16T13:48:23.017Z,101275.09
2023-03-16T13:50:54.391Z,101267.44
2023-03-16T13:53:31.648Z,101272.38
2023-03-16T13:56:02.160Z,101268.88
2023-03-16T13:58:35.880Z,101261.75
2023-03-16T14:01:05.190Z,101260.53
2023-03-16T14:03:36.912Z,101266.19
2023-03-16T14:06:05.823Z,101259.84
2023-03-16T14:08:33.859Z,101253.56
2023-03-16T14:11:01.703Z,101254.28
2023-03-16T14:13:29.076Z,101239.31
2023-03-16T14:16:00.199Z,101243.63
2023-03-16T14:18:50.181Z,101238.84
2023-03-16T14:21:23.730Z,101239.38
2023-03-16T14:24:02.249Z,101236.69
2023-03-16T14:26:40.389Z,101234.94
2023-03-16T14:29:30.572Z,101238.34
2023-03-16T14:31:59.027Z,101228.94
2023-03-16T14:34:35.833Z,101234.66
2023-03-16T14:37:20.996Z,101231.75
2023-03-16T14:40:01.707Z,101227.22
2023-03-16T14:42:30.703Z,101217.38
2023-03-16T14:44:59.937Z,101220.03
2023-03-16T14:47:30.896Z,101216.06
2023-03-16T14:50:06.108Z,101199.91
2023-03-16T14:52:33.947Z,101206.69
2023-03-16T14:55:09.053Z,101198.25
2023-03-16T14:57:36.411Z,101196.34
2023-03-16T15:00:05.556Z,101195.47
2023-03-16T15:02:33.347Z,101194.28
2023-03-16T15:05:02.109Z,101183.16
2023-03-16T15:07:30.492Z,101172.50
2023-03-16T15:10:11.181Z,101163.25
2023-03-16T15:12:37.956Z,101175.41
2023-03-16T15:15:19.646Z,101169.38
2023-03-16T15:17:46.971Z,101161.91
2023-03-16T15:20:19.645Z,101165.38
2023-03-16T15:22:48.198Z,101162.41
2023-03-16T15:25:20.202Z,101151.31
2023-03-16T15:27:48.020Z,101156.88
2023-03-16T15:30:24.068Z,101169.16
2023-03-16T15:32:50.864Z,101151.00
2023-03-16T15:35:17.786Z,101153.38
2023-03-16T15:37:44.691Z,101146.09
2023-03-16T15:40:19.717Z,101147.06
2023-03-16T15:42:47.070Z,101143.47
2023-03-16T15:45:17.918Z,101161.69
2023-03-16T15:47:45.078Z,101136.72
2023-03-16T15:50:14.024Z,101142.78
2023-03-16T15:52:47.017Z,101142.06
2023-03-16T15:55:20.677Z,101147.31
2023-03-16T15:57:58.702Z,101143.63
2023-03-16T16:00:28.514Z,101138.41
2023-03-16T16:02:57.889Z,101136.03
2023-03-16T16:05:25.817Z,101143.94
2023-03-16T16:07:53.362Z,101140.59
2023-03-16T16:10:21.236Z,101135.81
2023-03-16T16:12:51.553Z,101140.69
2023-03-16T16:15:20.215Z,101129.00
2023-03-16T16:18:06.138Z,101132.28
2023-03-16T16:20:33.774Z,101120.22
2023-03-16T16:23:03.047Z,101114.94
2023-03-16T16:25:37.489Z,101121.84
2023-03-16T16:28:23.542Z,101131.31
2023-03-16T16:30:51.070Z,101134.63
2023-03-16T16:33:36.131Z,101128.75
2023-03-16T16:36:11.189Z,101133.31
2023-03-16T16:38:37.855Z,101129.50
2023-03-16T16:41:09.035Z,101136.31
2023-03-16T16:43:44.103Z,101142.19
2023-03-16T16:46:16.593Z,101133.88
2023-03-16T16:48:46.707Z,101145.44
2023-03-16T16:51:25.730Z,101137.56
2023-03-16T16:53:55.118Z,101131.19
2023-03-16T16:56:31.209Z,101133.56
2023-03-16T16:59:01.500Z,101128.66
2023-03-16T17:01:35.648Z,101121.22
2023-03-16T17:04:02.826Z,101110.97
2023-03-16T17:06:31.052Z,101112.91
2023-03-16T17:08:57.716Z,101100.00
2023-03-16T17:11:30.779Z,101104.19
2023-03-16T17:14:02.609Z,101111.16
2023-03-16T17:16:35.662Z,101111.28
2023-03-16T17:19:03.774Z,101119.91
2023-03-16T17:21:31.360Z,101109.00
2023-03-16T17:23:58.425Z,101100.66
2023-03-16T17:26:35.907Z,101103.25
2023-03-16T17:29:13.048Z,101107.81
2023-03-16T17:31:42.214Z,101106.47
2023-03-16T17:34:24.737Z,101101.44
2023-03-16T17:36:52.549Z,101109.06
2023-03-16T17:39:30.510Z,101112.25
2023-03-16T17:41:59.694Z,101107.25
2023-03-16T17:44:31.710Z,101117.63
2023-03-16T17:46:58.596Z,101113.50
2023-03-16T17:49:28.386Z,101120.59
2023-03-16T17:51:55.681Z,101116.72
2023-03-16T17:54:22.351Z,101119.19
2023-03-16T17:56:51.394Z,101101.88
2023-03-16T17:59:21.101Z,101102.47
2023-03-16T18:01:48.265Z,101104.38
2023-03-16T18:04:24.054Z,101104.28
2023-03-16T18:06:51.476Z,101099.34
2023-03-16T18:09:20.549Z,101083.50
2023-03-16T18:11:49.907Z,101071.88
2023-03-16T18:14:35.130Z,101075.78
2023-03-16T18:17:28.921Z,101076.84
2023-03-16T18:19:55.640Z,101073.66
2023-03-16T18:22:24.685Z,101074.19
2023-03-16T18:24:55.271Z,101073.66
2023-03-16T18:27:22.350Z,101069.19
2023-03-16T18:29:49.229Z,101064.59
2023-03-16T18:32:23.721Z,101051.81
2023-03-16T18:34:52.424Z,101054.59
2023-03-16T18:37:25.611Z,101048.59
2023-03-16T18:39:53.158Z,101042.03
2023-03-16T18:42:25.746Z,101052.28
2023-03-16T18:44:52.621Z,101052.72
2023-03-16T18:47:22.528Z,101048.59
2023-03-16T18:49:53.396Z,101049.22
2023-03-16T18:52:23.679Z,101054.09
2023-03-16T18:54:51.463Z,101054.34
2023-03-16T18:57:28.738Z,101047.84
2023-03-16T18:59:55.480Z,101046.19
2023-03-16T19:02:35.047Z,101040.22
2023-03-16T19:05:04.947Z,101050.50
2023-03-16T19:07:36.106Z,101044.19
2023-03-16T19:10:18.579Z,101045.91
2023-03-16T19:12:45.210Z,101033.47
2023-03-16T19:15:19.965Z,101046.78
2023-03-16T19:17:47.451Z,101036.97
2023-03-16T19:20:16.625Z,101038.19
2023-03-16T19:22:46.029Z,101027.38
2023-03-16T19:25:25.736Z,101024.19
2023-03-16T19:27:53.874Z,101005.38
2023-03-16T19:30:24.502Z,101012.94
2023-03-16T19:32:52.390Z,101021.06
2023-03-16T19:35:20.723Z,101011.91
2023-03-16T19:37:47.763Z,101015.59
2023-03-16T19:40:17.211Z,101024.00
2023-03-16T19:42:45.501Z,101016.31
2023-03-16T19:45:33.197Z,101015.28
2023-03-16T19:48:00.601Z,101014.25
2023-03-16T19:50:28.668Z,101007.03
2023-03-16T19:52:58.961Z,101003.03
2023-03-16T19:55:31.579Z,100995.19
2023-03-16T19:58:01.965Z,101000.97
2023-03-16T20:00:30.156Z,101000.59
2023-03-16T20:02:57.453Z,100998.94
2023-03-16T20:05:26.874Z,100993.06
2023-03-16T20:07:55.408Z,100994.91
2023-03-16T20:10:24.668Z,100993.38
2023-03-16T20:13:02.364Z,100993.13
2023-03-16T20:15:34.332Z,100990.09
2023-03-16T20:18:01.025Z,100993.91
2023-03-16T20:20:30.889Z,100989.88
2023-03-16T20:22:59.709Z,100982.00
2023-03-16T20:25:31.483Z,100973.88
2023-03-16T20:28:01.976Z,100977.59
2023-03-16T20:30:29.841Z,100978.13
2023-03-16T20:32:56.930Z,100964.69
2023-03-16T20:35:26.335Z,100969.53
2023-03-16T20:37:53.012Z,100956.16
2023-03-16T20:40:21.753Z,100963.34
2023-03-16T20:42:49.547Z,100975.28
2023-03-16T20:45:25.736Z,100955.44
2023-03-16T20:47:53.622Z,100975.47
2023-03-16T20:50:25.727Z,100960.78
2023-03-16T20:52:53.664Z,100954.63
2023-03-16T20:55:23.396Z,100953.34
2023-03-16T20:57:51.683Z,100954.13
2023-03-16T21:00:19.300Z,100949.88
2023-03-16T21:02:47.225Z,100943.00
2023-03-16T21:05:15.799Z,100944.56
2023-03-16T21:07:42.690Z,100945.88
2023-03-16T21:10:11.583Z,100944.25
2023-03-16T21:12:43.345Z,100935.78
2023-03-16T21:15:30.660Z,100907.16
2023-03-16T21:18:02.017Z,100910.63
2023-03-16T21:20:31.978Z,100908.25
2023-03-16T21:22:59.228Z,100892.13
2023-03-16T21:25:39.068Z,100888.78
2023-03-16T21:28:05.781Z,100903.84
2023-03-16T21:30:47.884Z,100903.56
2023-03-16T21:33:32.713Z,100902.34
2023-03-16T21:36:00.385Z,100906.59
2023-03-16T21:38:28.941Z,100895.41
2023-03-16T21:40:56.003Z,100894.78
2023-03-16T21:43:23.261Z,100885.19
2023-03-16T21:45:51.849Z,100880.22
2023-03-16T21:48:18.462Z,100890.59
2023-03-16T21:50:45.270Z,100898.00
2023-03-16T21:53:22.078Z,100892.53
2023-03-16T21:55:50.795Z,100888.31
2023-03-16T21:58:18.516Z,100888.44
2023-03-16T22:00:46.799Z,100885.50
2023-03-16T22:03:50.592Z,100890.00
2023-03-16T22:06:17.922Z,100895.50
2023-03-16T22:08:44.778Z,100890.50
2023-03-16T22:11:20.829Z,100887.34
2023-03-16T22:13:48.220Z,100889.50
2023-03-16T22:16:17.884Z,100873.06
2023-03-16T22:18:47.063Z,100887.00
2023-03-16T22:21:34.279Z,100878.94
2023-03-16T22:24:02.690Z,100883.41
2023-03-16T22:26:29.732Z,100879.81
2023-03-16T22:28:56.917Z,100875.00
2023-03-16T22:31:34.175Z,100878.28
2023-03-16T22:34:03.006Z,100866.84
2023-03-16T22:36:31.593Z,100876.91
2023-03-16T22:39:02.297Z,100866.06
2023-03-16T22:41:30.089Z,100863.97
2023-03-16T22:43:57.120Z,100853.22
2023-03-16T22:46:26.333Z,100859.59
2023-03-16T22:48:56.114Z,100859.59
2023-03-16T22:51:28.341Z,100850.19
2023-03-16T22:54:00.901Z,100859.25
2023-03-16T22:56:29.924Z,100846.22
2023-03-16T22:59:01.342Z,100837.53
2023-03-16T23:01:35.156Z,100828.22
2023-03-16T23:04:02.570Z,100835.72
2023-03-16T23:06:32.152Z,100839.13
2023-03-16T23:08:59.373Z,100829.69
2023-03-16T23:11:29.796Z,100816.53
2023-03-16T23:13:56.878Z,100816.75
2023-03-16T23:16:33.769Z,100820.53
2023-03-16T23:19:01.670Z,100825.41
2023-03-16T23:21:30.264Z,100812.88
2023-03-16T23:24:04.108Z,100811.47
2023-03-16T23:26:32.042Z,100813.06
2023-03-16T23:28:59.763Z,100803.50
2023-03-16T23:31:27.689Z,100803.53
2023-03-16T23:33:54.568Z,100792.41
2023-03-16T23:36:24.391Z,100791.03
2023-03-16T23:38:51.162Z,100799.97
2023-03-16T23:41:23.671Z,100802.75
2023-03-16T23:43:51.207Z,100799.50
2023-03-16T23:46:21.397Z,100805.38
2023-03-16T23:48:49.842Z,100803.44
2023-03-16T23:51:32.088Z,100801.38
2023-03-16T23:53:59.258Z,100807.56
2023-03-16T23:56:27.098Z,100795.56
2023-03-16T23:58:54.795Z,100792.19
